﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48e56da3-3aa5-4fa5-a15a-086691c21dc8,NY,PreservedSpecimen,2518920,"D. S. Correll",54085,1982,10,6,"North America","United States of America",Florida,"Orange Co.","in open woods in Wekiwa Springs State Park",,,28.5434,-81.2905,"GEOLocate Web Application",47178,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759714,
579c54a5-3042-4c48-8242-78f81ba1b28c,NY,PreservedSpecimen,2518921,"D. S. Correll",52349,1981,9,2,"North America","United States of America",Florida,"Highlands Co.","in Henry and Helen Price Memorial of Archbold Biological Station, on Lake Placid.",,,27.3434,-81.341,"GEOLocate Web Application",47866,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759715,
d6f07c75-21d0-4790-b9b4-e4ac2b0bef75,NY,PreservedSpecimen,2518922,"Collector unknown",s.n.,1869,3,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759716,
58431ddb-3059-47f1-9ba3-4c4b789f2c20,NY,PreservedSpecimen,2518924,"A. H. Curtiss",1748,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759718,
4d703498-a983-4840-81df-430dd4a554cb,NY,PreservedSpecimen,2518925,"R. D. Thomas",118958,1990,6,14,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759719,
1ceed191-63b7-4044-bc47-9bd217c84421,NY,PreservedSpecimen,2518820,"G. A. Krakow",s.n.,1989,,,"North America","United States of America",Georgia,"Clarke Co.",,,,33.9609,-83.3779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759614,http://sweetgum.nybg.org/images3/1778/718/02518820.jpg
3ed2d9ad-65d1-496c-96cf-b347347f4ad0,NY,PreservedSpecimen,2518873,"A. M. Vail",s.n.,1889,,,"North America","United States of America",Florida,"Duval Co.",,,,30.3298,-81.6996,"GEOLocate Web Application",37219,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759667,http://sweetgum.nybg.org/images3/1778/771/02518873.jpg
402108b0-7e6c-4498-bb95-03bdfc8b44b0,NY,PreservedSpecimen,2518806,"J. Taylor",24633,1977,6,20,"North America","United States of America",Oklahoma,"Pushmataha Co.","along Honobia Creek about 1.5 miles North West of Honobia",,,34.5548,-94.9395,"Georeferencing Quick Reference Guide (Zermoglio et",8565,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759599,http://sweetgum.nybg.org/images3/1778/704/02518806.jpg
c71c117e-17b0-40a2-a7ab-1fcffadab8b9,NY,PreservedSpecimen,2518780,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,,Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759572,http://sweetgum.nybg.org/images3/1824/280/02518780.jpg
8abad9c1-4e16-48c1-bd75-48cc192087b3,NY,PreservedSpecimen,2518907,"A. P. Garber",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,27.9991,-82.4495,"GEOLocate Web Application",23274,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759701,http://sweetgum.nybg.org/images3/1824/308/02518907.jpg
adada67f-d1e0-4634-977e-1d0f7af39211,NY,PreservedSpecimen,2518886,"J. T. Buchholz",459,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759680,http://sweetgum.nybg.org/images3/1824/287/02518886.jpg
28f874fd-b157-48fa-b3ce-1dc8321bc4fc,NY,PreservedSpecimen,2518874,"A. H. Curtiss",4281,1893,4,12,"North America","United States of America",Florida,,"Near Jacksonville",,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759668,http://sweetgum.nybg.org/images3/1778/772/02518874.jpg
b882fd79-d4e8-405f-8887-04d72de88d37,NY,PreservedSpecimen,2518818,"Collector unknown",s.n.,1888,9,22,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759612,http://sweetgum.nybg.org/images3/3896/628/02518818.jpg
83e34e95-e725-4362-a6ea-47c0afe63a01,NY,PreservedSpecimen,2518895,"H. E. Hasse",s.n.,1885,5,30,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7363,-92.3459,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759689,http://sweetgum.nybg.org/images3/1824/296/02518895.jpg
77d4274c-1d3c-4a70-9a05-ebbbe5176a06,NY,PreservedSpecimen,42278,"R. A. Hattaway",5797,1994,12,17,"North America","United States of America",Florida,"Leon Co.","Leon Sinks area, US Hwy 319 & Co Rd 369, just N of county line",15,15,30.3,-84.33,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,"R. A. Hattaway",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=302023,http://sweetgum.nybg.org/images3/3896/137/00042278.jpg
48ad09c3-b908-475f-9270-549c134d90bd,NY,PreservedSpecimen,2518881,"R. D. Thomas",103876,1988,4,19,"North America","United States of America",Louisiana,"Natchitoches Parish","on north side of Kisatchie Bayou at Kisatchie Primitive Campground at end of U.S.F.S. 366 east of Kisatchie in Kisatchie National Forest",,,31.4298,-93.0754,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759675,http://sweetgum.nybg.org/images3/1778/779/02518881.jpg
3b43c153-b8f7-4721-9159-5b2335e0a423,NY,PreservedSpecimen,2518817,"W. H. Camp",1770,1936,,,"North America","United States of America",Tennessee,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759610,http://sweetgum.nybg.org/images3/1778/715/02518817.jpg
c08886bf-8f4d-45c5-b1c6-d94bb51142e7,NY,PreservedSpecimen,2518916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759710,http://sweetgum.nybg.org/images3/3896/194/02518916.jpg
3eccc8a2-82b1-4216-a3a4-c0c97b187e89,NY,PreservedSpecimen,2518923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759717,http://sweetgum.nybg.org/images3/3896/195/02518923.jpg
8f49e2ec-25d8-4bd2-826b-1ef1e9d58156,NY,PreservedSpecimen,04336103,"M. C. Pace",1194,2022,9,14,"North America","United States of America",Tennessee,"Sullivan Co.","South-facing ridge crest of Holston Mountain. Cherokee National Forest. Flint Mill Gap trail.",1028,,36.4766,-82.0594,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4769933,http://sweetgum.nybg.org/images3/4048/397/04336103.jpg
b6d9bdba-a857-4c63-9647-b5bc67c58799,NY,PreservedSpecimen,04297934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679948,http://sweetgum.nybg.org/images3/3896/549/04297934.jpg
a1cb3ed1-7fa9-4dad-b267-7cce60a898fe,NY,PreservedSpecimen,04297935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,buswellii,"Ilex ambigua var. buswellii (Small) R.C.Clark",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679950,http://sweetgum.nybg.org/images3/3896/550/04297935.jpg
22d46bbd-a2a8-418b-b3c6-0fb824691d1b,NY,PreservedSpecimen,2518842,"B. J. Herring",692,1992,4,24,"North America","United States of America",Florida,"Suwannee Co.","Six miles NW of Fort White off of CR 238 in Ichetucknee Springs State Park. Ca. 2.7 miles SW of North Entrance in E portion of section 3B, between Coffee Spring and Devil's Den.",,,29.9607,-82.7658,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759636,http://sweetgum.nybg.org/images3/1778/740/02518842.jpg
c8d17320-dd8a-4899-9919-bf5cdb3e2516,NY,PreservedSpecimen,2518846,"F. S. Earle",s.n.,1897,,,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759640,http://sweetgum.nybg.org/images3/1778/744/02518846.jpg
cf6f0acd-4900-4df4-b646-d468042a5087,NY,PreservedSpecimen,2518890,"F. S. Earle",2045,,,,"North America","United States of America",Alabama,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759684,http://sweetgum.nybg.org/images3/1824/291/02518890.jpg
3fcac2e3-ad62-41e3-a81e-2058c20fc7eb,NY,PreservedSpecimen,2518816,"S. R. Hill",23502,1992,6,22,"North America","United States of America",Virginia,"Greensville Co.",,,,36.6759,-77.5596,"GEOLocate Web Application",30409,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759609,http://sweetgum.nybg.org/images3/1778/714/02518816.jpg
d1afa5cf-4050-435a-84fb-38976704883b,NY,PreservedSpecimen,2518775,"E. J. Alexander",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759567,http://sweetgum.nybg.org/images3/1778/681/02518775.jpg
0f9eeabf-9b7a-4157-a07d-7c9268a3cea1,NY,PreservedSpecimen,2518909,"E. J. Alexander",883,1941,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759703,"http://sweetgum.nybg.org/images3/1824/310/02518909-01.jpg | http://sweetgum.nybg.org/images3/1824/311/02518909-02.jpg"
3953cc52-1f3e-4416-99d0-2bcd0ff697fd,NY,PreservedSpecimen,2518885,"D. S. Correll",51956,1981,5,26,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759679,http://sweetgum.nybg.org/images3/1824/286/02518885.jpg
99ec66ae-cdc4-463f-8f68-15fe633d2623,NY,PreservedSpecimen,2518765,"Collector unspecified",s.n.,1883,,,"North America",,,,,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759556,http://sweetgum.nybg.org/images3/1824/270/02518765.jpg
81eb0970-ea3a-45f8-8af6-f0bc4ef5810b,NY,PreservedSpecimen,2518767,"J. K. Small",s.n.,1893,8,19,"North America","United States of America",,,"North Carolina - Georgia Boundary, on the slopes of the Thomas Bald",762,1524,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759558,http://sweetgum.nybg.org/images3/1824/272/02518767.jpg
b5984e19-1e2f-49f6-b515-5407a9ec8584,NY,PreservedSpecimen,02831421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3123223,http://sweetgum.nybg.org/images3/2241/440/02831421.jpg
da70d507-0245-44ec-af97-29d7b0f35adb,NY,PreservedSpecimen,2518802,"T. C. Gray",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,ambigua,,"Ilex ambigua (Michx.) Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759595,http://sweetgum.nybg.org/images3/1778/700/02518802.jpg
