﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23f6819a-9204-4385-b5e3-2b6a99b5e403,NY,PreservedSpecimen,818801,"L. J. K. Brace",6769,1907,3,9,"West Indies",Bahamas,,,"Andros, Purser Point, Wide Opening.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889326,http://sweetgum.nybg.org/images3/140/819/v-066-00818801.jpg
c1496ffc-8b6e-4bf8-8e2a-260f458f1df6,NY,PreservedSpecimen,818797,"L. J. K. Brace",7011,1907,3,19,"West Indies",Bahamas,"North Andros",,"Mastic Pt.",,,25.0664,-77.9682,"Georeferencing Quick Reference Guide, Version 2012",1281.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889337,http://sweetgum.nybg.org/images3/140/815/v-066-00818797.jpg
fde8cf4f-7b98-4a7c-af79-3bf90548df94,NY,PreservedSpecimen,818832,"L. J. K. Brace",6759,1907,3,9,"West Indies",Bahamas,,,"Andros, Purser Point, Wide Opening.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890055,http://sweetgum.nybg.org/images3/140/844/v-066-00818832.jpg
1518ef31-52a5-460c-a771-520eb2b28d08,NY,PreservedSpecimen,818751,"L. J. K. Brace",3562,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"West End",,,26.6863,-78.9749,"Estimated using locality data",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888750,http://sweetgum.nybg.org/images3/140/769/v-066-00818751.jpg
d9ffb5ac-dfaa-4132-a749-9d2679fc9c65,NY,PreservedSpecimen,818812,"L. J. K. Brace",5339,,,,"West Indies",Bahamas,,,"Grand Bahama:",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890086,http://sweetgum.nybg.org/images3/140/830/v-066-00818812.jpg
e21c9608-d034-417f-a3b7-808ff64e3642,NY,PreservedSpecimen,818784,"L. J. K. Brace",3659,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"Garden Cay, West End.",,,26.5864,-77.0129,"Georeferencing Quick Reference Guide, Version 2012",174.219,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889264,http://sweetgum.nybg.org/images3/140/802/v-066-00818784.jpg
053dc175-4522-4827-b0c5-8bec4d337756,NY,PreservedSpecimen,818800,"L. J. K. Brace",6748,1907,3,5,"West Indies",Bahamas,"North Andros",,"Nicholl's Town and vicinity",,,25.141,-78.0101,"Georeferencing Quick Reference Guide, Version 2012",1316.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889329,http://sweetgum.nybg.org/images3/140/818/v-066-00818800.jpg
3a0a878f-fb33-4680-8bac-4ea87e49ae8d,NY,PreservedSpecimen,818813,"L. J. K. Brace",3676,1905,4,16,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890084,http://sweetgum.nybg.org/images3/140/831/v-066-00818813.jpg
be80356c-b756-4798-82a4-95f88e3c0846,NY,PreservedSpecimen,818732,"J. G. Jack",6501,1928,4,7,"West Indies",Cuba,"Villa Clara",,"Las Vegas de Mataguá, Buenos Aires, Prov. Santa Clara.",549,610,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888759,
cb450640-d9e3-443b-b15d-01e471430d64,NY,PreservedSpecimen,818808,"A. H. Liogier",17738,1970,11,28,"West Indies","Dominican Republic",,,"Cabirma de La Loma.",500,500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890062,
67597c6b-4e8b-4ad4-9345-7d9b6a55416a,NY,PreservedSpecimen,818737,"W. H. Harris",7653,1899,2,23,"West Indies",Jamaica,,,"Constant Spring.",305,305,18.051,-76.7895,"Georeferencing Quick Reference Guide, Version 2012",2341.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888784,
d735d7aa-f965-4a52-a2de-0fac8838b85c,NY,PreservedSpecimen,818730,"C. Wright",337,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888755,
e81f786d-49eb-4707-a7f1-b5c4d4f8a50e,NY,PreservedSpecimen,818772,"C. Wright",641,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889294,
f7bfcb20-efef-416e-a9b1-f51ad152edd6,NY,PreservedSpecimen,818795,"C. Wright",641,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889336,
35921129-8dd5-4543-a44c-7d3168c0295d,NY,PreservedSpecimen,818735,"G. V. Nash",706,1903,8,24,"West Indies",Haiti,,,Marmelade.,975,975,19.5166,-72.3615,"Georeferencing Quick Reference Guide, Version 2012",465.379,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888768,
d898a1a5-15d7-47f6-bdf9-aa0f7bdb5b25,NY,PreservedSpecimen,818816,"S. Brown",193,1910,2,15,"West Indies",Jamaica,,,"Vicinity of Mandeville.",,,18.0375,-77.5068,"Georeferencing Quick Reference Guide, Version 2012",3381.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890078,http://sweetgum.nybg.org/images3/140/834/v-066-00818816.jpg
e6c66ed7-29a8-4d72-9d67-c63d8a79dbe2,NY,PreservedSpecimen,818740,"E. G. Britton",6433,1907,2,18,"West Indies",Bahamas,"North Eleuthera",,"Harbour Island to The Bluff.",,,25.4899,-76.6902,"Georeferencing Quick Reference Guide, Version 2012",5752,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888796,http://sweetgum.nybg.org/images3/140/758/v-066-00818740.jpg
aff5dd8a-4cbd-416f-89a0-63ca91c32eb5,NY,PreservedSpecimen,818780,"E. G. Britton",2899,1908,3,13,"West Indies",Jamaica,,,Greenland.,,,18.4158,-78.1836,"Georeferencing Quick Reference Guide, Version 2012",1736.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889280,http://sweetgum.nybg.org/images3/140/798/v-066-00818780.jpg
0a039803-98e3-454e-b15b-d586397a0fa6,NY,PreservedSpecimen,818759,"E. G. Britton",2959,1908,4,3,"West Indies",Jamaica,,,Moneague.,,,18.2765,-77.1139,"Georeferencing Quick Reference Guide, Version 2012",2223.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=889321,http://sweetgum.nybg.org/images3/140/777/v-066-00818759.jpg
712b4157-1b54-43cf-9c9b-79c1773ace41,NY,PreservedSpecimen,818831,"E. G. Britton",3829,1908,9,21,"West Indies",Jamaica,,,"Blue Mountains: Near Clydesdale.",,,18.0826,-76.68,"Georeferencing Quick Reference Guide, Version 2012",2961.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890057,http://sweetgum.nybg.org/images3/140/843/v-066-00818831.jpg
c787a920-de98-4b42-bdb0-2e675f4bf1ec,NY,PreservedSpecimen,818826,"E. G. Britton",2943,1908,4,27,"West Indies",Jamaica,,,"Between Brownstone and St. Ann's Bay.",,,18.4071,-77.2757,"Georeferencing Quick Reference Guide, Version 2012",8681.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"V. Sosa",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890076,http://sweetgum.nybg.org/images3/140/838/v-066-00818826.jpg
d9f44f68-e7c9-4ef3-a67c-9bf38e5bc34e,NY,PreservedSpecimen,3998269,"E. G. Britton",494,1904,4,8,"North America","United States of America",Florida,"Miami-Dade Co.","Pine lands near Miami",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311318,http://sweetgum.nybg.org/images3/3475/372/03998269.jpg
d7ab680c-1608-4a26-a72d-0c49c10cd0a5,NY,PreservedSpecimen,3998345,"C. L. Lundell",6977,1936,6,,"Central America",Honduras,,,"Belize District: Bakeris Pine Ridge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311559,http://sweetgum.nybg.org/images3/3475/434/03998345.jpg
42096c94-10f3-4fca-a90d-d15ec8c6c309,NY,PreservedSpecimen,3998339,"A. H. Gentry",7606,1973,5,27,"Central America",Honduras,,,"District of Cayo. Near bridge over McCal River (Rio Guacamayo) south of San Luis",320,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311520,http://sweetgum.nybg.org/images3/3485/404/03998339.jpg
b529e056-7a66-4033-9e56-ea4b4d783c69,NY,PreservedSpecimen,3998443,"H. Pittier",9268,1921,,,"South America",Venezuela,Miranda,,"Hills of Los Mariches and vicinity of Petare and El Encantado",500,1000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312211,http://sweetgum.nybg.org/images3/3475/512/03998443.jpg
5468341f-3263-4b46-b24e-43fe972e3ecf,NY,PreservedSpecimen,3998374,"G. Arsène",5573,1910,9,1,"North America",Mexico,Michoacán,,"Vicinity of Morelia, vers La Huerta",1950,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311615,http://sweetgum.nybg.org/images3/3475/458/03998374.jpg
88dd7e60-29cd-49bb-b1b0-74680c2fc31a,NY,PreservedSpecimen,3998342,"E. Martinez S",29314,1997,10,23,"North America",Mexico,Campeche,,"Calakmul, 10 km al SE de Dos Niciones, camino a El Civalito",170,,17.91,-89.3136,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311523,http://sweetgum.nybg.org/images3/3479/748/03998342.jpg
2f2ca379-a4ff-47d6-a1ac-5f30ad0ab8e0,NY,PreservedSpecimen,03998441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312209,http://sweetgum.nybg.org/images3/3475/510/03998441.jpg
f02d5261-0c3f-48a7-b5ab-d9276b3fd574,NY,PreservedSpecimen,884340,"R. Arvigo",675,1992,8,25,"Central America",Belize,Belize,,"Old Northern Highway. Mile 48",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,"K. M. Cameron",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96112,http://sweetgum.nybg.org/images3/3474/605/00884340.jpg
2031775f-09d3-498a-b78d-fe5020c87ab2,NY,PreservedSpecimen,3998338,"W. A. Schipp",782,1931,3,5,"Central America",Belize,,,"British Honduras [now Belize]. All Pines [village].",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311519,http://sweetgum.nybg.org/images3/3485/403/03998338.jpg
89e4d872-d70d-49c7-b4ea-2647e2d4effa,NY,PreservedSpecimen,3998340,"A. H. Gentry",7606,1973,5,27,"Central America",Belize,Cayo,,"Near bridge over McCal River (Rio Guacamayo) south of San Luis",320,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311521,http://sweetgum.nybg.org/images3/3475/431/03998340.jpg
37c9e333-e183-4d27-b71d-e61909d24b9b,NY,PreservedSpecimen,3998354,"A. M. Brenes",3417,1927,11,19,"Central America","Costa Rica",Alajuela,"San Ramon (Canton)","Collinas de San Pedro de San Ramon",,,10.3728,-84.5815,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311568,http://sweetgum.nybg.org/images3/3479/750/03998354.jpg
d3ff70f9-7ccc-402e-972e-9443d9f2080e,NY,PreservedSpecimen,3998382,"G. C. Jones",3119,1966,4,26,"Central America",Guatemala,Izabal,,"1-5 km from Highway CA-9 on road to Mariscos, Lake Izabal",0,600,15.25,-89,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311623,http://sweetgum.nybg.org/images3/3475/466/03998382.jpg
7bced1a4-a0d0-4de4-b3b4-2f2c2ed1b17b,NY,PreservedSpecimen,3998373,"J. D. Boeke",2910,1979,8,16,"Central America",Guatemala,Totonicapán,,"Pala Chiquita",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311614,http://sweetgum.nybg.org/images3/3475/457/03998373.jpg
597fc1e2-3e3e-4d90-b988-46c527ae5097,NY,PreservedSpecimen,3998357,"B. A. Krukoff",s.n.,1969,2,25,"Central America",Guatemala,"Baja Verapaz",,"along the road from El Progreso to Salama",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311571,http://sweetgum.nybg.org/images3/3475/444/03998357.jpg
a84f2585-d61e-4bd3-910a-117b57cb4810,NY,PreservedSpecimen,03998344,"F. W. Hunnewell",s.n.,1941,2,15,"Central America",Guatemala,"Alta Verapaz",,Coban,1311,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311526,http://sweetgum.nybg.org/images3/3475/433/03998344.jpg
0cd46b1a-63f8-4f51-a8a2-c0634c7f04e5,NY,PreservedSpecimen,3998381,"R. Espinosa",E2091,1947,9,3,"South America",Ecuador,,,"Más abajo de Paccha (O. Zaruma)",1200,1600,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311622,http://sweetgum.nybg.org/images3/3475/465/03998381.jpg
9f111859-058e-44c0-b88c-3ea7a835b6d9,NY,PreservedSpecimen,3998444,"A. S. Hitchcock",s.n.,1923,7,17,"South America",Ecuador,Chimborazo,,"Between Huigra and Naranjapata",600,1200,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312212,http://sweetgum.nybg.org/images3/3475/513/03998444.jpg
4a11422b-a3b8-48d8-bda2-b0566f754de9,NY,PreservedSpecimen,3998442,"P. J. M. Maas",4797,1980,10,10,"South America",Ecuador,Pichincha,,"new Alluriquín-Quito Road km 24, on almost vertical dry rocky escarpment",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4312210,http://sweetgum.nybg.org/images3/3475/511/03998442.jpg
19443129-862e-45ca-b0ef-4a6b40b3ec2d,NY,PreservedSpecimen,3998371,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311612,http://sweetgum.nybg.org/images3/3475/455/03998371.jpg
5488b0ab-ad09-4cd3-98cf-a2c4d8bc9267,NY,PreservedSpecimen,3998375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311616,http://sweetgum.nybg.org/images3/3475/459/03998375.jpg
489e0316-252d-4bde-85f5-f0f9527b36fc,NY,PreservedSpecimen,3998379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311620,http://sweetgum.nybg.org/images3/3475/463/03998379.jpg
3d424a57-4297-430d-9d41-eeb5b441716a,NY,PreservedSpecimen,3998337,"F. Nicolas",10006,1912,9,15,"North America",Mexico,Puebla,,"Santa Bárbara.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311518,http://sweetgum.nybg.org/images3/3475/429/03998337.jpg
35a403ae-76c1-4f80-a472-184597d3f2d1,NY,PreservedSpecimen,3998349,"A. Pérez M.",155,1988,1,12,"North America",Mexico,Chiapas,"Altamirano Mun.","1 km poniente a colonia Puebla Nueva",1402,1402,16.6406,-91.9446,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311563,http://sweetgum.nybg.org/images3/3475/437/03998349.jpg
1e3abcde-f7f7-4312-ad0d-1fcda1830032,NY,PreservedSpecimen,3998353,"H. Schlumberger",700,1853,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311567,http://sweetgum.nybg.org/images3/3475/441/03998353.jpg
b32044eb-83e4-4688-9a80-3d766e10d7eb,NY,PreservedSpecimen,3998356,"C. D. Mell",s.n.,1927,1,,"North America",Mexico,Oaxaca,,"Santa Maria de Chimalapa",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311570,http://sweetgum.nybg.org/images3/3475/443/03998356.jpg
584d4de1-5fa1-44ba-83d0-562e1ce59cb2,NY,PreservedSpecimen,3998401,"J. T. Atwood",4964,1971,3,17,"Central America",Nicaragua,,,"Zelaya. Near Rio Prinzapolca, Limbaikan",10,100,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311642,http://sweetgum.nybg.org/images3/3475/480/03998401.jpg
f58c5299-7742-4f2d-8eef-5d818e1fec5b,NY,PreservedSpecimen,3998387,"J. T. Atwood",7048,1974,1,16,"Central America",Nicaragua,Masaya,,Santiago,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311628,http://sweetgum.nybg.org/images3/3475/471/03998387.jpg
41792788-77ff-405e-aad8-d0751be0a7fe,NY,PreservedSpecimen,3998355,"P. H. Allen",1149,1938,12,5,"Central America",Panama,Panamá,,"Vicinity of San Carlos.",0,10,8.53534,-80.0036,"Georeferencing Quick Reference Guide, Version 2012",15512,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311569,http://sweetgum.nybg.org/images3/3475/442/03998355.jpg
4106d02d-956b-4c20-a164-9d00bfb87e71,NY,PreservedSpecimen,3998389,"A. A. Hunter",214,1935,1,27,"Central America",Panama,Panamá,,"Low thick scrub along R. Tecumen, north of Chepo road.",30,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311630,http://sweetgum.nybg.org/images3/3475/473/03998389.jpg
fb021f54-c0a1-4a24-bac2-e289a3421d3d,NY,PreservedSpecimen,3998386,"G. B. Hinton",3563,1933,3,6,"North America",Mexico,México,,"Temascaltepec. Limones.",910,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311627,http://sweetgum.nybg.org/images3/3475/470/03998386.jpg
a44ecc82-8f6d-492c-9e33-c507f1f9f601,NY,PreservedSpecimen,3998384,"G. B. Hinton",3563,1933,3,6,"North America",Mexico,,,"Limones. District of Temascaltepec.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311625,http://sweetgum.nybg.org/images3/3475/468/03998384.jpg
ef97f3a9-9932-477a-a897-7720a1ec065c,NY,PreservedSpecimen,3998383,"G. B. Hinton",7504,1935,3,9,"North America",Mexico,México,,"Temascaltepec. Ixtapan.",,,18.8433,-99.6774,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311624,http://sweetgum.nybg.org/images3/3475/467/03998383.jpg
6a3ea827-44cc-4700-892b-0da1dd31de1d,NY,PreservedSpecimen,3998279,"Collector unspecified",s.n.,1840,4,23,Europe,Switzerland,,,"cult. in H. B. Genevensi",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311331,http://sweetgum.nybg.org/images3/3475/382/03998279.jpg
12056574-2781-4a7a-a67e-81358e201807,NY,PreservedSpecimen,3998364,"R. A. Palestina",612,1997,5,7,"North America",Mexico,Chiapas,,"Chavarrillo, Mpio. Emiliano Zapata. A 2 km del poblado de Chavarrillo",800,,19.4,-96.77,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311605,http://sweetgum.nybg.org/images3/3479/751/03998364.jpg
0cf6466c-7e49-441b-84ae-aca1cef5ab13,NY,PreservedSpecimen,3998366,"R. A. Palestina",509,1997,3,21,"North America",Mexico,"Quintana Roo",,"Aproximadamente a 29 km al N de Bacalar, 200 m. adelante de la desviación a Buena Vista",61,,18.8967,-88.2389,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311607,http://sweetgum.nybg.org/images3/3475/451/03998366.jpg
491ecd7d-e806-475d-95f2-bdcb6efa49e6,NY,PreservedSpecimen,3998367,"R. A. Palestina",520,1997,3,21,"North America",Mexico,"Quintana Roo",,"Aproximadamente a 29 km al N de Bacalar, 200 m. adelante de la desviación a Buena Vista",61,,18.8967,-88.2389,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Bletia,purpurea,,"Bletia purpurea (Lam.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4311608,http://sweetgum.nybg.org/images3/3479/752/03998367.jpg
