﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
53c3a229-e942-4aa6-8893-3072cde16816,NY,PreservedSpecimen,1748880,"N. Funck",s.n.,1905,1,18,"South America",Venezuela,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960018,
09c9e7dc-4ab7-4ae5-97b8-db14b0e92ed3,NY,PreservedSpecimen,1748881,"W. Mitten",s.n.,1906,12,,"South America",Venezuela,,,[Caracas],,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960019,
3adb0c09-91bb-4baf-bd74-d20bb0274349,NY,PreservedSpecimen,1748882,"W. Mitten",s.n.,1906,12,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960020,
8ca18868-6771-424a-96ba-7e2a379febe2,NY,PreservedSpecimen,1748883,"W. Mitten",s.n.,1906,12,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960021,
81a4d794-f3ba-4baa-823b-c14ead34c9f9,NY,PreservedSpecimen,1748884,"J. J. Soukup",1829,1942,8,,"South America",Peru,,,"Depart. Junin: La Merced. 800 met. alt.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960022,
f220863a-0a18-4b6f-99da-234a0490de97,NY,PreservedSpecimen,1748885,"W. Jameson",s.n.,,,,,,,,"Hot[?] country at the west base of the Andes.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960023,
8bf75213-5821-47f2-a567-f389703255a5,NY,PreservedSpecimen,1748886,"A. Fendler",s.n.,,,,"South America",Venezuela,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960024,
671b27d5-439e-47a9-971d-5a0fca209934,NY,PreservedSpecimen,02065300,"N. Trushell",1125,1985,3,19,"South America",Ecuador,Pastaza,,"Finca de Weisner",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"W. R. Buck",2019,4,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2129834,
d61fe32d-a368-48b2-96c5-5262d5bf2ddd,NY,PreservedSpecimen,1673042,"B. Maguire",24643,1944,9,6,"South America",Suriname,,,"Plants of Tafelberg (Table Mountain), Surinam",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959997,http://sweetgum.nybg.org/images3/943/453/1673042.jpg
d5ae8381-9701-4d1c-8a38-95b344987060,NY,PreservedSpecimen,03091542,"M. Araquistaín",2612C,1980,5,15,"Central America",Nicaragua,Matagalpa,,"Falda noroeste del Cerro Musún, al lado del Río Bilammpí, 4 km suroeste de Wanawás",200,500,13,-85.23,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"J. J. Atwood",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3481682,
1954650e-1d47-4ac8-af4c-62f0a738f231,NY,PreservedSpecimen,1672946,"B. Maguire",24643M,1944,9,6,"South America",Suriname,,,"Tafelberg (Table Mountain), Surinam.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959108,http://sweetgum.nybg.org/images3/943/356/1672946.jpg
c6f74781-8944-4d34-aea4-3419d5a63d2c,NY,PreservedSpecimen,1672880,"S. Watson",58c,,,,"Central America",Guatemala,,,"East Coast of Guatemala",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959032,http://sweetgum.nybg.org/images3/943/290/1672880.jpg
ed4b8380-1f75-4838-aaa2-247491d1035c,NY,PreservedSpecimen,02280144,"P. E. A. S. Câmara",3299,2013,11,18,"South America",Brazil,"Minas Gerais","Alto Caparaó Mun.","Parque Nacional do Caparaó, Vale Verde",1298,,-20.2519,-41.5078,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2615272,
25108e35-caaf-4506-92d0-492e5e4bcd4b,NY,PreservedSpecimen,1672945,"S. A. Mori",18853,1988,6,10,"South America","French Guiana",,,"Saul. La Fumee Mountain Trail. La Fumee Ouest. Non-flooded moist forest. Ca. 250 m alt.15 m from ground.",,,3.61667,-53.2,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959107,http://sweetgum.nybg.org/images3/943/355/1672945.jpg
ef7773c4-76f9-4741-80c6-1a105d9a49df,NY,PreservedSpecimen,1672949,"S. A. Mori",18101,1986,5,22,"South America","French Guiana",,,"Saül.  La Fumée Mountain.  La Fumée Sud-est.",200,350,3.6167,-53.2,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"B. M. Thiers",1990,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959111,http://sweetgum.nybg.org/images3/943/359/1672949.jpg
fd765f82-05db-4772-9f30-5525eceafa2b,NY,PreservedSpecimen,1673033,"W. A. Weber",B-13514,1905,5,23,"South America",Ecuador,,,"GALAPAGOS ISLANDS. Isla Santa Cruz (Indefatigable I.): vicinity of Academy Bay. Moist zone, trail to La Copa",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959988,http://sweetgum.nybg.org/images3/943/443/1673033.jpg
569cfd45-c1eb-4de0-b2a5-b54be1ddd4fa,NY,PreservedSpecimen,1673055,"R. S. Williams",2202,1905,3,15,"South America",Bolivia,,,"Near summit between Tumufasa and San Josa. 5000 ft",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960010,http://sweetgum.nybg.org/images3/943/466/1673055.jpg
ac06e7da-3697-4ea3-a84f-c9f5f6c999fa,NY,PreservedSpecimen,1673054,"R. S. Williams",2205,1902,2,9,"South America",Bolivia,,,Ipurima,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960009,http://sweetgum.nybg.org/images3/943/465/1673054.jpg
a9bf1179-4fc3-434d-945c-44bee6ae2af5,NY,PreservedSpecimen,1672972,"R. S. Williams",2198,1902,2,10,"South America",Bolivia,,,"Tigre Pata. 4500 ft.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959134,http://sweetgum.nybg.org/images3/943/382/1672972.jpg
e0a28c90-ea92-4e9f-83aa-ea4fbc336833,NY,PreservedSpecimen,1672973,"R. S. Williams",2207,1901,9,13,"South America",Bolivia,,,"1600 ft. On trees near Mapiri",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959135,http://sweetgum.nybg.org/images3/943/383/1672973.jpg
7adebe42-f3dd-4ce0-9636-8cbcf01e9c6b,NY,PreservedSpecimen,1748873,"W. E. Seifriz",196,2000,9,13,"South America",Colombia,"Distrito Capital",,Bogotá,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960011,http://sweetgum.nybg.org/images3/943/471/1748873.jpg
fe45b697-180d-4d1b-b828-63b35c958740,NY,PreservedSpecimen,1672876,"R. L. Liesner",26478,1993,5,22,"Central America",Honduras,,,"La Paz Las Trancas. 5 km northwest of Giiajiquiro. Remnant of primary forest. 2000-2100 m",,,14.1333,-87.8667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959028,http://sweetgum.nybg.org/images3/943/286/1672876.jpg
90807f5b-9781-4cc6-870c-d4c0aafece67,NY,PreservedSpecimen,1672903,,s.n.,,,,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959065,http://sweetgum.nybg.org/images3/943/313/1672903.jpg
c0a94c2b-3f15-4b5e-a866-5214be3ed1fd,NY,PreservedSpecimen,1672904,"A. Fendler",s.n.,,,,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959066,http://sweetgum.nybg.org/images3/943/314/1672904.jpg
afb82581-c378-499c-9115-ed93a183d4f4,NY,PreservedSpecimen,1672908,"H. Crüger",124,,,,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959070,http://sweetgum.nybg.org/images3/943/318/1672908.jpg
a1da5c51-f514-422e-bfa6-60e4fff540c4,NY,PreservedSpecimen,1672909,"A. Fendler",s.n.,1905,2,20,"South America","Trinidad and Tobago",,,"St. Augustine",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959071,http://sweetgum.nybg.org/images3/943/319/1672909.jpg
a6b082e4-a0e4-4fec-be04-67b2d08e9577,NY,PreservedSpecimen,1672948,"W. R. Buck",18353,1990,11,7,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Commune de Saül, ca. 6 km N of Saül along road to Bélizon, vicinity of Eaux Claires",200,,3.62,-53.2,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"B. M. Thiers",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959110,http://sweetgum.nybg.org/images3/943/358/1672948.jpg
a4c82258-8192-41ee-a70d-0fd43b5db973,NY,PreservedSpecimen,1048322,"H. J. M. Sipman",37802,1993,11,22,"Central America","El Salvador",Chalatenango,"San Ignacio Mun.","Cantón Río Chiquito, Cerro Pital, Finca El Pital, La Punta",2600,2600,14.37,-89.13,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"W. R. Buck",2008,10,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187717,
3ce61c09-9be5-40fe-9300-afd22eb3e6aa,NY,PreservedSpecimen,1088869,"T. S. Quedensley",3851,2006,1,5,"Central America",Guatemala,Quetzaltenango,"Zunil Mun.","Aguas Amargas, NW slopes of Pico Zunil",2094,2094,14.7561,-91.4894,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219017,
560e3af1-8594-42c6-8015-fcbf11b823e4,NY,PreservedSpecimen,613530,"C. T. Mohr",s.n.,1852,9,,"North America",Mexico,Veracruz,"Córdoba Mun.",Cordova.,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=315094,"http://sweetgum.nybg.org/images3/194/733/h-040.0-00613530-01.jpg | http://sweetgum.nybg.org/images3/194/734/h-040.0-00613530-02.jpg"
25c3c4e1-88f2-460e-8767-a27443c8b46a,NY,PreservedSpecimen,613519,Murillo,s.n.,,,,"North America",Mexico,Veracruz,"Xalapa Mun.",Jalapa.,,,19.54,-96.9275,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824414,"http://sweetgum.nybg.org/images3/194/709/h-040.0-00613519-01.jpg | http://sweetgum.nybg.org/images3/194/710/h-040.0-00613519-02.jpg"
72388ba2-9e55-4876-a51c-0bbafc484fa4,NY,PreservedSpecimen,613524,"J. G. Smith",s.n.,1892,2,,"North America",Mexico,,,"In the vicinity of Mt. Orizaba.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824446,"http://sweetgum.nybg.org/images3/194/719/h-040.0-00613524-01.jpg | http://sweetgum.nybg.org/images3/194/720/h-040.0-00613524-02.jpg | http://sweetgum.nybg.org/images3/194/721/h-040.0-00613524-03.jpg"
cdb0230c-f621-4a27-b2b7-3fdf281526ca,NY,PreservedSpecimen,613526,"J. G. Smith",s.n.,1892,2,,"North America",Mexico,,,"In the vicinity of Mt. Orizaba.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824448,"http://sweetgum.nybg.org/images3/194/724/h-040.0-00613526-01.jpg | http://sweetgum.nybg.org/images3/194/725/h-040.0-00613526-02.jpg"
e1742023-9019-4e64-93e2-4612cf633640,NY,PreservedSpecimen,613528,"J. G. Smith",9,1892,1,,"North America",Mexico,,,Orizaba.,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824663,"http://sweetgum.nybg.org/images3/194/728/h-040.0-00613528-01.jpg | http://sweetgum.nybg.org/images3/194/729/h-040.0-00613528-02.jpg | http://sweetgum.nybg.org/images3/194/730/h-040.0-00613528-03.jpg"
a427fbea-0141-4eb7-9044-01c6b9465827,NY,PreservedSpecimen,613529,"J. G. Smith",s.n.,1892,1,,"North America",Mexico,,,"In the vicinity of Mt. Orizaba.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=824664,"http://sweetgum.nybg.org/images3/194/731/h-040.0-00613529-01.jpg | http://sweetgum.nybg.org/images3/194/732/h-040.0-00613529-02.jpg"
991045c9-cbea-4725-a35e-7294b16b02af,NY,PreservedSpecimen,742936,"J. G. Smith",s.n.,1892,2,,"North America",Mexico,,,Motzorongo,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882859,
a1186112-45ae-4d09-b6b3-bcbeab0cf670,NY,PreservedSpecimen,1672871,"J. G. Smith",s.n.,1892,2,,"North America",Mexico,,,"In jungle. Motzorongo, Mufico[?]",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959023,http://sweetgum.nybg.org/images3/943/280/1672871.jpg
1332de70-7d9e-4614-88e2-8ae9e2b416a0,NY,PreservedSpecimen,02564985,"B. H. Allen",14509,1993,3,24,"Central America",Honduras,Ocotepeque,,"Montaña del Candado, 13 km E of Nueva Ocotepedque & Cerro El Cocal, 12 km NE of Nueva Ocotepeque",2200,,14.45,-89.07,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,"A. T. Whittemore",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831169,
3b9fc830-a313-4fc4-b4df-7f038f49fb0e,NY,PreservedSpecimen,1672879,"B. H. Allen",15329,1993,12,10,"Central America",Belize,,,"In forest, summit of Doyle's Delight, highest point in Belize. Southern Maya Mountains. 1140 m.",,,16.4833,-89.0333,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959031,http://sweetgum.nybg.org/images3/943/289/1672879.jpg
3c3a5d72-7446-4467-bc73-518acae3973c,NY,PreservedSpecimen,1672852,"B. H. Allen",13645,1993,3,6,"Central America",Honduras,,,"Cordillera Nombre d'e Dios, north slope, ridge between Rio Guan Guan and Quebrada Aguacatal. c. 300m.",,,15.5,-87.4667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959004,http://sweetgum.nybg.org/images3/943/261/1672852.jpg
8092bc7f-5352-4b02-8f38-a2680135aa1d,NY,PreservedSpecimen,1672851,"B. H. Allen",13788,1993,3,10,"Central America",Honduras,,,"Comayagua. Forest from El Plan to Quebrada Agua Amarilla, ca 11 km E of Lago Yajoa. Cerro Meambar. 1740 m.",,,14.8,-88.8667,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959003,http://sweetgum.nybg.org/images3/943/260/1672851.jpg
0b4e21a5-45b4-41ad-b3b5-b65267b0c508,NY,PreservedSpecimen,1672893,"B. H. Allen",8689,1990,4,29,"Central America",Panama,Darién,,"Province Darien Cruce de Mono field station, Parque Nacional de Darien ca 28 km SSW of Boca de Cupe, ca 200 m",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959045,http://sweetgum.nybg.org/images3/943/303/1672893.jpg
7423ccb1-6fbb-41df-a3e6-4063b6f6fcfc,NY,PreservedSpecimen,04341224,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740774,
19b485dd-3425-4900-8593-e217e856eaaa,NY,PreservedSpecimen,04341225,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740775,
86a97396-e08c-4738-975c-39b32e53e384,NY,PreservedSpecimen,04341226,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740776,
d5de5a2b-4faf-4dcc-af16-c7250c59aba1,NY,PreservedSpecimen,04582038,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740777,
96ab97c7-d269-4c1e-a311-3a6c2a832802,NY,PreservedSpecimen,04582039,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740779,
bb08f4e6-c1b3-451d-8950-f7accdc4255d,NY,PreservedSpecimen,04582040,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740780,
f1c87fe3-5b6c-4ec9-a3c0-94bd39869709,NY,PreservedSpecimen,04582041,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740781,
52939fb8-edff-44c6-9425-4b28813743fc,NY,PreservedSpecimen,04582042,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740816,
c747c65c-aef3-462e-ab88-ade6af95715c,NY,PreservedSpecimen,04582043,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740817,
9ceb3727-37e7-4b96-9c7d-f3999245107a,NY,PreservedSpecimen,04582044,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740818,
52b262ee-1403-4f6e-83fb-6aef4b29021a,NY,PreservedSpecimen,04341227,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740819,
04f5e5f6-c9ae-4e7c-b251-6a95e990b6b8,NY,PreservedSpecimen,04582045,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4740820,
9b4bbe2e-e2ea-4fcb-b39c-a9afa891c1f2,NY,PreservedSpecimen,1673022,"R. A. Wasum",2305,1986,11,8,"South America",Brazil,"Rio Grande do Sul",,"RS - Cambara do Sul - Fortaleza.",,,-29.0447,-49.9501,"Georeferencing Quick Reference Guide, Version 2012",5841.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959977,http://sweetgum.nybg.org/images3/943/432/1673022.jpg
d959a446-76c1-4e52-bcd0-4ea9381cf73c,NY,PreservedSpecimen,1673023,"R. A. Wasum",2908,1987,5,30,"South America",Brazil,,,"RS - Nova Prata - Cascata da Usina. Alt. 750 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959978,http://sweetgum.nybg.org/images3/943/433/1673023.jpg
40c9b0ed-d13c-4df4-8556-d5a4c7a401be,NY,PreservedSpecimen,1672928,"G. Eiten",6409,1965,10,31,"South America",Brazil,"Rio de Janeiro","Resende Mun.","Itatiáia National Park, S face of Mt. Itatiáia, in valley of the creek, ""Rio Campo Ballo"", at ""Maromba"", along path to waterfalls",1150,,-22.4,-44.62,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959090,http://sweetgum.nybg.org/images3/943/338/1672928.jpg
965267e4-4789-44ab-826b-a1b28769636b,NY,PreservedSpecimen,1672971,"H. S. Irwin",15559,1966,5,2,"South America",Brazil,,,"Rooted in soil-filled crevices among rocks. Shade. Gallery forest, Corrego Itaquera, ca. 30 km. N. of Formosa, Goias Elevation 850 m.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959133,http://sweetgum.nybg.org/images3/943/381/1672971.jpg
3edf35db-2008-4346-ab77-0c6a88b2f767,NY,PreservedSpecimen,1673027,"J. J. Strudwick",3771,1981,7,29,"South America",Brazil,,,"W bank of Rio Maicuru, ca. 23 km upstream	from Lageira aistrip. Forest ca. 3-4 hours' walk up N side of Mutum stream to old balata extracting site.",,,-0.916667,-54.4333,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959982,http://sweetgum.nybg.org/images3/943/437/1673027.jpg
544e226d-9333-43bd-a1d8-8ec507b621cd,NY,PreservedSpecimen,1672991,"G. T. Prance",19400,1973,10,25,"South America",Brazil,"Mato Grosso",,"Veu de Noiva; Chapada dos Guimar&es. Alt. 720m. Forest.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959153,http://sweetgum.nybg.org/images3/943/401/1672991.jpg
e7d2218b-3158-4841-a855-fa09e140f3fc,NY,PreservedSpecimen,1672978,"G. T. Prance",4469,1967,2,17,"South America",Brazil,,,"Serra Tepequem, forest on upper west facing slopes, 1200 m. altitude.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Bryopteris,filicina,,"Bryopteris filicina (Sw.) Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1959140,http://sweetgum.nybg.org/images3/943/388/1672978.jpg
