﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4b42b9fd-a3a0-4dd9-aa98-6d9d96a116b9,NY,PreservedSpecimen,2879748,"H. A. Gleason",192,1901,7,13,"North America","United States of America","New Jersey","Burlington Co.",,,,39.8818,-74.4496,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200676,http://sweetgum.nybg.org/images3/2331/199/02879748.jpg
45d32070-89d7-4173-aa85-5590b673c609,NY,PreservedSpecimen,2879749,"W. H. Witte",s.n.,1927,10,1,"North America","United States of America","New Jersey","Cape May Co.","Bennett bogs",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200677,http://sweetgum.nybg.org/images3/2331/200/02879749.jpg
dc864086-fc4a-4b5d-be5f-8b0a6fff94f9,NY,PreservedSpecimen,2879750,"S. S. Van Pelt",,1909,9,4,"North America","United States of America","New Jersey","Cape May Co.","n. w. of P. R. R. station",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200678,http://sweetgum.nybg.org/images3/2331/201/02879750.jpg
2eaf070b-0c1c-4d6c-b93a-fbe364e486a5,NY,PreservedSpecimen,2879752,"K. K. Mackenzie",5207,1912,9,2,"North America","United States of America","New Jersey","Burlington Co.","Wet places in pine barrens",,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200680,http://sweetgum.nybg.org/images3/2331/203/02879752.jpg
eb411f1d-a762-4709-9d68-0bda68a3913a,NY,PreservedSpecimen,2879755,"K. K. Mackenzie",4460,1909,9,18,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200683,http://sweetgum.nybg.org/images3/2331/206/02879755.jpg
e22bb320-dbeb-47aa-ba74-5e2b85542883,NY,PreservedSpecimen,2879756,"S. S. Van Pelt",s.n.,1906,9,16,"North America","United States of America","New York","Putnam Co.",,,,41.4201,-73.9546,"GEOLocate Web Application",1060,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200684,http://sweetgum.nybg.org/images3/2331/207/02879756.jpg
aa19d35a-ac43-4a7a-bf69-67e1e3ea0967,NY,PreservedSpecimen,2879757,"C. A. Gross",3160,1883,8,29,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3122,-74.5278,"GEOLocate Web Application",1331,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200685,http://sweetgum.nybg.org/images3/2331/208/02879757.jpg
00f75ca1-c555-4b7f-a255-a73eeb6d413c,NY,PreservedSpecimen,2879765,"A. R. Bechtel",13655,1933,7,29,"North America","United States of America",Indiana,"Steuben Co.","Edge of Bass Lake, So. side",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200693,http://sweetgum.nybg.org/images3/2331/216/02879765.jpg
3bdc1014-d1c8-4f1c-a3d6-494ee8d969d7,NY,PreservedSpecimen,2879766,"L. K. Magrath",4254,1969,7,6,"North America","United States of America",Kansas,"Allen Co.","1 mile W of K 57 & US 169 and 3.1 S of the Anderson-Allen Co. line",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200694,http://sweetgum.nybg.org/images3/2331/217/02879766.jpg
2a294ccb-2553-4485-8286-89c03d912e47,NY,PreservedSpecimen,2879767,"L. K. Magrath",4256,1969,7,6,"North America","United States of America",Kansas,"Anderson Co.","1.3 mi W of Colony on K 57 & US 169",,,38.0709,-95.3895,"GEOLocate Web Application",2499,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200695,http://sweetgum.nybg.org/images3/2331/218/02879767.jpg
2f6fdc61-1f6d-4c69-9999-bd87f8f02f04,NY,PreservedSpecimen,2879768,"L. K. Magrath",2593,1968,6,23,"North America","United States of America",Kansas,"Coffey Co.","2 miles W & 3 S of Aliceville. near a railroad right-of-way and a road. shallow pool",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200696,http://sweetgum.nybg.org/images3/2331/219/02879768.jpg
dbadf938-9c7c-455f-b6dd-da24eb75a915,NY,PreservedSpecimen,2879769,"A. S. Hitchcock",863,1896,,,"North America","United States of America",Kansas,"Crawford Co.",,,,37.5073,-94.8518,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200697,http://sweetgum.nybg.org/images3/2331/220/02879769.jpg
238a4ea0-3efd-4dc6-b1b2-4d4b02b5cba8,NY,PreservedSpecimen,2879788,"H. E. Ahles",15394,1956,6,25,"North America","United States of America","South Carolina","Colleton Co.","1.4 miles southwest of junction Co. 48 and US. 21 on Co. 48",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200716,http://sweetgum.nybg.org/images3/2331/231/02879788.jpg
ca1330d6-5a6f-4386-ba98-331444107509,NY,PreservedSpecimen,2879793,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",Ponds,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200721,http://sweetgum.nybg.org/images3/2331/235/02879793.jpg
4654840c-4c74-40d6-9669-bb4960818b06,NY,PreservedSpecimen,2879794,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",,,,32.1988,-80.9212,"GEOLocate Web Application",9040,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200722,http://sweetgum.nybg.org/images3/2331/236/02879794.jpg
ceb2d8e7-c71d-4c16-8bf3-8e083c438b31,NY,PreservedSpecimen,2879796,"Collector unspecified",s.n.,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",Ponds,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200724,http://sweetgum.nybg.org/images3/2331/238/02879796.jpg
d736dfb4-0c1d-48c6-885b-1a78d29c7358,NY,PreservedSpecimen,2879800,"S. L. Orzell",11325,1989,8,2,"North America","United States of America",Texas,"Fannin Co.","on W side of FS Rd 923 (Park Rd 34), on E side of small lake just S of dam, SE of Lake Fannin, ca. 0.8 air mi WSW of Duplex, ca. 14.5 mi N of Bonham; Caddo NG, Yube 7.5' Quad.",165,168,33.7756,-96.1519,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200728,http://sweetgum.nybg.org/images3/2331/242/02879800.jpg
9529f27d-38be-475e-971b-db3e15c6e056,NY,PreservedSpecimen,2879801,"E. Hall",720,1872,6,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200729,http://sweetgum.nybg.org/images3/2331/243/02879801.jpg
a7cfb5cb-5534-4a98-814c-f24d45cff9f7,NY,PreservedSpecimen,2879802,"E. Hall",720,1872,6,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200730,http://sweetgum.nybg.org/images3/2331/244/02879802.jpg
c6d6019d-441e-4d1c-94ee-8f2e4be5696f,NY,PreservedSpecimen,2879804,"E. Hall",720,1872,6,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200732,http://sweetgum.nybg.org/images3/2331/246/02879804.jpg
4f02b54d-1c9a-4aaa-9291-c60c1be0e84b,NY,PreservedSpecimen,2879808,"E. N. Plank",s.n.,1894,7,24,"North America","United States of America",Texas,"Polk Co.",,,,30.9969,-94.8272,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200736,http://sweetgum.nybg.org/images3/2331/250/02879808.jpg
387fdc09-d0e8-4640-8e9c-da0e6d494c1d,NY,PreservedSpecimen,02879847,"C. F. Parker",s.n.,1868,8,,"North America","United States of America",Delaware,"Sussex Co.",,,,38.5915,-75.2913,"GEOLocate Web Application",2639,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200804,http://sweetgum.nybg.org/images3/2331/289/02879847.jpg
2289e649-79e0-45e3-af56-92dad7a82ad8,NY,PreservedSpecimen,2879855,"L. K. Magrath",4325,1969,7,26,"North America","United States of America",Kansas,"Coffey Co.","3 mi s & 2 w of Aliceville (2 e & 2 n of LeRoy)",,,38.1129,-95.5976,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200822,http://sweetgum.nybg.org/images3/2331/297/02879855.jpg
9d105ce9-7da5-4007-8497-0b730df0f8f4,NY,PreservedSpecimen,2879856,"W. D. Longbottom",7749,2006,8,14,"North America","United States of America",Delaware,"Sussex Co.","East of Ellendale along DE Rt. 16 at Reynolds Pond Road growing in ditch along roadside.",,,38.8056,-75.4089,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200823,http://sweetgum.nybg.org/images3/2331/298/02879856.jpg
bd04861e-45ff-4e4f-96ce-92994a856ede,NY,PreservedSpecimen,2879857,"K. E. Clancy",5424,2002,8,10,"North America","United States of America",Delaware,"Sussex Co.","Sowbridge Branch, west of Rte 1",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200824,http://sweetgum.nybg.org/images3/2331/299/02879857.jpg
3a76b9cd-8d4b-4aca-81ba-e27b3d7feef6,NY,PreservedSpecimen,2879858,"W. D. Longbottom",12933,2009,9,9,"North America","United States of America",Maryland,"Wicomico Co.","Town of Willards, US Rt. 50, Ocean Gateway, just east of Woodyard Road, growing under power line right of way parallel to the road.",,,38.3837,-75.3709,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200825,http://sweetgum.nybg.org/images3/2331/300/02879858.jpg
6d18f66a-28ab-48a5-b018-678ecb27e349,NY,PreservedSpecimen,2879859,"W. D. Longbottom",5330,2004,8,29,"North America","United States of America",Maryland,"Caroline Co.","Along MD Rt. 318 & MD Rt. 313 @ Marshy Hope Creek",,,38.6869,-75.7701,"GEOLocate Web Application",104.159,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200826,http://sweetgum.nybg.org/images3/2331/301/02879859.jpg
1fed3a0c-ca1d-4ea0-a90b-c973d71bb246,NY,PreservedSpecimen,2879860,"W. D. Longbottom",10493,2007,9,16,"North America","United States of America",Maryland,"Caroline Co.","Along MD Rt. 313, just north of MD Rt. 404",,,38.8957,-75.8176,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200827,http://sweetgum.nybg.org/images3/2331/302/02879860.jpg
7ccc36ca-02dc-4fe8-8376-7ff94ba275c4,NY,PreservedSpecimen,2879861,"W. D. Longbottom",5342,2004,8,30,"North America","United States of America",Maryland,"Worcester Co.","Ramp from east bound US Rt. 50 to MD Rt. 90. Wet roadside ditch.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200828,http://sweetgum.nybg.org/images3/2331/303/02879861.jpg
