﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8da1dd9-5816-4e2a-a14e-f3be3d837323,NY,PreservedSpecimen,1095983,"R. Aguilar",11161,2008,4,16,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe. Reserva Forestal Golfo Dulce; Bahía Chal, a 35 km. de Chacarita, entrada Chocuaco, entre cruce de Bajo Chocuaco y el bajo Quebrada Lagunas",10,10,8.7292,-83.4569,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"R. Aguilar",2008,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226871,
5dc50aec-1160-413d-89d6-a6ddff9363d3,NY,PreservedSpecimen,2230747,"J. M. Pires",656,1947,10,4,"South America",Brazil,Amazonas,,"Rio Negro: Patauá entre Tapuruquara e Barcelos",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395326,http://sweetgum.nybg.org/images3/1652/390/02230747.jpg
8dfad35a-c072-4618-9121-31d46b8fadc7,NY,PreservedSpecimen,02230780,"J. M. Pires",51962,1961,9,,"South America",Brazil,Pará,,"Vicinity of Belém.",,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395567,http://sweetgum.nybg.org/images3/1652/423/02230780.jpg
f5447fe4-fbb1-48d6-8104-bfd6f4293c02,NY,PreservedSpecimen,2233684,"J. M. Pires",52335,1962,8,4,"South America",Brazil,Amapá,,"Coastal Region, vicinity Iragapé Ariramba.",,,1.21667,-51.05,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396398,http://sweetgum.nybg.org/images3/1652/461/02233684.jpg
4633c509-187d-4560-b59b-858a61aed10b,NY,PreservedSpecimen,00896961,"G. Eiten",9181,1968,10,9,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Serra do Roncador. 260 km along new road NNE of village of Xavantina. At Royal Society-Royal Geographic Society Base Camp.",450,450,-12.85,-51.75,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"Kew Herbarium",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969826,http://sweetgum.nybg.org/images3/1650/618/00896961.jpg
df79372f-f63a-4590-8e36-9a283ed1e9b3,NY,PreservedSpecimen,04341549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4734045,http://sweetgum.nybg.org/images3/3943/570/04341549.jpg
49be2562-1a75-4bd7-ae32-431552e29f20,NY,PreservedSpecimen,2230749,"H. S. Irwin",48679,1960,10,12,"South America",Brazil,Amapá,,"Rio Oiapoque. Lower and middle slopes of Mt. Tipac.",0,200,3.6,-51.32,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395328,http://sweetgum.nybg.org/images3/1652/392/02230749.jpg
4f6c7564-a3bc-4c63-8c70-18e0f7395dfb,NY,PreservedSpecimen,2233691,"G. T. Prance",2132,1966,8,31,"South America",Brazil,Amazonas,,"Manaus- Itacoatiara Highway, Reserva florestal Ducke, km 26. Forest on terra firme.",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396406,http://sweetgum.nybg.org/images3/1652/468/02233691.jpg
78447cc4-76e1-4cfe-b2e5-73a3b54c4593,NY,PreservedSpecimen,2230751,"G. T. Prance",5756,1968,7,6,"South America",Brazil,Rondônia,,"Basin of Rio Madeira. Km 215-216 Madeira-Mamoré railroad near Abunã",,,-9.78045,-65.2929,"Georeferencing Quick Reference Guide, Version 2012",1319,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395330,http://sweetgum.nybg.org/images3/1652/394/02230751.jpg
b4adc7d4-e640-430a-8efd-aebe35ef5793,NY,PreservedSpecimen,2230729,"G. T. Prance",13363,1971,6,18,"South America",Brazil,Amazonas,,"Rio Purus between Aiapuá and Moibanda",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395307,http://sweetgum.nybg.org/images3/1652/372/02230729.jpg
9944bd98-5729-4f40-8e48-a8a3d8efb4a0,NY,PreservedSpecimen,2230733,"G. T. Prance",14009,1971,7,8,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395311,http://sweetgum.nybg.org/images3/1652/376/02230733.jpg
534908c6-4fc9-4e58-8f79-27a9465face2,NY,PreservedSpecimen,2230732,"G. T. Prance",14097,1971,7,10,"South America",Brazil,Amazonas,,"Rio Ituxi, lake west of Boca do Curuquetê.",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395310,http://sweetgum.nybg.org/images3/1652/375/02230732.jpg
3982ac0b-9a4d-4916-96c8-8fef34c28dba,NY,PreservedSpecimen,2230730,"G. T. Prance",15140,1971,10,12,"South America",Brazil,Amazonas,,"Rio Negro, between mouth of Rio Caurés and Barcelos.",,,-1.1436,-62.5828,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395308,http://sweetgum.nybg.org/images3/1652/373/02230730.jpg
c9c48e5b-a106-4a77-8457-821b4875ae82,NY,PreservedSpecimen,2230753,"G. T. Prance",15851,1971,10,29,"South America",Brazil,Amazonas,,"Uaribé, Rio Negro opposite Serra Jacamim",,,-0.27424,-65.5176,"Georeferencing Quick Reference Guide, Version 2012",2796.57,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395332,http://sweetgum.nybg.org/images3/1652/396/02230753.jpg
6a16a143-de6b-4eed-9d31-5983d649ea95,NY,PreservedSpecimen,2230731,"G. T. Prance",16029,1971,11,2,"South America",Brazil,Amazonas,,"Rio Negro above Camanaus",,,-0.1483,-66.9356,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395309,http://sweetgum.nybg.org/images3/1652/374/02230731.jpg
6c28c418-7e99-432d-9bb2-002f94f74e9e,NY,PreservedSpecimen,2230764,"G. T. Prance",20569,1974,3,15,"South America",Brazil,Amazonas,,"Margin of Igapó Açu at crossing with BR 319, Manaus-Porto Velho Road.",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395550,http://sweetgum.nybg.org/images3/1652/407/02230764.jpg
cfc87bf2-98f3-46ee-94c4-09cdf880b951,NY,PreservedSpecimen,2230768,"G. T. Prance",20623,1974,3,16,"South America",Brazil,Amazonas,,"Margin of Igapó Açu at crossing with BR 319, Manaus-Porto Velho Road.",,,-4.7086,-61.29,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395554,http://sweetgum.nybg.org/images3/1652/411/02230768.jpg
2dc62151-3f54-4fa6-a193-96adbdb29fbe,NY,PreservedSpecimen,02230789,"G. T. Prance",21460,1974,7,28,"South America",Brazil,Roraima,,"Vicinity of Auaris",800,800,4.1,-64.42,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784037,http://sweetgum.nybg.org/images3/1657/965/02230789.jpg
7332f23b-acb7-4200-bf96-77443fe9b6d3,NY,PreservedSpecimen,2230769,"G. T. Prance",23420,1975,5,11,"South America",Brazil,Amazonas,,"Lago Marrahã, Seringal São Clemente, Rio Purus.",,,-7.47,-65.28,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395555,http://sweetgum.nybg.org/images3/1652/412/02230769.jpg
c2acf54c-d286-499a-9cd4-7d20073cbe7f,NY,PreservedSpecimen,02230792,"G. T. Prance",22653,1974,9,15,"South America",Brazil,Amazonas,"Manaus Mun.","Km 26, Reserva Ducke, Manaus-Itacoatiara road",,,-2.95487,-59.9282,"Georeferencing Quick Reference Guide, Version 2012",8514.21,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784040,http://sweetgum.nybg.org/images3/1657/968/02230792.jpg
b8587046-7847-4623-83b7-57e703527a2b,NY,PreservedSpecimen,02233652,"B. M. Boom",8466,1988,10,20,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário, Fazenda Dimona, ca 72 Km N of Manaus. Non-flooded moist forest.",50,125,-2.31667,-60.8333,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395575,http://sweetgum.nybg.org/images3/1652/430/02233652.jpg
676797c4-c367-4ca2-aa50-744506d5c923,NY,PreservedSpecimen,390453,"V. Zak",4206,1989,3,31,"South America",Ecuador,,,"Carretera de PETRO-CANADA en constructión. Vía Auca, 115 km al sur de Coca, 6 km al sur del Río Tiguino",320,320,-1.25,-76.92,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"R. L. Liesner",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47378,
8ba73951-558e-4e71-8e45-06a27a603614,NY,PreservedSpecimen,868496,"A. Rosas Jr.",297,1985,9,13,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 364 (C. do Sul a Tarauacá, km 40), linha nº 01.",,,-7.63111,-72.67,,123037,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014090,http://sweetgum.nybg.org/images3/185/033/v-070-00868496.jpg
336c8ead-3bfc-4bb0-813f-833ddf9b2e21,NY,PreservedSpecimen,866964,"L. G. Lohmann",490,2001,5,13,"South America",Brazil,Acre,"Plácido de Castro Mun.","Margem esquerda do Rio Abunã.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"J. A. Kallunki",2005,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=108457,http://sweetgum.nybg.org/images3/1650/485/00866964.jpg
d317c51a-b94a-424a-9718-fc6ddebc893c,NY,PreservedSpecimen,452794,"C. A. Cid Ferreira",10426,1991,10,28,"South America",Brazil,Acre,"Porto Walter Mun.","Igarapé Humaitá, afluente da margem direita do Rio Juruá, a 4km da margem, atrás da Colocaçao Dois Portos.",,,-8.32,-72.78,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"J. A. Kallunki",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47394,http://sweetgum.nybg.org/images3/1649/766/00452794.jpg
8658d43d-8fd9-42f4-a392-eeec8fd2e9b2,NY,PreservedSpecimen,1145363,"P. G. Delprete",10284,2007,8,18,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Serra dos Pireneus. Estrada principal de Cocalzinho para o parque.",1150,1150,-17.7989,-48.8186,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"J. A. Kallunki",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310898,http://sweetgum.nybg.org/images3/1651/175/01145363.jpg
383ccbb5-319f-4e17-854a-a029a79029c3,NY,PreservedSpecimen,1584249,"J. J. Pipoly",10384,1987,2,20,"South America",Guyana,Cuyuni-Mazaruni,,"Chinoweing Village; Ayanganna Plateau",650,675,5.53333,-60.1167,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814871,
08d8ee06-b013-4b91-983f-d928efc8e72a,NY,PreservedSpecimen,1584251,"J. J. Pipoly",10464,1987,2,21,"South America",Guyana,Cuyuni-Mazaruni,,"Vicinity of Chinoweing Village",650,670,5.53333,-60.1167,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814905,
6a3a9836-e258-4387-bd8b-b9f1a444bf55,NY,PreservedSpecimen,866965,"C. A. Cid Ferreira",2926,1980,10,16,"South America",Brazil,Acre,"Senador Guiomard Mun.","Estrada Rio Branco- Brasileia, km 42.",,,-10.3,-67.63,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"H. O. Sleumer",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47391,http://sweetgum.nybg.org/images3/1650/486/00866965.jpg
b464eca6-4e31-4a95-be55-ca51fdbdabc8,NY,PreservedSpecimen,866967,"P. J. M. Maas",P12848,1971,5,10,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Sao Francisco, Lower Rio Moa.",,,-7.63111,-72.67,,123037,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"H. O. Sleumer",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47386,http://sweetgum.nybg.org/images3/1650/488/00866967.jpg
6bcb1406-9404-40a8-bd12-f6436790167f,NY,PreservedSpecimen,866966,"P. J. M. Maas",P13141,1971,5,19,"South America",Brazil,Acre,"Porto Walter Mun.","Near Periguilo",,,-8.2686,-72.7439,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"H. O. Sleumer",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47387,http://sweetgum.nybg.org/images3/1650/487/00866966.jpg
2add800c-42ca-4b29-9199-e3e17894da1a,NY,PreservedSpecimen,00896960,"G. Eiten",8395,1968,8,26,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","City of Xavantina on the Rio das Mortes. About 1/2 km WSW of the city",450,450,-14.7,-52.35,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969816,http://sweetgum.nybg.org/images3/1650/617/00896960.jpg
63001d48-b283-4e65-aa32-55700fca54c1,NY,PreservedSpecimen,00896890,"H. S. Irwin",5931,1964,9,4,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, ca. 20 km S of Brasília.",700,1000,-16.0172,-48.0638,,5000,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969548,http://sweetgum.nybg.org/images3/169/249/v-070-00896890.jpg
d6993c09-44e1-4c6b-b20d-5c2a60a2b82e,NY,PreservedSpecimen,00896892,"H. S. Irwin",6605,1964,10,2,"South America",Brazil,"Mato Grosso",,"5 km. S. of Garapú.",300,400,-13.27,-52.57,,10000,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969556,http://sweetgum.nybg.org/images3/169/250/v-070-00896892.jpg
cb5df7ae-88b1-469c-9fb2-d7ff43dbc2a5,NY,PreservedSpecimen,00896891,"H. S. Irwin",6437,1964,9,29,"South America",Brazil,"Mato Grosso","Água Boa Mun.","Ca. 50 km. S. of Garapú.",300,400,-13.8408,-52.4007,,25000,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969549,http://sweetgum.nybg.org/images3/1650/589/00896891.jpg
33b119db-d2a8-4daa-8605-1f79025419fa,NY,PreservedSpecimen,00896898,"G. T. Prance",18297,1973,10,9,"South America",Brazil,"Mato Grosso",,"Sandy east bank of Rio Aripuanã, north of Humboldt Campus.",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"H. O. Sleumer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969571,http://sweetgum.nybg.org/images3/1650/594/00896898.jpg
7e428145-4d4b-43b2-8ec8-89597c48cc0d,NY,PreservedSpecimen,866969,"G. T. Prance",2774,1966,10,25,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Government Agricultural Station, Rio Moa, 15 km NW of Cruzeiro do Sul",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"H. O. Sleumer",1980,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47392,http://sweetgum.nybg.org/images3/1650/490/00866969.jpg
de47d0fd-1f61-4c4e-9799-81436047f6dd,NY,PreservedSpecimen,00896911,"R. M. Harley",10560,1968,10,9,"South America",Brazil,"Mato Grosso",,"By base camp",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969650,http://sweetgum.nybg.org/images3/169/251/v-070-00896911.jpg
c5277d15-c162-4732-ab13-bfa5ab19ed13,NY,PreservedSpecimen,283961,"H. H. Rusby",180,1896,,,"South America",Venezuela,,,"Lower Orinoco. Catalina",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,orinocense,,"Lacistema orinocense Baehni",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=728362,http://sweetgum.nybg.org/images3/637/287/00283961.jpg
72a6b94d-7b5e-477b-ae79-f12f744451a8,NY,PreservedSpecimen,195995,"J. B. Walker",1501,1995,7,19,"Central America",Belize,Belize,,"South of Yalbac Hills.  Terra Nova Medicinal Plant Reserve",,,17.35,-88.92,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47377,
6065d90c-48e4-4b91-a0fb-45cdb5e68d95,NY,PreservedSpecimen,227442,"D. E. Atha",1108,1995,7,13,"Central America",Belize,Cayo,,"Between the Western Highway and the Sibun River, ca. 7 km west of intersection of western Highway and the coastal road ""Manatee Highway"".",10,50,17.27,-88.57,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47379,http://sweetgum.nybg.org/images3/3436/171/00227442.jpg
14033184-559d-4961-b92b-406ac1f15a07,NY,PreservedSpecimen,840339,"J. B. Walker",1501,1995,7,19,"Central America",Belize,Belize,,"South of Yalbac Hills.  Terra Nova Medicinal Plant Reserve",,,17.35,-88.92,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952212,
44449d59-b67c-4bbd-8f6a-dbcded5ec75f,NY,PreservedSpecimen,00896895,"J. R. Pirani",1235,1985,10,11,"South America",Brazil,"Mato Grosso",,"Ilha do Bananal, na divisa com o Parque Nacional do Araguaia; coletas no Parque Indígena.",,,-10.42,-50.5,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969561,http://sweetgum.nybg.org/images3/1650/591/00896895.jpg
a2179dcc-abaa-438c-af89-392400d82ab6,NY,PreservedSpecimen,00896894,"J. R. Pirani",1266,1985,10,16,"South America",Brazil,"Mato Grosso","Luciára Mun.","Distrito de Porto Alegre, ca. 10-11 km da BR 158",,,-11.17,-51.67,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969560,http://sweetgum.nybg.org/images3/1650/590/00896894.jpg
b99afcb8-cd37-4349-8ce3-19829ca9ce85,NY,PreservedSpecimen,04092213,"M. H. Nee",46948,1996,6,2,"Central America",Belize,Toledo,,"23km SW from the Southern Hwy. turnoff at San Jacinto Creek",,,16.13,-88.88,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=47373,http://sweetgum.nybg.org/images3/3436/663/04092213.jpg
279dc8ee-fe4f-40ea-9efb-a4f81c8a3b98,NY,PreservedSpecimen,2230746,"B. A. Krukoff",4955,1933,6,21,"South America",Brazil,Amazonas,,"Basin of Rio Jurua: near mouth of Rio Embira (tributary of Rio Tarauaca)",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395325,http://sweetgum.nybg.org/images3/1652/389/02230746.jpg
77a6be00-fa73-44e1-af48-ad9da0d92a94,NY,PreservedSpecimen,02230796,"B. A. Krukoff",5965,1934,9,4,"South America",Brazil,Amazonas,"Borba Mun."," Basin of Rio Madeira. Near Urucurituba.",,,-4.3881,-59.5939,"Other source",270195,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395573,http://sweetgum.nybg.org/images3/1652/424/02230796.jpg
748f981a-9e7c-4888-a449-d9c0485e2147,NY,PreservedSpecimen,2230745,"B. A. Krukoff",6230,1934,9,14,"South America",Brazil,Amazonas,"Humaitá Mun.","Near Tres Casas.  Basin of Rio Madeira",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395324,http://sweetgum.nybg.org/images3/1652/388/02230745.jpg
8b8e57a2-38d8-4910-ac2d-71dd70b7669c,NY,PreservedSpecimen,2233681,"B. A. Krukoff",6966a,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396395,http://sweetgum.nybg.org/images3/1652/458/02233681.jpg
d6a47305-186f-4482-893a-c2fca8b3ab44,NY,PreservedSpecimen,2230774,"B. A. Krukoff",7953,1936,8,12,"South America",Brazil,Amazonas,"Manaus Mun.","Along road to Aleixo",,,-3.07566,-59.9559,"Georeferencing Quick Reference Guide, Version 2012",6926.57,Plantae,Magnoliophyta,,Malpighiales,Lacistemataceae,Lacistema,aggregatum,,"Lacistema aggregatum (P.J. Bergius) Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2395560,http://sweetgum.nybg.org/images3/1652/417/02230774.jpg
