﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
105b267d-08c8-4a8c-a530-9b8d5b93ef01,NY,PreservedSpecimen,3680833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919118,
d0ad4ea2-9b7d-4c5c-8ee0-80481bdb00c1,NY,PreservedSpecimen,3680834,"L. K. Magrath",15250,1984,5,31,"North America","United States of America",Oklahoma,"Comanche Co.","in the Wichita Mts., Medicine Bluff Creek on SH 49",,,34.7267,-98.5014,"Georeferencing Quick Reference Guide, Version 2012",677,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919119,
b005c26a-550f-457f-adb5-cdf0961bd246,NY,PreservedSpecimen,3680835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919120,
1c594c87-c62e-412b-9bd5-5e24c5db5408,NY,PreservedSpecimen,3680836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919121,
0fa03870-9e5f-4267-a492-747605cc3f7c,NY,PreservedSpecimen,3680837,"M. C. Metz",234,1932,10,13,"North America","United States of America",Texas,"Bexar Co.","Brackenridge Park River bank",,,29.4591,-98.4736,"Georeferencing Quick Reference Guide, Version 2012",1452,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919122,
3e9e95bd-901b-410f-a13b-4e57ff9b3103,NY,PreservedSpecimen,3680838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919123,
3eea6798-f859-41f1-896f-8e77929a3922,NY,PreservedSpecimen,3680839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919124,
0cf86133-8845-4a05-9ae5-189ba4067b8d,NY,PreservedSpecimen,3680840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919125,
f5ee86ee-1a5e-4458-bf76-d92db6b7fc27,NY,PreservedSpecimen,3680843,"G. Thurber",s.n.,1853,4,,"North America","United States of America",Texas,"Bexar Co.",,,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919128,
2a4b3978-9c31-49b9-9498-d47d15bd3a54,NY,PreservedSpecimen,3680844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919129,
4f311748-76f0-41d2-a02b-3c15e90418fc,NY,PreservedSpecimen,3680845,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919130,
acebc7d3-1e77-414d-8639-34adde2ceb28,NY,PreservedSpecimen,3680846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919131,
986b304f-70dc-4b83-8c54-894f38b560c6,NY,PreservedSpecimen,3680847,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919132,
38c15720-19b3-4682-b028-5f2b4a76a05a,NY,PreservedSpecimen,3680849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919134,
a68dad76-7c21-4edd-a194-ac49fae76f85,NY,PreservedSpecimen,3680850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919135,
0bb4ae35-08b7-4c17-ac7c-c600e1cd4dc8,NY,PreservedSpecimen,3680851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919136,
565f536e-920d-4f0b-a471-737d0a582208,NY,PreservedSpecimen,3680852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919137,
33e4da7c-0aae-4039-8311-4308c347e77a,NY,PreservedSpecimen,3680855,"J. B. Norton",388,1895,7,12,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919140,
61ae723e-3635-430f-b522-1770995c1837,NY,PreservedSpecimen,3680856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919141,
c53b6b0c-39c4-48b6-bd88-b8639d4ccc9b,NY,PreservedSpecimen,3680857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919142,
b9b25403-0b28-4c4f-af1b-945940328a97,NY,PreservedSpecimen,3680858,"A. Ruth",267,1912,6,10,"North America","United States of America",Texas,"Tarrant Co.","border of a stream",,,32.7832,-97.3057,"GEOLocate Web Application",29443,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919143,
b0bab5bc-5b8f-4664-ba5c-963adce910d4,NY,PreservedSpecimen,3680859,"A. Ruth",267,1912,6,5,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919144,
9195b9c3-fac5-43ab-8a3b-e99b50cacfa5,NY,PreservedSpecimen,3680860,"V. L. Cory",53306,1946,6,26,"North America","United States of America",Texas,"Rockwall Co.","1 1/4 miles west of Rockwall",,,32.9312,-96.4813,"GEOLocate Web Application",8109,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919145,
d4b6583b-0197-40c8-a462-8e71032cbe69,NY,PreservedSpecimen,3680861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919146,
a05b9a57-4bd8-462d-810f-25e4418b5a24,NY,PreservedSpecimen,3680862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919147,
af6c220e-1ce0-450f-906f-e000c84abfec,NY,PreservedSpecimen,3680666,"P. A. Rydberg",374,1929,6,28,"North America","United States of America",Kansas,"Labette Co.","Vicinity of Edna",,,37.0598,-95.3594,"GEOLocate Web Application",1131,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918951,http://sweetgum.nybg.org/images3/3124/180/03680666.jpg
74863fba-4136-4431-8ed9-d908dd68a872,NY,PreservedSpecimen,3680742,"D. Demarée",20504,1939,8,30,"North America","United States of America",Arkansas,"Garland Co.","Beds of rocky creeks above proposed dam across Ouachita River. Cedar Glades",155,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919027,http://sweetgum.nybg.org/images3/3124/234/03680742.jpg
d0dd70db-d618-46c4-afb8-d9129433614c,NY,PreservedSpecimen,3680676,"D. Demarée",20443,1939,8,28,"North America","United States of America",Arkansas,"Garland Co.","Rocky creek beds above proposed dam across Ouachita River. Cedar Glades.",158,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918961,http://sweetgum.nybg.org/images3/3124/190/03680676.jpg
471388cd-1b43-48b8-9651-90127b98b0f7,NY,PreservedSpecimen,3680690,"D. Demarée",17593,1938,5,30,"North America","United States of America",Arkansas,"Lonoke Co.",,73,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918975,http://sweetgum.nybg.org/images3/3124/204/03680690.jpg
559aa950-6205-431a-b8c4-325856db23e0,NY,PreservedSpecimen,3680827,"D. Demarée",22983,1942,5,16,"North America","United States of America",Arkansas,"Saline Co.",,91,,34.5736,-92.5745,"GEOLocate Web Application",5159,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919112,http://sweetgum.nybg.org/images3/3114/365/03680827.jpg
12730aff-24f6-4cdc-b582-dc7f77ce41c3,NY,PreservedSpecimen,3680758,"D. Demarée",5895,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919043,http://sweetgum.nybg.org/images3/3114/304/03680758.jpg
b11526f2-215d-471b-8cde-07889fc7cb3f,NY,PreservedSpecimen,3680746,"D. Demarée",5735,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919031,http://sweetgum.nybg.org/images3/3114/297/03680746.jpg
92ad52d4-7171-402f-ae08-402527db0619,NY,PreservedSpecimen,3680726,"C. L. York",46179,1946,7,13,"North America","United States of America",Texas,"Williamson Co.","From channel of, and along side Brushy Creek about 1//3 mile west of Round Rock",,,30.5154,-97.6732,"Georeferencing Quick Reference Guide (Zermoglio et",12799,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919011,http://sweetgum.nybg.org/images3/3114/287/03680726.jpg
2001e1e3-09cc-483e-875b-a06c567b1846,NY,PreservedSpecimen,3680737,"J. R. Crutchfield",2313,1966,10,3,"North America","United States of America",Texas,"Llano Co.","City Park on Llano River",,,30.7479,-98.7136,"Georeferencing Quick Reference Guide (Zermoglio et",920,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919022,http://sweetgum.nybg.org/images3/3124/229/03680737.jpg
303f93c1-f642-46b7-8288-220ebf4ac327,NY,PreservedSpecimen,3680749,"J. R. Crutchfield",334,1965,7,6,"North America","United States of America",Texas,"Williamson Co.","Edge of stream, San Gabriel River",,,30.6622,-97.7105,"Georeferencing Quick Reference Guide (Zermoglio et",12063,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919034,http://sweetgum.nybg.org/images3/3115/118/03680749.jpg
88b0af11-76aa-4178-ad96-aba1bc8a6c28,NY,PreservedSpecimen,3680747,"R. S. Ferris",3027,1921,7,27,"North America","United States of America",Texas,"Val Verde Co.","fork of Devil River, Ozona-Comstock Rd.",,,30.204,-101.106,"Georeferencing Quick Reference Guide (Zermoglio et",56339,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919032,http://sweetgum.nybg.org/images3/3114/298/03680747.jpg
118239d3-9b78-46a0-92d8-4b12ce714130,NY,PreservedSpecimen,3680713,"C. L. York",46060,1946,5,11,"North America","United States of America",Texas,"Travis Co.","Walnut Creek at Water's Park",,,30.4099,-97.7091,"Georeferencing Quick Reference Guide (Zermoglio et",1518,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918998,http://sweetgum.nybg.org/images3/3114/273/03680713.jpg
9ad8b25d-baa0-4ad6-9dd3-cfaceab7d530,NY,PreservedSpecimen,3680810,"C. L. York",46060,1946,5,11,"North America","United States of America",Texas,"Travis Co.","Walnut Creek at Waters Park",,,30.4099,-97.7091,"Georeferencing Quick Reference Guide (Zermoglio et",1518,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919095,http://sweetgum.nybg.org/images3/3115/190/03680810.jpg
db4330f2-7112-42f8-b30b-3c48fda8181a,NY,PreservedSpecimen,3680728,"C. L. York",46060,1946,5,11,"North America","United States of America",Texas,"Travis Co.","Walnut Creek at Water's Park",,,30.4099,-97.7091,"Georeferencing Quick Reference Guide (Zermoglio et",1518,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919013,http://sweetgum.nybg.org/images3/3114/289/03680728.jpg
98416e07-b6f2-42b7-aa15-75b9bb54b983,NY,PreservedSpecimen,3680848,"A. W. Lievens",0395,1983,9,17,"North America","United States of America",Texas,"Travis Co.","at the TSNL/SEU Spicewood Springs Laboratory on Spicewood Springs Road; about 2.5 miles west of Loop 360",,,30.4086,-97.7924,"Georeferencing Quick Reference Guide (Zermoglio et",530,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919133,http://sweetgum.nybg.org/images3/3115/129/03680848.jpg
be6f57d2-70c2-4074-b821-ae742b59966b,NY,PreservedSpecimen,3680689,"D. Demarée",20662,1939,9,3,"North America","United States of America",Arkansas,"Baxter Co.","White River banks",183,,36.2819,-92.5279,"Georeferencing Quick Reference Guide (Zermoglio et",2348,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918974,http://sweetgum.nybg.org/images3/3124/203/03680689.jpg
27c39e6d-9e36-43fc-a41d-4be8d50203d1,NY,PreservedSpecimen,3680828,"D. Demarée",23592,1942,7,14,"North America","United States of America",Arkansas,"Baxter Co.","Norfork Dam",183,,36.2463,-92.2368,"Georeferencing Quick Reference Guide (Zermoglio et",2018,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919113,http://sweetgum.nybg.org/images3/3114/366/03680828.jpg
d7d93e05-0b65-4359-a027-8ec723d8e9cf,NY,PreservedSpecimen,3680829,"D. Demarée",23200,1942,6,14,"North America","United States of America",Arkansas,"Garland Co.","Ouachita National Forest, Camp Charlton",244,,34.5198,-93.3812,"Georeferencing Quick Reference Guide (Zermoglio et",1793,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919114,http://sweetgum.nybg.org/images3/3114/367/03680829.jpg
b8e67bf2-3490-49d3-a846-b560fcaf6c5d,NY,PreservedSpecimen,3680826,"D. Demarée",17948,1938,7,16,"North America","United States of America",Arkansas,"Garland Co.","Ouachita River. Above proposed dam across Ouachita River. P.O. Cedar Glades",152,,34.5724,-93.193,"Georeferencing Quick Reference Guide (Zermoglio et",904,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919111,http://sweetgum.nybg.org/images3/3114/364/03680826.jpg
6898013a-0e09-420a-a40f-3c1d1de786a5,NY,PreservedSpecimen,3680853,"J. Macoun",s.n.,1885,10,,"North America",Canada,Ontario,,"Above Niagra Falls",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919138,http://sweetgum.nybg.org/images3/3114/388/03680853.jpg
14b28a32-76e7-4875-b68e-c40a13605260,NY,PreservedSpecimen,3680741,"H. K. D. Eggert",s.n.,1886,6,22,"North America","United States of America",Missouri,"Saint Louis Co.",Meramec,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919026,http://sweetgum.nybg.org/images3/3124/233/03680741.jpg
385d2213-b685-4cf1-ae86-cd4de4ac055a,NY,PreservedSpecimen,3680718,"E. Whitehouse",15603,1946,5,4,"North America","United States of America",Texas,"Collin Co.","about 12 miles northwest of Denton",,,33.3379,-97.2802,"GEOLocate Web Application",23799,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919003,http://sweetgum.nybg.org/images3/3114/277/03680718.jpg
159c8ef7-7df2-463f-8d8b-2f6ffbfe8673,NY,PreservedSpecimen,3680750,"B. Ertter",4840,1983,5,14,"North America","United States of America",Texas,"Travis Co.","Bull Creek City Park on southeast side of Loop 360 (Capital of Texas Highway) southwest of Spicewood Springs Road, west side of Austin",274,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919035,http://sweetgum.nybg.org/images3/3114/300/03680750.jpg
5aa11e8e-244e-40b2-b31f-1758fc302d4d,NY,PreservedSpecimen,3680755,"G. Thurber",s.n.,1853,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919040,http://sweetgum.nybg.org/images3/3114/302/03680755.jpg
1885e954-eabc-47ab-9140-029a311c1c47,NY,PreservedSpecimen,3680804,"Collector unknown",2469,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919089,http://sweetgum.nybg.org/images3/3114/344/03680804.jpg
7192c10f-2eab-4b1f-b2bc-77eac60b1c47,NY,PreservedSpecimen,3680795,"S. Hayes",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919080,http://sweetgum.nybg.org/images3/3114/335/03680795.jpg
067cc978-93d0-4e81-abad-fe1b9ec8f52a,NY,PreservedSpecimen,3680757,"R. D. Thomas",160398,1999,5,26,"North America","United States of America",Arkansas,"Howard Co.","around railroad tracks and Ark 27 at U.S. 371 and Mine Creek",,,33.9482,-93.8435,"Georeferencing Quick Reference Guide (Zermoglio et",154,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919042,http://sweetgum.nybg.org/images3/3114/303/03680757.jpg
f54950fe-115e-46ac-9c45-bb30cfd2b28d,NY,PreservedSpecimen,3680783,"R. D. Thomas",141853,1994,9,2,"North America","United States of America",Arkansas,"Bradley Co.","along east bank of Moro Creek at Ark. 160 west of Jersey and Hermitage at the Calhoun County Line",,,33.4319,-92.3389,"Georeferencing Quick Reference Guide (Zermoglio et",166,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919068,http://sweetgum.nybg.org/images3/3114/328/03680783.jpg
a860da09-6569-49f8-be78-70af0b7477a0,NY,PreservedSpecimen,3680816,"R. D. Thomas",165721,2000,5,20,"North America","United States of America",Arkansas,"Crawford Co.","Beside railroad tracks and Clear Creek at Ark. 282 and I-540 southeast of Chester",,,35.6597,-94.1747,"Georeferencing Quick Reference Guide (Zermoglio et",1443,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919101,http://sweetgum.nybg.org/images3/3114/354/03680816.jpg
dfb48fcb-c242-4ebe-a538-cbf526d6f413,NY,PreservedSpecimen,3680782,"R. D. Thomas",145387,1995,8,8,"North America","United States of America",Arkansas,"Desha Co.","On the south bank of Arkansas River beside Ark. 212 at Pendleton Recreation Area about one mile east of Ark. 1 north of Back Gate. In river",,,33.982,-91.3702,"Georeferencing Quick Reference Guide (Zermoglio et",1259,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919067,http://sweetgum.nybg.org/images3/3115/122/03680782.jpg
71ed26cf-4a30-4771-a728-3587dbf59a9e,NY,PreservedSpecimen,3680819,"R. D. Thomas",137717,1993,9,16,"North America","United States of America",Arkansas,"Union Co.","along south bank of Smackover Creek at Ark. 7 Bridge northwest of Smackover",,,33.375,-92.777,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919104,http://sweetgum.nybg.org/images3/3114/357/03680819.jpg
0e8889ce-3329-4b2b-894b-0ec55a7cc3d2,NY,PreservedSpecimen,3680769,"R. D. Thomas",154540,1997,7,1,"North America","United States of America",Arkansas,"Sevier Co.","Along sandbar on east bank of Cossatot River at Ark. 24 bridge west of Locksburg",,,33.9713,-94.2224,"Georeferencing Quick Reference Guide (Zermoglio et",142,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919054,http://sweetgum.nybg.org/images3/3114/315/03680769.jpg
423a3b48-9afb-4959-bd1a-1e324f929101,NY,PreservedSpecimen,3680702,"D. Demarée",19473,1939,7,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Riffles in Ouachita River",76,,34.3745,-92.8552,"Georeferencing Quick Reference Guide (Zermoglio et",2978,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918987,http://sweetgum.nybg.org/images3/3124/216/03680702.jpg
cdbff2e0-2c28-4408-8bff-087e320d0808,NY,PreservedSpecimen,3680841,"D. Demarée",19336,1939,6,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area, Magnet Cove",152,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919126,http://sweetgum.nybg.org/images3/3114/379/03680841.jpg
4ac0aa9b-f0be-446c-8970-33d8c7f9b2cd,NY,PreservedSpecimen,3680797,"D. Demarée",19473,1939,7,2,"North America","United States of America",Arkansas,"Hot Spring Co.","Ouachita River",76,,34.3745,-92.8552,"Georeferencing Quick Reference Guide (Zermoglio et",2978,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919082,http://sweetgum.nybg.org/images3/3114/337/03680797.jpg
43314544-7ab8-422d-bf20-f38d3c199f3f,NY,PreservedSpecimen,3680675,"D. Demarée",17486,1938,5,21,"North America","United States of America",Arkansas,"Hot Spring Co.","Rocky beds of Chamberlain Creek. Magnet Cove",168,,34.4623,-92.8394,"GEOLocate Web Application",1591,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Justicia,americana,,"Justicia americana (L.) Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3918960,http://sweetgum.nybg.org/images3/3124/189/03680675.jpg
