﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3f0ed9e-ca58-4c39-8102-dd7776b067d7,NY,PreservedSpecimen,3905007,"H. N. Moldenke",1570,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross-Costello Hammock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191729,http://sweetgum.nybg.org/images3/3620/773/03905007.jpg
e86509ca-7bc5-4b32-9352-d68eb7908c63,NY,PreservedSpecimen,3905008,"H. N. Moldenke",6499,1915,6,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross Hammock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191730,http://sweetgum.nybg.org/images3/3620/774/03905008.jpg
7351f50b-501c-41e2-8219-fe08d3f3b7e5,NY,PreservedSpecimen,3905009,"H. N. Moldenke",6462,1915,6,22,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Hattie Bauer Hammock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191731,http://sweetgum.nybg.org/images3/3620/775/03905009.jpg
7c9d9909-a404-4260-9bb2-cfd024df6762,NY,PreservedSpecimen,3905016,"H. N. Moldenke",6513,1915,6,23,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross Hammock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191738,http://sweetgum.nybg.org/images3/3620/782/03905016.jpg
c6183668-8d75-4406-b0b3-da5af9da7729,NY,PreservedSpecimen,3905022,"H. N. Moldenke",6541,1915,6,24,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands about Ross-Costello Hammock",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191744,http://sweetgum.nybg.org/images3/3620/788/03905022.jpg
92265870-7369-4f71-84eb-e0aed9e98fa9,NY,PreservedSpecimen,3905023,"C. L. Pollard",230,1898,4,4,"North America","United States of America",Florida,"Miami-Dade Co.",,,,25.7743,-80.1937,"GEOLocate Web Application",11206,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191745,http://sweetgum.nybg.org/images3/3620/789/03905023.jpg
17a65b56-b909-4231-bafd-38342a03eb58,NY,PreservedSpecimen,3904999,"V. W. Steinmann",2031,2001,9,23,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Fredericksted.,5,,17.72,-64.8861,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4191721,http://sweetgum.nybg.org/images3/3620/765/03904999.jpg
45d6824d-40df-48a1-996c-ef34c9e06f5a,NY,PreservedSpecimen,1383333,"I. Boldingh",921,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650065,http://sweetgum.nybg.org/images3/447/637/v-173-01383333.jpg
c9b41b87-d628-43fb-855b-904f38a15efe,NY,PreservedSpecimen,02066028,"B. M. Boom",11216,2008,2,2,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Fort de Windt, southwest of White Wall.",100,100,17.4661,-62.9644,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119391,http://sweetgum.nybg.org/images3/1171/813/02066028.jpg
145944d6-76ad-4fb1-b18b-17dfe90b459c,NY,PreservedSpecimen,1383383,"N. L. Britton",881,1913,2,16,"West Indies","Virgin Islands (U.K.)",Tortola,,"Beef Island",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650115,http://sweetgum.nybg.org/images3/447/687/v-173-01383383.jpg
a8adddf4-0bea-4460-8792-503750fa0718,NY,PreservedSpecimen,1383406,"T. A. Zanoni",41564,1988,6,23,"West Indies","Dominican Republic","San Juan",,"Cordillera Central: Parque Nacional Ramírez: en el arroyo Del Río Prieto, (un tributario del Río Yaque del Sur) proximo a la caseta del Parque Nacional en el fondo del Valle de Tetero.",1480,1500,18.98,-70.93,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650138,http://sweetgum.nybg.org/images3/447/710/v-173-01383406.jpg
ed4adfcf-49c9-413c-b36e-b7a2ea8bcb0d,NY,PreservedSpecimen,1383341,"A. Luna",22415,1944,9,,"West Indies",Cuba,"La Habana",,"Lomas de Banao. Vedado.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650073,http://sweetgum.nybg.org/images3/447/645/v-173-01383341.jpg
16af78e3-4a93-4bad-9abc-82d8f7401879,NY,PreservedSpecimen,1383314,"A. Luna",21937,1923,4,,"West Indies",Cuba,"Sancti Spíritus",,"(Santa Clara) Sierras de Banao.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650046,http://sweetgum.nybg.org/images3/447/618/v-173-01383314.jpg
5c271190-7985-45f2-8f59-2ea37e3408aa,NY,PreservedSpecimen,1383361,"P. Wilson",1117,1904,,,"West Indies",Cuba,"La Habana",,"Laguna de Castellano",,,22.9677,-82.4351,"Georeferencing Quick Reference Guide, Version 2012",1041.52,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650093,http://sweetgum.nybg.org/images3/447/665/v-173-01383361.jpg
4ca3d5ea-0370-4257-9ec5-b2e2ebd95e92,NY,PreservedSpecimen,819564,"J. R. Johnston",587,1912,9,2,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941767,http://sweetgum.nybg.org/images3/136/665/v-173-00819564.jpg
d4004d83-9625-41f6-a4e3-1509e3316641,NY,PreservedSpecimen,1383372,"J. G. Jack",5723,1928,2,23,"West Indies",Cuba,Cienfuegos,,"Gavilan, Soledad, Cienfuegos. Province of Santa Clara.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650104,
672b8254-64ec-4f5b-94f4-0313a5c5cff3,NY,PreservedSpecimen,969149,"A. H. Liogier",31042,1980,10,,"West Indies","Puerto Rico","San Juan",,"Agronomic Station, Río Piedras.",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046549,
aa613784-3a53-4b7a-9035-2170e070f108,NY,PreservedSpecimen,969148,"A. H. Liogier",30176,1979,1,20,"West Indies","Puerto Rico",Loíza,,"Punta Vacía Talega.",0,0,18.4486,-65.901,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046608,
d2db7dfa-e724-4e32-80ca-3a027172198d,NY,PreservedSpecimen,969147,"A. H. Liogier",30689,1980,6,16,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas.",400,400,18.1759,-67.0878,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1046734,
2d8a0e76-c5b4-4044-b0e3-efdaef1c864e,NY,PreservedSpecimen,1383312,"A. H. Liogier",A1578,1950,8,29,"West Indies",Cuba,"Sancti Spíritus",,"Sabanas de Caimiabo. S. Spiritus. L.V.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650044,
05bc5a95-6661-4140-abd0-c73123ed1f01,NY,PreservedSpecimen,1383315,"A. H. Liogier",A1683,1950,12,28,"West Indies",Cuba,"Pinar del Río",,"East of Loma Cajalbana. P.R.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650047,
24de6bad-3470-4661-98a4-6b2e6589ad15,NY,PreservedSpecimen,1383317,"A. H. Liogier",A1545,1950,8,25,"West Indies",Cuba,"Sancti Spíritus",,"Sabanas de la Sierpe. S. Spiritus. L.V.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650049,
877a3471-0953-484e-8410-9be4b3e9a5ac,NY,PreservedSpecimen,1383386,"A. H. Liogier",12449,1968,8,31,"West Indies","Dominican Republic","La Vega",,"Bayacanes, La Vega.",150,200,19.2376,-70.5819,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650118,
ed737ad4-22e5-4111-bba4-cf3668eea5fd,NY,PreservedSpecimen,1383340,"A. H. Liogier",12484,1968,9,4,"West Indies","Dominican Republic","San Juan",,"El Cercado, S of town",750,,18.7236,-71.5148,"Georeferencing Quick Reference Guide, Version 2012",1635.69,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650072,
07436c2e-3adb-4926-ab66-6588e9722aea,NY,PreservedSpecimen,1383370,"A. H. Liogier",13432,1968,11,5,"West Indies","Dominican Republic",Santiago,,"Guácara river. Guácara Arriba, tributary to Bao river.",1200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650102,
db26c115-f159-4289-89e2-6ef97406e21d,NY,PreservedSpecimen,1383362,"A. H. Liogier",13673,1969,2,9,"West Indies","Dominican Republic",Pedernales,,"Aceitillar-Cayo, Baoruco Mts.",1300,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650094,
bb46c6f5-e78f-4836-810a-0c1f01fff59d,NY,PreservedSpecimen,1383404,"A. H. Liogier",13677,1969,2,9,"West Indies","Dominican Republic",Pedernales,,"Aceitillar - Cayo, Bahoruco Mts.",1300,1400,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650136,
acf639a5-fcbe-4215-8514-1bb037949168,NY,PreservedSpecimen,1383335,"A. H. Liogier",14335,1969,2,28,"West Indies","Dominican Republic",Barahona,,"Polo - Los Arroyos, on both sides of a gorge.",800,1000,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650067,
4b008954-5585-4650-9c88-115c1fcd1c0e,NY,PreservedSpecimen,1383366,"A. H. Liogier",14673,1969,4,2,"West Indies","Dominican Republic",Azua,,"On cliffs near Peralta.",300,,18.5811,-70.7646,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650098,
1b6057f1-3c4c-4a06-9c9d-1f5d0d107368,NY,PreservedSpecimen,1383367,"A. H. Liogier",15115,1969,5,7,"West Indies","Dominican Republic",Santiago,,"Cañada de Caimito about 2 miles N-W of San José de las Matas.",600,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650099,
8e5776e7-2ea8-4051-86db-21f44f9f9319,NY,PreservedSpecimen,1383369,"A. H. Liogier",15234,1969,5,17,"West Indies","Dominican Republic",Espaillat,,"At the bottom of a gorge in deep woods, Jamao. Moca.",500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650101,
5ff15928-d9f1-4f16-945e-f8ae0ad91cae,NY,PreservedSpecimen,1383368,"A. H. Liogier",16586,1969,10,28,"West Indies","Dominican Republic","Puerto Plata",,"In a ravine, near the base of the hill. Arroyo Francés, serpentine hills 4 miles W of Puerto Plata.",50,150,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650100,
7f5d7e40-57a8-4e4e-afe6-2a7f14b587a9,NY,PreservedSpecimen,1383338,"A. H. Liogier",17398,1970,9,12,"West Indies","Dominican Republic","Distrito Nacional",,"Sierra Prieta, Distrito Nacional.",200,300,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650070,
1eaacb7d-b83b-4178-912b-bf8b2efc1c6c,NY,PreservedSpecimen,1383351,"A. H. Liogier",22455,1975,2,16,"West Indies","Dominican Republic","Monte Plata",,"Rio Comatillo, Bayaguana.",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650083,
29886509-3029-4fdb-a776-0fbc03943984,NY,PreservedSpecimen,1383350,"A. H. Liogier",24134,1975,11,1,"West Indies","Dominican Republic","La Vega",,"Río Baiguate, Jarabacoa.",580,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650082,
df9e6432-2d79-44cc-bbc0-bfe9da61bbf3,NY,PreservedSpecimen,1383410,"A. H. Liogier",24322,1975,11,22,"West Indies","Dominican Republic","Puerto Plata",,"En terreno de serpentina, Cofresí.",20,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650142,
505a664d-08d7-4d7d-9e86-186f92de8acd,NY,PreservedSpecimen,1383376,"A. H. Liogier",25657,1976,10,17,"West Indies","Dominican Republic","Puerto Plata",,"Playa Cofresi.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650108,
fc9368ea-2513-406b-9ee9-69f97286559c,NY,PreservedSpecimen,1383377,"A. H. Liogier",26870,1977,6,22,"West Indies","Dominican Republic",Pedernales,,"Entre Milo e Isla, Aceitillar.",1000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650109,
80b9cc01-a177-48a3-b9e9-51d27517cc81,NY,PreservedSpecimen,1383418,"A. H. Liogier",10868,1964,4,25,"West Indies","Puerto Rico","Toa Alta",,"Near Toa Alta.",60,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650151,
ca511fac-5070-4116-bc5c-880cf64b50f9,NY,PreservedSpecimen,1383408,"A. H. Liogier",19507,1973,7,6,"West Indies","Dominican Republic",,,"Río Grande, Constanza.",1250,1250,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650140,
db7a37e3-1ac5-4214-a741-4f4fa3e641c9,NY,PreservedSpecimen,1383342,"A. H. Liogier",19507,1973,7,6,"West Indies","Dominican Republic",,,"Rio Grande, Consanza.",1250,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650074,
3deebf4f-907b-42df-95d5-1bae28390fe9,NY,PreservedSpecimen,1383328,"A. H. Liogier",26870,1977,6,22,"West Indies","Dominican Republic",Pedernales,,"From Milo to Isla, Aceitillar, Pedernales",1000,1000,18.2001,-71.5667,"Georeferencing Quick Reference Guide, Version 2012",4667,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650060,
ee64b38c-4a53-4930-81bf-a19271c6921a,NY,PreservedSpecimen,1383398,"A. H. Liogier",19722,1973,7,26,"West Indies","Dominican Republic",Baoruco,,"Alto del Toro, Bahoruco.",2000,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650130,
2f7f706b-56f9-4c46-b0eb-59489b1481e2,NY,PreservedSpecimen,1383409,"M. M. Mejía Pimentel",6116,1980,4,30,"West Indies","Dominican Republic",Azua,,"""Subita Prieta"" on Loma del Copey, SW of Barrero, in Sierra Martín Garcia.",500,600,18.3,-70.9,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650141,
53baaa09-43f4-46a4-96d5-8e3c8c2eb83b,NY,PreservedSpecimen,1383407,"M. M. Mejía Pimentel",7872,1980,8,13,"West Indies","Dominican Republic","Distrito Nacional",,"Loma Sierra Prieta mountain [. . .] collections from SSW base.",100,254,18.65,-69.88,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650139,
2411d0ea-e3c2-48e0-8496-20d54c6f787b,NY,PreservedSpecimen,1383331,"M. M. Mejía Pimentel",8209A,1980,9,18,"West Indies","Dominican Republic",Azua,,"End of Loma Arroyo Hondo near Sabana de Miguel Martin.",1600,1700,18.63,-70.7,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650063,
de288347-ead5-40ba-bdb7-542140629f4e,NY,PreservedSpecimen,1383424,"W. H. Harris",12438,1916,11,2,"West Indies",Jamaica,Manchester,,"Lititz Savanna, Manchester.",,,17.9416,-77.5805,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650157,
1bc2aa5b-3670-4334-bce7-b9adeed92382,NY,PreservedSpecimen,1383401,"W. H. Harris",12404,1916,8,12,"West Indies",Jamaica,"Saint Catherine",,Two-Mile-Wood.,,,18.1172,-77.6421,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650133,
98f83d62-0a5b-4036-a63f-715d4f842440,NY,PreservedSpecimen,1383385,"W. H. Harris",11730,1914,7,6,"West Indies",Jamaica,,,"Lititz Savanna.",91.44,274.32,17.9416,-77.5805,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650117,
8d001cd8-0978-456b-8380-7d875a1d1fd7,NY,PreservedSpecimen,74540,"C. Wright",1983,,,,"West Indies",Cuba,,,"Shaded cliffs, Monte Verde",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,fissa,"Acalypha chamaedrifolia var. fissa Müll.Arg.",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=427196,
0ad3cf65-aa9e-47a7-b660-be4b120ae235,NY,PreservedSpecimen,1383321,"C. Wright",1672,1860,,,"West Indies",Cuba,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650053,
2ad0c527-5fe8-4481-9477-9aacd12288ad,NY,PreservedSpecimen,1383332,"G. V. Nash",1266,1905,8,1,"West Indies",Haiti,,,"Camp No. 4, Marmelade",929.64,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650064,
3b068e70-4c7f-4e09-8620-4579b0dcf37c,NY,PreservedSpecimen,1383430,"L. R. Holdridge",420,1940,5,29,"West Indies","Virgin Islands (U.S.)","Saint John",,"N.W. St. John",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650163,
1d699008-c741-4b4d-8248-1404f8cd225a,NY,PreservedSpecimen,1383349,"R. Howard",8760,1946,9,1,"West Indies","Dominican Republic","Elias Piña",,"Prov. San Juan. El Cercado, Juan Santiago, Hondo Valle",1067,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650081,http://sweetgum.nybg.org/images3/447/653/v-173-01383349.jpg
35b1bc64-b6f3-4d06-aaaa-e4feb571c089,NY,PreservedSpecimen,1383359,"N. L. Britton",698,1903,3,28,"West Indies",Cuba,Mayabeque,,"Vicinity of Madruga, Cuba",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,chamaedrifolia,,"Acalypha chamaedrifolia (Lam.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650091,http://sweetgum.nybg.org/images3/447/663/v-173-01383359.jpg
