﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
583502f7-89fc-4aba-83b2-2d5862554e58,NY,PreservedSpecimen,240893,"R. L. McGregor",3085,1949,6,16,"North America","United States of America",Kansas,"Leavenworth Co.","2 miles west 1/2 mile south Linwood",,,38.9941,-95.0764,"GEOLocate Web Application",2839,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631818,
c3ec0cf3-79cf-4319-95ab-f60580f31cad,NY,PreservedSpecimen,112771,"G. W. Scotter",17591d,1972,7,12,"North America",Canada,"Northwest Territories",,"Franklin. Banks Island",76,76,72.27,-123.5,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631368,
08756848-78ad-4db3-88c8-9be35030014b,NY,PreservedSpecimen,240875,"R. L. McGregor",5253,1951,10,14,"North America","United States of America",Kansas,"Douglas Co.","Baldwin Woods, 3 miles north Baldwin",,,38.8102,-95.1833,"GEOLocate Web Application",4764,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631800,
e9d62bc6-37e9-4e5f-89ed-1ce89106a58a,NY,PreservedSpecimen,240876,"R. L. McGregor",2434,1948,9,7,"North America","United States of America",Kansas,"Brown Co.","5 miles northeast Hiawatha",,,39.9037,-95.4691,"GEOLocate Web Application",5561,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631801,
4e9633d4-4bd6-45a9-a4ea-573402d6c833,NY,PreservedSpecimen,263957,"R. L. McGregor",7480,1953,8,27,"North America","United States of America","New Mexico",,"22 miles southwest of Tres Piedras, bank of Vallecito River",2804.2,2804.2,36.421,-106.248,"GEOLocate Web Application",15406,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632063,
a548708e-a579-4fe7-9021-a0aedd7b9dda,NY,PreservedSpecimen,112767,"G. W. Scotter",25342,1977,7,20,"North America",Canada,Yukon,,"Larsen Creek Hot Springs (SE most tip of Youkon)",760,760,60.2,-125.53,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631700,
0cc03fc5-4afb-4bac-bd78-af3aefd3e85d,NY,PreservedSpecimen,112810,"G. W. Scotter",18447Y-25,1972,8,6,"North America",Canada,Yukon,,"Near Otter Falls",853,853,61.07,-136.98,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631369,
8dfcc146-3f4e-4e89-b93c-3dc9c8fbb591,NY,PreservedSpecimen,241258,"R. L. McGregor",5703,1952,8,19,"North America","United States of America",Minnesota,,"Red Rock Falls, northeast of Windom",,,44.1218,-95.1046,"Georeferencing Quick Reference Guide, Version 2012",93.369,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632046,
607524c0-642c-4aea-9a62-160ea4ff989f,NY,PreservedSpecimen,240891,"R. L. McGregor",2604,1948,11,27,"North America","United States of America",Kansas,"Chase Co.","1 mile south Strong, bank of the Cottonwood River",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631816,
09e26e97-e97c-4687-a7ce-9a63ac2534bf,NY,PreservedSpecimen,240895,"R. L. McGregor",3083,1949,6,16,"North America","United States of America",Kansas,"Leavenworth Co.","2 miles west, 1/2 mile south Linwood",,,38.9941,-95.0764,"GEOLocate Web Application",2839,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631820,
d244256d-2479-4157-a8d9-10990b52bf1e,NY,PreservedSpecimen,240887,"R. L. McGregor",1572,1948,6,8,"North America","United States of America",Kansas,"Osage Co.","2 miles north of Vassar, Dragon Creek",,,38.669,-95.6225,"Georeferencing Quick Reference Guide, Version 2012",4260,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631812,
71ee3458-cf8d-4a8b-87fb-128f9bcf2542,NY,PreservedSpecimen,111629,"G. W. Scotter",23997,1976,10,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Pk.: hot springs site, Selwyn Mts.",1219,1219,62.37,-128.65,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631668,
9ae5e43b-6131-4c4d-a481-40da95e9fe70,NY,PreservedSpecimen,240866,"R. L. McGregor",2057,1948,8,10,"North America","United States of America",Kansas,"Washington Co.","1 mile west Linn",,,39.68,-97.103,"GEOLocate Web Application",3326,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631791,
e8694472-4cfa-44ef-a756-7ca3e251fa19,NY,PreservedSpecimen,240883,"R. L. McGregor",2057,1948,8,10,"North America","United States of America",Kansas,"Washington Co.","1 mile west Linn",,,39.68,-97.103,"GEOLocate Web Application",3326,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631808,
67bd4319-eede-443f-8597-b4c47951009e,NY,PreservedSpecimen,240867,"R. L. McGregor",1328,1948,4,15,"North America","United States of America",Kansas,"Washington Co.","1 mile west Linn",,,39.68,-97.103,"GEOLocate Web Application",3326,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631792,
c67d738d-c41f-4db0-a911-d34979e9f95a,NY,PreservedSpecimen,111676,"C. E. Garton",23489,1986,8,4,"North America",Canada,Ontario,"Thunder Bay Distr.","Vicinity H.E.P.C. generating station at Kakabeka Falls, Oliver Twp.",,,48.4,-89.62,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"L. M. Ley",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631331,
a859a5ab-fafc-4981-9875-7730408996cf,NY,PreservedSpecimen,240880,"R. L. McGregor",3207,1949,6,19,"North America","United States of America",Kansas,"Anderson Co.","2 miles south Garnett",,,38.2516,-95.2419,"GEOLocate Web Application",5783,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631805,
f98cdeb8-2e46-47c8-bf8c-ffb4f7826ade,NY,PreservedSpecimen,240888,"R. L. McGregor",1313,1948,4,13,"North America","United States of America",Kansas,"Ellsworth Co.","3 miles northeast Genesco",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631813,
46fe54af-7555-4e1d-a585-0a38a48cac18,NY,PreservedSpecimen,112751,"C. E. Garton",5162,1957,8,20,"North America",Canada,Ontario,"Rainy River Distr.","Highway 120, just N of Nickleby Lake",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631693,
67095d3c-0110-4aac-8a0d-4d283c9d694a,NY,PreservedSpecimen,240896,"R. L. McGregor",1830,1948,6,24,"North America","United States of America",Kansas,"Rice Co.","2 miles southwest Crawford",,,38.4928,-98.0613,"GEOLocate Web Application",5042,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631821,
8c85df42-07a2-4577-ad3b-595983b1c8cd,NY,PreservedSpecimen,240897,"R. L. McGregor",1830,1948,6,24,"North America","United States of America",Kansas,"Rice Co.","2 miles southwest Crawford",,,38.4928,-98.0613,"GEOLocate Web Application",5042,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631822,
5b7d9bd2-775c-4bc1-b243-1804d769890d,NY,PreservedSpecimen,111557,"G. W. Scotter",26349,1978,7,22,"North America",Canada,"Northwest Territories",,"Uplands W of Parry Peninsula",0,35,70.13,-127.48,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631621,
9968cd5a-9f92-4f79-ae02-3bea9784fd99,NY,PreservedSpecimen,240894,"R. L. McGregor",2430,1948,9,7,"North America","United States of America",Kansas,"Leavenworth Co.","2 mile northwest Leavenworth",,,39.3316,-94.949,"GEOLocate Web Application",11093,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631819,
7d3dffa2-f037-4edd-9223-e557b9464d77,NY,PreservedSpecimen,263975,"A. Clebsch",103,1946,8,11,"North America","United States of America",Tennessee,"Montgomery Co.","McClure's Spring, 2 miles southeast of Clarksville",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632079,
dce2d50d-e50b-4203-b417-1363243f997c,NY,PreservedSpecimen,240949,"J. Schneck",,1882,7,,"North America","United States of America",Illinois,"DuPage Co.",,,,41.7928,-88.0378,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631865,
f8bf57b8-8c86-40a6-ba44-e7c1416ae442,NY,PreservedSpecimen,111662,"G. W. Scotter",28366,1979,7,29,"North America",Canada,Nunavut,,"Bathurst Inlet, near Lodge",,,66.85,-108.03,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631682,
8cc6a4de-2db4-4012-91ad-33aa1d7435d2,NY,PreservedSpecimen,111663,"G. W. Scotter",28707,1979,7,29,"North America",Canada,Nunavut,,"Bathurst Inlet, near Lodge",,,66.85,-108.03,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631683,
8d5f3d4c-5884-4a65-8f78-6797f83d18d0,NY,PreservedSpecimen,264010,"R. L. McGregor",7513,1953,9,6,"North America","United States of America",Wisconsin,"Iowa Co.","Sowles Mills",,,43.1546,-89.8679,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632103,
05401dfb-3139-4207-96e4-21f17985d05c,NY,PreservedSpecimen,112783,"R. R. Ireland, Jr.",11798,1968,7,14,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton Highlands Nat. Park, Paquette Lake",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631707,
e91f8584-efe5-4a3e-89a1-c583de6555cb,NY,PreservedSpecimen,112808,"L. M. Underwood",,,,,"North America",Canada,"Nova Scotia","Digby Co.",,,,44.62,-65.78,"Online gazetteer",,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631725,
e1e5fe39-a9e7-46d2-9930-b2a1d9a185c0,NY,PreservedSpecimen,240873,"R. L. McGregor",1419,1948,5,14,"North America","United States of America",Kansas,"Douglas Co.","5 miles northwest Lawrence",,,39.0229,-95.3012,"GEOLocate Web Application",11081,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631798,
fb57c939-ce86-4205-a401-f79f3a8d29b2,NY,PreservedSpecimen,04115102,"C. F. Reed",93811,1972,9,16,"North America",Canada,Quebec,,"Gaspé Peninsula.",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4432895,http://sweetgum.nybg.org/images3/3655/540/04115102.jpg
f055bc01-2b3a-4133-8a77-964971fc6977,NY,PreservedSpecimen,241022,"C. D. Baker",8,1896,,,"North America","United States of America",Alabama,,"Wrights mill near Auburn",,,32.5664,-85.4755,"Georeferencing Quick Reference Guide (Zermoglio et",1968,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631920,
f6e7f9ac-b533-43de-bc29-a8aa23d5addb,NY,PreservedSpecimen,02589327,"D. K. Smith",3506b,1975,9,6,"North America","United States of America",Alaska,,"Adak Island, W side of Andrew Lake.",,,51.9391,-176.664,"Georeferencing Quick Reference Guide (Zermoglio et",3658,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2880879,
db0def26-0570-4d83-90ef-2e6c5b592cf4,NY,PreservedSpecimen,240969,"D. Demarée",47052,1962,,,"North America","United States of America",Arkansas,"Montgomery Co.","Ouachita National Forest, P. O. Mount Ida",274.3,274.3,34.5423,-93.4527,"Georeferencing Quick Reference Guide (Zermoglio et",3928,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631477,
6713c26b-a326-49d4-9baa-2d3aab498033,NY,PreservedSpecimen,240970,"D. Demarée",47052,1962,,,"North America","United States of America",Arkansas,"Montgomery Co.","Ouachita National Forest, P. O. Mount Ida",274.3,274.3,34.5423,-93.4527,"Georeferencing Quick Reference Guide (Zermoglio et",3928,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631478,
3f1383c8-2baa-4f20-9be8-f4a68b9d2e92,NY,PreservedSpecimen,240962,"D. T. MacDougal",11,1900,7,23,"North America","United States of America",Idaho,,"Mac Abee's ranch, Priest River Valley",600,600,48.2845,-116.872,"Georeferencing Quick Reference Guide (Zermoglio et",4051,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631876,
2147b003-310d-43ce-bac0-e6b89a05d10a,NY,PreservedSpecimen,241085,"A. Svihla",154,1930,9,14,"North America","United States of America",Idaho,"Clearwater Co.","Elk River at Elk River City",,,46.7639,-116.177,"Georeferencing Quick Reference Guide (Zermoglio et",3518,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631976,
68112d7e-e2e3-4648-adc8-3edad4ccb355,NY,PreservedSpecimen,240971,"R. L. McGregor",3728,1948,8,18,"North America","United States of America",Arkansas,"Benton Co.","On road east of Martins Bluff",,,36.289,-93.821,"Georeferencing Quick Reference Guide (Zermoglio et",18803,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631881,
ceb11ad0-46e8-4158-9f8d-f6c189c49687,NY,PreservedSpecimen,240987,"S. H. Burnham",,1894,6,,"North America","United States of America",California,"Mariposa Co.","Yosemite Valley",,,37.7184,-119.682,"GEOLocate Web Application",1506,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631561,
ba3e8226-169c-4ae8-9427-4d9d040fe10b,NY,PreservedSpecimen,240992,"M. S. Clemens",,1920,6,18,"North America","United States of America",California,,"Lake Almanor",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631582,
d50cbc0c-3ed7-4132-ab68-81181b567756,NY,PreservedSpecimen,241113,"E. D. Merrill",1225,1901,7,10,"North America","United States of America",Idaho,"Teton Co.",,,,43.6027,-111.111,"GEOLocate Web Application",1898,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632000,
13014126-db24-424a-b13f-0348e5649cb4,NY,PreservedSpecimen,01096932,"S. A. Mori",27554,2013,6,1,"North America","United States of America","New York","Westchester Co.","19 N. Lake Circle.",151,,41.2996,-73.5656,GPS,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"B. M. Thiers",2013,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2086842,
2719b52b-e54c-4a3e-ae96-be35cb880f9d,NY,PreservedSpecimen,01096933,"S. A. Mori",27590,,,,"North America","United States of America","New York","Westchester Co.","19 N. Lake Circle.",151,,41.2996,-73.5656,GPS,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"S. A. Mori",2013,6,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095315,
50756303-d58f-4474-8e18-e55a869e947a,NY,PreservedSpecimen,263958,"R. D. Worthington",12200,1984,7,1,"North America","United States of America","New Mexico","Lincoln Co.","White Mountains, Eagle Creek Canyon",2500,2500,33.4041,-105.583,"Georeferencing Quick Reference Guide, Version 2012",13491.6,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"W. A. Weber",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631378,
6d9959f0-1854-4c0c-a2d2-ee6b2ae84481,NY,PreservedSpecimen,757156,"R. D. Worthington",32691,2004,8,4,"North America","United States of America","New Mexico","Catron Co.","Mogollon Mts., Willow Creek at Ben Lilly Camping Area",2438,2438,33.3969,-108.593,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"W. A. Weber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904063,
d6b462b6-cc80-49f5-81fd-0b10a4783074,NY,PreservedSpecimen,240968,"W. A. Weber",10504,1957,4,17,"North America","United States of America",Arizona,"Cochise Co.","Just below Herb Martyr Reservoir, Chiricahua Mountains, west of Portal",2133.6,2133.6,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,McCleary,1959,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631558,
7387444e-ac96-433c-a238-269425249d61,NY,PreservedSpecimen,240791,"W. A. Weber",B4433,1960,8,19,"North America","United States of America",Colorado,"Summit Co.","Mouth of Monte Cristo Cr., 2 miles north of Hoosier Pass",3352.8,3352.8,39.3906,-106.063,"GEOLocate Web Application",3486,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631753,
86d35f6b-159b-47a0-a331-28c65e330706,NY,PreservedSpecimen,163852,"O. J. Murie",,1923,8,28,"North America","United States of America",Alaska,,"Savage River",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631531,
c38606de-7b0b-423c-9fb9-a0b73ae50635,NY,PreservedSpecimen,111641,"R. S. Williams",,1899,7,30,"North America",Canada,Yukon,,"W Dawson",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631677,
abfbe9ed-a8ac-43b4-886e-f283b78a85d2,NY,PreservedSpecimen,111566,"R. S. Williams",,,,,"North America","United States of America",Alaska,,,,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631630,
7b91c592-9689-448d-ab33-3625e5ae7662,NY,PreservedSpecimen,163858,"R. S. Williams",,1899,7,30,"North America",Canada,Yukon,,"West Dawson",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631738,
93b009c0-b200-456c-aad1-a37bd46281c6,NY,PreservedSpecimen,241039,"R. S. Williams",,1899,7,30,"North America",Canada,Yukon,,"West Dawson",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631935,
2685e64a-9bf1-4578-b795-9a2efd25a428,NY,PreservedSpecimen,756974,"J. R. Shevock",24215,2003,7,25,"North America","United States of America",Nevada,"White Pine Co.","Along the headwaters of Lehman Creek off of the Bristlecone Trail at the trailhead parking lot; Snake Range, Great Basin National Park",3063,3063,39.0097,-114.307,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,2003,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=898778,
d96d981b-6abd-42f6-90ab-2ece5c6f55dd,NY,PreservedSpecimen,757183,"J. R. Shevock",27570,2005,8,18,"North America","United States of America",California,"Siskiyou Co.","Antelope Creek Lakes Research Natural Area. Upper (southern) Antelope Creek Lake about 17 airmiles NE of Mt. Shasta; Cascade Range, Klamath National Forest",2080,2080,41.4664,-121.983,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"J. R. Shevock",2005,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909297,
ac6c4824-864a-44f5-a99c-c1c79295917c,NY,PreservedSpecimen,757184,"J. R. Shevock",27686,2005,9,23,"North America","United States of America",California,"Tulare Co.","Kern Plateau; Golden Trout Wilderness; along Forest Trail 34 E17 at upper section of Beer Keg Meadow;  southern Sierra Nevada, Inyo National Forest",2697,2697,36.2402,-118.259,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"J. R. Shevock",2005,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909301,
1a12a70f-a0b4-4c5b-926b-3cf0218b5376,NY,PreservedSpecimen,757185,"J. R. Shevock",27496,2005,8,5,"North America","United States of America",Nevada,"Humboldt Co.","Upper slopes of Wood Canyon on W-facing slope less than 3 miles N of Onion Reservoir; Pune Forest Range, BLM Winnemucca District",2184,2184,41.7094,-118.703,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"J. R. Shevock",2005,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909304,
55e78f11-6758-4891-a16a-62b869d5e52d,NY,PreservedSpecimen,757186,"J. R. Shevock",24302,2003,7,26,"North America","United States of America",Nevada,"White Pine Co.","Snake Creek about 0.25 mi above Shoshone Campground on the southern fork of creek; Snake Range, Great Basin National Park.",2560,2560,38.9268,-114.258,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"J. R. Shevock",2003,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909305,
506e47ef-c03a-4d42-a4de-a70823fa4360,NY,PreservedSpecimen,944831,"J. R. Shevock",29254,2006,11,11,"North America","United States of America",California,"Mariposa Co.","Yosemite Valley. Fen adjacent to Happy Isles Nature Center up river from Curry Village; Central Sierra Nevada, Yosemite National Park",1228,1228,37.7311,-119.561,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"J. R. Shevock",2006,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987827,
f51754c0-2132-4cec-aa15-dc86b4b00c04,NY,PreservedSpecimen,01476065,"J. R. Shevock",38840,2011,9,19,"North America","United States of America",California,"Siskiyou Co.","Klamath Mountains Region. Red Rock Valley Trail. Along trail at Red Rock Meadow and Red Rock Valley Creek. Marble Mtn. Wilderness, Klamath National Forest.",1503,,41.5878,-123.146,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770218,
9db408f7-e4a9-4a5a-92c2-50667f59b1f4,NY,PreservedSpecimen,240978,"M. A. Howe",,1896,3,12,"North America","United States of America",California,"Sonoma Co.","Near Duncan's Mills",,,38.4538,-123.055,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631886,
f32b0932-0da1-42bb-8b22-ad685f001fca,NY,PreservedSpecimen,112766,"E. Whitehouse",25625,1951,8,22,"North America",Canada,Alberta,,"Banff Nat. Park, Johnson Canyon, 16 miles N of Bnaff",,,,,,,Plantae,Marchantiophyta,,,Marchantiaceae,Marchantia,polymorpha,,"Marchantia polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=631699,
