﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
61a9ffe0-1c33-4190-9683-97df3aa5fa93,NY,PreservedSpecimen,573459,"R. P. Belém",3039,1967,1,9,"South America",Brazil,Bahia,"Itacaré Mun.",Itacaré,,,-14.2778,-38.9967,"Other source",41230,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,"H. N. Moldenke",1974,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446824,http://sweetgum.nybg.org/images3/1000/780/00573459.jpg
27777197-95f6-488a-a88f-85d1e82bc679,NY,PreservedSpecimen,542332,"J. G. Jardim",1801,1998,7,9,"South America",Brazil,Bahia,"Uruçuca Mun.","Distrito de Serra Grande.  Estrada que leva à Prainha",,,-14.4725,-39.0311,"Georeferencing Quick Reference Guide, Version 2012",418.299,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"B. M. Torke",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212236,http://sweetgum.nybg.org/images3/1000/770/00542332.jpg
d738e39b-2f15-498d-a83f-679f158b28e5,NY,PreservedSpecimen,3520842,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"chiefly in the Valley of the Rio Grande, below Doñana",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813274,http://sweetgum.nybg.org/images3/3052/098/03520842.jpg
d4eb17ff-fbc5-4179-87cb-36c46cd4a25d,NY,PreservedSpecimen,01788467,"J. Sales",1993,1993,12,8,"South America",Brazil,Pará,"Bragança Mun.","Praia do Ajuruteua.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096153,http://sweetgum.nybg.org/images3/1001/076/01788467.jpg
f7995f0c-f00c-4658-9005-517143837b47,NY,PreservedSpecimen,02423685,"D. F. André",s.n.,2014,3,13,"South America",Brazil,"Rio de Janeiro","Macaé Mun.","Foz do Rio Macaé.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2675440,http://sweetgum.nybg.org/images3/1648/659/02423685.jpg
2ce9bc7c-f9b0-464c-89cd-3025082a98de,NY,PreservedSpecimen,1183956,"B. R. Silva",1073,2003,8,20,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Mun. de São Francisco do Itabapoana, Gargaú. Braço do Rio Paraíba do Sul. Aproximadamente nível do mar, EPE 8M.",,,-22.9028,-43.2075,,57442,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"C. N. Fraga",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1459019,http://sweetgum.nybg.org/images3/1001/003/01183956.jpg
204f6c67-5313-4621-ac2e-fce0308c9747,NY,PreservedSpecimen,01788468,"K. Kubitzki",79-258,1979,9,22,"South America",Brazil,Pará,"Salinópolis Mun.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096155,http://sweetgum.nybg.org/images3/1001/077/01788468.jpg
c4814a98-0fe2-4160-9b94-c147ff84fc92,NY,PreservedSpecimen,1788472,"A. S. Foster",10,1948,9,29,"South America",Brazil,Pará,"Vigia Mun.","Rio Assai.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2096166,http://sweetgum.nybg.org/images3/1001/081/01788472.jpg
8a35e72d-525b-4663-9c5f-cb04be0498e1,NY,PreservedSpecimen,3520841,"A. C. V. Schott",138,1853,11,,"North America","United States of America",Texas,,"Boca di Rio Bravo",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813272,http://sweetgum.nybg.org/images3/3052/097/03520841.jpg
badf955e-b015-4a51-83e8-740227e8710b,NY,PreservedSpecimen,3520874,"J. K. Small",s.n.,1901,11,7,"North America","United States of America",Florida,,"Totten's Key",,,25.3815,-80.2489,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813308,http://sweetgum.nybg.org/images3/3062/242/03520874.jpg
2022e0a6-b108-4fa4-b5ec-c485527be935,NY,PreservedSpecimen,01158546,"J. Rietsema",40708,2008,2,18,"Central America",Belize,Belize,,"Caye Caulker (southern island)",,,17.73,-88.0356,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"J. Rietsema",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121366,
a7c9b457-3c09-4210-ba52-acb1a5fe64a2,NY,PreservedSpecimen,01158575,"J. Rietsema",50508R,2008,5,3,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7286,-88.0372,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"J. Rietsema",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1130993,
d89b479e-051a-444f-8c51-444e481c3572,NY,PreservedSpecimen,3520864,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Nueces Co.",,,,27.8339,-97.0611,"GEOLocate Web Application",7313,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813298,http://sweetgum.nybg.org/images3/3052/120/03520864.jpg
84a80ef6-04c9-4fd6-b547-ac47aa0aac44,NY,PreservedSpecimen,3520863,"B. C. Tharp",s.n.,1939,7,2,"North America","United States of America",Texas,"Nueces Co.",,,,27.8339,-97.0611,"GEOLocate Web Application",7313,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813296,http://sweetgum.nybg.org/images3/3052/119/03520863.jpg
9d0878e6-2768-4a05-b4ed-af79200bdd7d,NY,PreservedSpecimen,3520849,"B. C. Tharp",s.n.,1939,7,2,"North America","United States of America",Texas,"Nueces Co.",,,,27.8339,-97.0611,"GEOLocate Web Application",7313,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813281,http://sweetgum.nybg.org/images3/3052/105/03520849.jpg
a7949a04-3518-43b9-b3a5-39b34f0532b8,NY,PreservedSpecimen,1337279,"F. R. Fosberg",53970,1972,1,15,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Great Pond.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584312,http://sweetgum.nybg.org/images3/868/266/01337279.jpg
09121e1b-7590-4bef-8416-6f59e337af14,NY,PreservedSpecimen,1337332,"F. R. Fosberg",48266,1967,3,9,"West Indies","Antigua and Barbuda",,,"Antigua: Falmouth Bay. Shoreward side in strip of Mangrove swamp along bay shore.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584366,http://sweetgum.nybg.org/images3/868/319/01337332.jpg
decda3ad-9c34-4602-8624-f952b3e6cbbb,NY,PreservedSpecimen,1337360,"F. R. Fosberg",60744,1981,1,14,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East shore of Great Pond.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584394,http://sweetgum.nybg.org/images3/868/347/01337360.jpg
c9c52703-f098-4e78-819a-2e7afd736b80,NY,PreservedSpecimen,3520862,"G. L. Webster",3035,1950,6,24,"North America","United States of America",Texas,"Cameron Co.","Boca Chica",,,25.9969,-97.1656,"Georeferencing Quick Reference Guide, Version 2012",7661.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813295,http://sweetgum.nybg.org/images3/3052/118/03520862.jpg
8ac95345-e1d0-4b16-b265-7bbca870b8b4,NY,PreservedSpecimen,3520853,"R. Runyon",2812,1941,6,30,"North America","United States of America",Texas,"Cameron Co.","Near the bay at Boca Chica, Brazos Santiago Island",,,25.9969,-97.1656,"Georeferencing Quick Reference Guide, Version 2012",7661.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813286,http://sweetgum.nybg.org/images3/3052/109/03520853.jpg
19c16ae8-a389-4725-8c96-30c559eb1496,NY,PreservedSpecimen,3520865,"R. Runyon",2812,1941,6,30,"North America","United States of America",Texas,"Cameron Co.","Near the bay at Boca Chica, Brazos Santiago Island",,,25.9969,-97.1656,"Georeferencing Quick Reference Guide, Version 2012",7661.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3813299,http://sweetgum.nybg.org/images3/3052/121/03520865.jpg
546d045e-cd7b-4205-b5b6-e1975fceb27f,NY,PreservedSpecimen,04383022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790930,http://sweetgum.nybg.org/images3/4000/367/04383022.jpg
134be956-6de1-40cf-9e80-abbbd0d8ff81,NY,PreservedSpecimen,01026187,"B. M. Boom",6740,1986,7,25,"West Indies","Puerto Rico",,,"Mangrove ca. 2 km N of highway 3, just E of town of Río Grande.",0,0,18.37,-65.82,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137105,http://sweetgum.nybg.org/images3/867/924/01026187.jpg
c77f510b-4de4-4b33-a9a9-259692b37172,NY,PreservedSpecimen,01026201,"J. L. Luteyn",5144,1977,7,7,"West Indies","Puerto Rico",,,"Reserva Forestal Guánica.",,,17.9587,-66.8876,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137159,http://sweetgum.nybg.org/images3/867/926/01026201.jpg
d7c2993f-d771-4f08-a1e6-32311e57338a,NY,PreservedSpecimen,01026177,"M. H. Nee",44192,1993,11,12,"West Indies","Puerto Rico","Cabo Rojo",,"Boundary of Bo. Llanos Costa and Bo. Boquerón, 2 km. SW of Pole Ojea, 2.4 km (by air) WNW of the lighthouse.",1,1,17.9568,-67.199,,1000,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137148,http://sweetgum.nybg.org/images3/867/914/01026177.jpg
a34931c6-b148-4e03-a542-75c7c44ae7e5,NY,PreservedSpecimen,01026176,"M. H. Nee",44113,1993,11,2,"West Indies","Puerto Rico","Cabo Rojo",,"Border of Bo. Llanos Costa and Bo. Boquerón, along Hwy. 301, 2.7 km (by air) NNW of lighthouse, 1 mile SW of Pole Ojea.",0,1,17.97,-67.2,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1137154,http://sweetgum.nybg.org/images3/867/913/01026176.jpg
98201233-b012-4f41-8e36-91b321d96af8,NY,PreservedSpecimen,573461,"F. E. Drouet",2442,1935,9,9,"South America",Brazil,Ceará,"Caucaia Mun.","Bordering tidal flats 2 km. east of Soure",,,-3.7361,-38.6531,"Other source",40484,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,"H. N. Moldenke",1977,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446826,http://sweetgum.nybg.org/images3/1000/781/00573461.jpg
b790d1e0-989e-4dfa-b361-a498f644a8c7,NY,PreservedSpecimen,1337270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584303,http://sweetgum.nybg.org/images3/868/257/01337270.jpg
148e8a79-6038-4b11-b721-0f4b918dfd2a,NY,PreservedSpecimen,1337276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584309,http://sweetgum.nybg.org/images3/868/263/01337276.jpg
56052672-1220-48a3-9230-f0e9f45f65a7,NY,PreservedSpecimen,1337278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584311,http://sweetgum.nybg.org/images3/868/265/01337278.jpg
5eb3af72-7967-4f27-be13-21d05899286e,NY,PreservedSpecimen,1337285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584319,http://sweetgum.nybg.org/images3/868/272/01337285.jpg
96fe5802-16a3-4b5d-af34-fc64b988018f,NY,PreservedSpecimen,1337286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584320,http://sweetgum.nybg.org/images3/868/273/01337286.jpg
2e8f0525-48e4-474c-8382-48ac71247aa6,NY,PreservedSpecimen,1337288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584322,http://sweetgum.nybg.org/images3/868/275/01337288.jpg
84166c6f-a34a-49ce-a5a2-4bd4afee7694,NY,PreservedSpecimen,1337289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584323,http://sweetgum.nybg.org/images3/868/276/01337289.jpg
3713ea8f-7661-44c5-abbd-4dc246f9d468,NY,PreservedSpecimen,1337294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584328,http://sweetgum.nybg.org/images3/868/281/01337294.jpg
0cbf19e5-79ab-4e14-8c28-3a66bfbcc8ea,NY,PreservedSpecimen,1337295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584329,http://sweetgum.nybg.org/images3/868/282/01337295.jpg
b607005f-5ce8-456c-a346-afac480f3eae,NY,PreservedSpecimen,1337302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584336,http://sweetgum.nybg.org/images3/868/289/01337302.jpg
8f4213d3-e0f9-4876-b127-19e9b092ec81,NY,PreservedSpecimen,1337317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584351,http://sweetgum.nybg.org/images3/868/304/01337317.jpg
d8e05b11-a592-4210-be79-2cb336e5842c,NY,PreservedSpecimen,1337318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584352,http://sweetgum.nybg.org/images3/868/305/01337318.jpg
0b239e9c-711e-4f0b-bd37-01d2149eb67e,NY,PreservedSpecimen,1337319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584353,http://sweetgum.nybg.org/images3/868/306/01337319.jpg
b4b02297-b2c2-428f-8d66-98bbb3427542,NY,PreservedSpecimen,1337325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584359,http://sweetgum.nybg.org/images3/868/312/01337325.jpg
a87d52a7-be49-40ba-8b63-8ab71a6f570c,NY,PreservedSpecimen,1337330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584364,http://sweetgum.nybg.org/images3/868/317/01337330.jpg
8f9bca4d-4773-497c-ace2-d2cb1977f796,NY,PreservedSpecimen,1337333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584367,http://sweetgum.nybg.org/images3/868/320/01337333.jpg
13cbd614-200c-420b-be1e-87bc4c378c76,NY,PreservedSpecimen,1337337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584371,http://sweetgum.nybg.org/images3/868/324/01337337.jpg
0054bb88-a65b-4d67-a1c9-499788909a5c,NY,PreservedSpecimen,1337339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584373,http://sweetgum.nybg.org/images3/868/326/01337339.jpg
de23ac03-1f42-41d1-b583-5878fb1b32a9,NY,PreservedSpecimen,1337342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584376,http://sweetgum.nybg.org/images3/868/329/01337342.jpg
d1d091c6-5607-45d0-9333-8270dbcb9551,NY,PreservedSpecimen,1337343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584377,http://sweetgum.nybg.org/images3/868/330/01337343.jpg
beed8870-e95c-49d7-acae-ba431d16d614,NY,PreservedSpecimen,1337353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584387,http://sweetgum.nybg.org/images3/868/340/01337353.jpg
f5fe676e-e9d9-4331-841f-2df9f41bcf8d,NY,PreservedSpecimen,1337354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584388,http://sweetgum.nybg.org/images3/868/341/01337354.jpg
ca5219fa-8dae-4bcd-ad21-cdbe63018194,NY,PreservedSpecimen,1337356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584390,http://sweetgum.nybg.org/images3/868/343/01337356.jpg
cf8d0abf-cef6-4bfe-af65-738cdb5fe37f,NY,PreservedSpecimen,1337358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584392,http://sweetgum.nybg.org/images3/868/345/01337358.jpg
252e2a2b-123d-4ae5-8a50-6b7946654ff9,NY,PreservedSpecimen,1337359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584393,http://sweetgum.nybg.org/images3/868/346/01337359.jpg
16691612-641e-4272-8b9f-f85c3f67c996,NY,PreservedSpecimen,1337364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584399,http://sweetgum.nybg.org/images3/868/351/01337364.jpg
64d997ae-1352-4883-a988-c6d1ed9926f9,NY,PreservedSpecimen,1337366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584401,http://sweetgum.nybg.org/images3/868/353/01337366.jpg
4bc169bc-460a-4583-9735-3ba71e94c997,NY,PreservedSpecimen,1337367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584402,http://sweetgum.nybg.org/images3/868/354/01337367.jpg
0fe95d7a-bdac-4f9c-a8a4-6c0ae9380b99,NY,PreservedSpecimen,1337368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584403,http://sweetgum.nybg.org/images3/868/355/01337368.jpg
f940d259-92ed-4c8e-b371-2f4a9906c1e2,NY,PreservedSpecimen,1337305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584339,http://sweetgum.nybg.org/images3/868/292/01337305.jpg
957683ea-46fd-44dc-84ce-c2da4a9aef32,NY,PreservedSpecimen,542333,"R. L. Liesner",12162,1981,5,20,"South America",Venezuela,Sucre,,"Peninsula de Araya, ca 26 km northwest of Cariaco by air, immediately west of turnoff to new road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,"H. N. Moldenke",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=212237,
bc9ea87a-82ea-4a5e-a2a4-29bfb9d93bf7,NY,PreservedSpecimen,1337352,"S. Peláez Feucht",2122,1983,12,8,"West Indies","Dominican Republic",Baoruco,,"Sierra de Bahoruco: Loma La Manigua.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584386,http://sweetgum.nybg.org/images3/868/339/01337352.jpg
b06b5da8-f8f4-4b42-9282-aecaa308e225,NY,PreservedSpecimen,1337326,"R. A. Howard",10955,1950,3,7,"West Indies",Grenada,"Southern Grenadine Islands",,Carriacou,,,12.4796,-61.4623,"Georeferencing Quick Reference Guide, Version 2012",6331.57,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,,"Avicennia germinans (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1584360,http://sweetgum.nybg.org/images3/868/313/01337326.jpg
5c888344-2402-4764-a5f8-ac9213ef98ee,NY,PreservedSpecimen,111195,"H. H. Smith",546,,,,"West Indies","Saint Vincent and the Grenadines","St. Vincent",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,aberrans,"Avicennia germinans f. aberrans Moldenke",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=171439,http://sweetgum.nybg.org/images3/536/080/00111195.jpg
46a09f7c-88ef-4033-80be-3663fd8cc9ca,NY,PreservedSpecimen,573462,"D. Philcox",7850,1975,6,2,"South America","Trinidad and Tobago",Tobago,,"Rockly Bay, between Lambeau and Scarborough",,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Avicennia,germinans,guayaquilensis,"Avicennia germinans var. guayaquilensis (Kunth) Moldenke",,"H. N. Moldenke",1980,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446827,
