﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
46155aeb-9e9c-410f-9717-561ba7a6b821,NY,PreservedSpecimen,3345167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,montevidensis,"Ludwigia peploides subsp. montevidensis (Spreng.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651736,
d6d506a7-b4ac-4bd6-9308-ef78dfe8cfe0,NY,PreservedSpecimen,3345168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,montevidensis,"Ludwigia peploides subsp. montevidensis (Spreng.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651737,
80bf2855-2202-401c-8dd9-b28361b00167,NY,PreservedSpecimen,3345169,"B. F. Bush",158,1894,8,2,"North America","United States of America",Oklahoma,"Rogers Co.",,,,36.2375,-95.6785,"Georeferencing Quick Reference Guide, Version 2012",6502,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,montevidensis,"Ludwigia peploides subsp. montevidensis (Spreng.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651738,
90bd816d-9d1f-409b-ae96-28b51f71db7c,NY,PreservedSpecimen,3345170,"P. A. Fryxell",3186,1980,6,7,"North America","United States of America",Texas,"Brazos Co.","on route 2818, 2 1/4 miles NW of Hwy. 21 (1 mile N of crossroads of routes 2818 and 1687), on edge of slough",,,30.6933,-96.4299,"Georeferencing Quick Reference Guide, Version 2012",600,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,montevidensis,"Ludwigia peploides subsp. montevidensis (Spreng.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651739,
92f466c7-4614-4eb8-b91c-210831f8ae56,NY,PreservedSpecimen,3345171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,montevidensis,"Ludwigia peploides subsp. montevidensis (Spreng.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651740,
4ead27a4-8faf-43fb-b767-6d05c0427eeb,NY,PreservedSpecimen,3345172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,montevidensis,"Ludwigia peploides subsp. montevidensis (Spreng.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651741,
22312f3a-9674-4033-819c-b68d8e5d17cf,NY,PreservedSpecimen,3508812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791951,
5fc19eff-a26c-49ef-a76a-8a1bebbd219a,NY,PreservedSpecimen,04038246,"D. M. Hillis",03-496,2003,5,31,"North America","United States of America",Texas,"Mason Co.","Hillis Fly Gap ranch (2.5 mi. W of Pontotoc on Hwy 71, then 3.1 mi. S on Fly Gap Rd., then 0.2 mi. W to entrance)",485,,30.8772,-99.0525,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4351710,
121e1722-620d-40cd-b2ee-8eceacb3adbe,NY,PreservedSpecimen,04217973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4536933,
cd7438b5-04ab-4e22-a1ad-131a627927c5,NY,PreservedSpecimen,04382983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,montevidensis,"Ludwigia peploides subsp. montevidensis (Spreng.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4790709,http://sweetgum.nybg.org/images3/4000/256/04382983.jpg
99197c77-7f1b-4cd2-a6bd-d4cebb1229f3,NY,PreservedSpecimen,3345116,"D. Demarée",15045,1937,5,21,"North America","United States of America",Arkansas,"Bradley Co.",,62,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651670,http://sweetgum.nybg.org/images3/2855/595/03345116.jpg
baf26c97-005e-4d74-bdd7-e44f1207951d,NY,PreservedSpecimen,3345161,"D. Demarée",24534,1943,7,3,"North America","United States of America",Arkansas,"Bradley Co.",,46,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651715,http://sweetgum.nybg.org/images3/2855/639/03345161.jpg
68eb3223-f84a-441d-848c-4bac1ba497fd,NY,PreservedSpecimen,3345117,"D. Demarée",15164,1937,6,5,"North America","United States of America",Arkansas,"Crittenden Co.",,67,,35.1434,-90.1863,"GEOLocate Web Application",7009,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651671,http://sweetgum.nybg.org/images3/2855/596/03345117.jpg
7b222e95-a8e3-4596-a57c-5f31555b4d53,NY,PreservedSpecimen,3345160,"D. Demarée",19266A,1939,6,7,"North America","United States of America",Arkansas,"Bradley Co.",,61,,33.61,-92.069,"GEOLocate Web Application",3857,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651714,http://sweetgum.nybg.org/images3/2855/638/03345160.jpg
1e13ec88-0caf-4b85-a4a7-b1b4eb6fca71,NY,PreservedSpecimen,3345119,"G. W. Letterman",s.n.,1894,10,21,"North America","United States of America",Arkansas,"Miller Co.",,,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651673,http://sweetgum.nybg.org/images3/2855/598/03345119.jpg
d747340c-660c-4ebb-8e3f-e48b07cc08af,NY,PreservedSpecimen,3345121,"G. W. Letterman",s.n.,1894,10,21,"North America","United States of America",Arkansas,"Miller Co.",,91,,33.4412,-93.9951,"GEOLocate Web Application",9676,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651675,http://sweetgum.nybg.org/images3/2855/599/03345121.jpg
6dd5a727-a59a-44d2-83c6-0d4546cc72d8,NY,PreservedSpecimen,3508813,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3791954,http://sweetgum.nybg.org/images3/2892/973/03508813.jpg
a92c463e-0682-48bd-908f-fc5b32a2bbfd,NY,PreservedSpecimen,3345065,"R. S. Mitchell",3206,1967,7,16,"North America","United States of America",Texas,"Gregg Co.","within 300 yds. of the north bank of the Sabine River; Hwy. #149, 7 mis. south of Longview",,,32.4168,-94.7093,"Georeferencing Quick Reference Guide (Zermoglio et",11154,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651618,http://sweetgum.nybg.org/images3/2855/560/03345065.jpg
4f74d6c6-47c5-4b24-99fd-a0964d67d1fd,NY,PreservedSpecimen,02609651,"C. Bergman",395,2003,6,20,"North America","United States of America",Texas,"Lee Co.","Private land ""Cole Springs Ranch"" along CR 419, approx. 500 feet E of junction with CR 320",152,175,30.4951,-97.0457,"Georeferencing Quick Reference Guide (Zermoglio et",28,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921994,http://sweetgum.nybg.org/images3/1942/697/02609651.jpg
990fb885-b947-4d18-ad7c-0a6a279e0fa4,NY,PreservedSpecimen,3345158,"D. Demarée",17626,1938,6,4,"North America","United States of America",Arkansas,"Drew Co.",,43,,33.5293,-91.4974,"Georeferencing Quick Reference Guide (Zermoglio et",3132,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651712,http://sweetgum.nybg.org/images3/2855/636/03345158.jpg
e7b6d28c-6689-4775-a744-082fd2eaafa8,NY,PreservedSpecimen,3345159,"D. Demarée",19596,1939,7,24,"North America","United States of America",Arkansas,"Cross Co.","La Vesque",76,,35.2493,-90.7107,"Georeferencing Quick Reference Guide (Zermoglio et",1768,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651713,http://sweetgum.nybg.org/images3/2855/637/03345159.jpg
2de3060a-f7ad-42cf-b5d8-b6e25495abd7,NY,PreservedSpecimen,3345143,"D. L. Marsh",1778,1959,7,11,"North America","United States of America",Kansas,"Miami Co.","Miami County State Park. lake",,,38.4206,-94.7897,"Georeferencing Quick Reference Guide (Zermoglio et",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651697,http://sweetgum.nybg.org/images3/2855/621/03345143.jpg
849d4b2d-7f6b-48a3-9887-6658bfeb8568,NY,PreservedSpecimen,3345118,"H. K. D. Eggert",s.n.,1898,6,8,"North America","United States of America",Arkansas,"Jefferson Co.","n. Pine bluff",,,34.3205,-92.1019,"Georeferencing Quick Reference Guide (Zermoglio et",15418,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651672,http://sweetgum.nybg.org/images3/2855/597/03345118.jpg
f7572fcd-50f5-4eea-9e46-56330a87970c,NY,PreservedSpecimen,1183711,"M. C. D. Macedo",2930,2005,8,30,"South America",Brazil,"Minas Gerais","Campina Verde Mun.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,"S. F. Smith",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1452622,http://sweetgum.nybg.org/images3/1371/298/01183711.jpg
c677f930-a827-43af-8a18-ff556dd158d5,NY,PreservedSpecimen,3345155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651709,http://sweetgum.nybg.org/images3/2855/633/03345155.jpg
752dc525-1038-4baf-90b5-8d6db4cbaf10,NY,PreservedSpecimen,3345126,"E. Whitehouse",s.n.,1930,6,12,"North America","United States of America",Texas,"Llano Co.","Enchanted Rock",,,30.5066,-98.8189,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651680,http://sweetgum.nybg.org/images3/2855/604/03345126.jpg
3e454b17-8a10-4e98-8c66-54daf5389ed9,NY,PreservedSpecimen,3345149,"E. Whitehouse",19810,1948,4,28,"North America","United States of America",Texas,"Aransas Co.","west of Rockport near Rattlesnake Point, Copano Bay",,,28.0564,-97.1323,"Georeferencing Quick Reference Guide, Version 2012",5186,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651703,http://sweetgum.nybg.org/images3/2855/627/03345149.jpg
26e40c24-ad11-406d-aadb-65cd2b1a7797,NY,PreservedSpecimen,3345073,"A. C. V. Schott",s.n.,1852,4,,"North America","United States of America",Texas,,"Rio Bravo del Norte. Boggy Beach",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651626,http://sweetgum.nybg.org/images3/2855/568/03345073.jpg
31f98184-55fd-4098-9f90-c2c5507d6a34,NY,PreservedSpecimen,04070995,"W. Rodriguez",6961,2010,8,31,"South America",Colombia,Caquetá,"Solano Mun.","vereda La Alternativa, Caño La Niñera en la desembocadura con el río Caquetá",150,,0.758056,-75.3836,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,"W. Rodriguez",2010,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353620,http://sweetgum.nybg.org/images3/3751/565/04070995.jpg
05d322b7-1611-4616-81b3-4474c3d8a73f,NY,PreservedSpecimen,3345114,"W. A. Kellerman",s.n.,1884,9,30,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651668,http://sweetgum.nybg.org/images3/2855/593/03345114.jpg
f48a082a-d46b-429a-89d1-810286d7a269,NY,PreservedSpecimen,3345115,"H. E. Hasse",s.n.,1886,6,1,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651669,http://sweetgum.nybg.org/images3/2855/594/03345115.jpg
24ea4ca4-6882-438f-8531-9319e6b27f71,NY,PreservedSpecimen,653373,"J. E. Leite",203,1940,12,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,montevidensis,"Ludwigia peploides subsp. montevidensis (Spreng.) P.H.Raven",,"E. M. Zardini",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298574,http://sweetgum.nybg.org/images3/1194/593/00653373.jpg
9d3d77e9-30ec-47c6-8093-d800c4f451d0,NY,PreservedSpecimen,653380,"B. Trujillo",11491,1972,8,26,"South America",Venezuela,Táchira,,"En laguneta entre Ureña y San Juan de Colón, vertiente sur",1100,1100,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,"E. M. Zardini",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462305,
38fdc32e-3902-4d6c-889e-c79b241ad10e,NY,PreservedSpecimen,843048,"N. L. Britton",6775,1922,3,24,"West Indies","Puerto Rico","Vega Baja",,"Laguna Yeguada near Vega Baja.",,,18.476,-66.4297,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903629,"http://sweetgum.nybg.org/images3/130/425/v-250-00843048.jpg | http://sweetgum.nybg.org/images3/743/315/00843048.jpg"
2be3ad82-3835-4489-b6e3-6d3161d0d206,NY,PreservedSpecimen,819601,"J. A. Shafer",1971,1913,3,13,"West Indies","Puerto Rico",,,"Guayanilla to Tallaboa.",,,18.0248,-66.7388,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,"E. M. Zardini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941804,"http://sweetgum.nybg.org/images3/137/968/v-250-00819601.jpg | http://sweetgum.nybg.org/images3/743/281/00819601.jpg"
902d0fea-00d0-4048-b947-09905a67e2c1,NY,PreservedSpecimen,819602,"P. E. E. Sintenis",5095,1886,9,21,"West Indies","Puerto Rico",Yabucoa,,"Circa [close to] Calabazas.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,"E. M. Zardini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941805,"http://sweetgum.nybg.org/images3/137/969/v-250-00819602.jpg | http://sweetgum.nybg.org/images3/743/282/00819602.jpg"
03d01e9d-cd74-459c-bc55-5611965ee19f,NY,PreservedSpecimen,819603,"N. L. Britton",8868,1927,2,18,"West Indies","Puerto Rico","Cabo Rojo",,"Boquerón. Salina.",,,17.9621,-67.1852,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,"E. M. Zardini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941806,"http://sweetgum.nybg.org/images3/137/970/v-250-00819603.jpg | http://sweetgum.nybg.org/images3/743/283/00819603.jpg"
f8ca5982-0f00-49ca-984d-a99d97324022,NY,PreservedSpecimen,819622,"N. L. Britton",5722,1915,3,23,"West Indies","Puerto Rico",Loíza,,,,,18.4177,-65.9143,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,"E. M. Zardini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941826,"http://sweetgum.nybg.org/images3/137/971/v-250-00819622.jpg | http://sweetgum.nybg.org/images3/743/284/00819622.jpg"
9c31e657-5be1-4e8d-bf23-441fd513f5d7,NY,PreservedSpecimen,882314,"J. García",s.n.,1976,8,6,"West Indies","Puerto Rico","San Juan",,"Vertedero area.",,,18.4272,-66.0814,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,"E. M. Zardini",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033429,http://sweetgum.nybg.org/images3/743/318/00882314.jpg
98608483-5d4d-4088-98d5-32fee3e18688,NY,PreservedSpecimen,653369,"Z. A. Trinta",806,1964,4,20,"South America",Brazil,"Minas Gerais","Pedra Azul Mun.","Pedra Azul, caminho do Aeroporto",,,-16.0529,-41.2413,"Georeferencing Quick Reference Guide, Version 2012",7478.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,"E. M. Zardini",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521803,http://sweetgum.nybg.org/images3/1369/469/00653369.jpg
c6c6ad85-e284-4b11-94a2-9efadc06d6b5,NY,PreservedSpecimen,653381,"E. M. Zardini",35364,1993,3,4,"South America",Paraguay,Central,,"Estero del Ypoá: 18 km S of Puerto Guyratí. Zanja Mercedes",,,-25.73,-57.73,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,"E. M. Zardini",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462304,
b43f0c14-8ef0-4c05-a31c-f91299fb54d2,NY,PreservedSpecimen,653376,"W. G. F. Herter",466,1926,11,,"South America",Uruguay,Canelones,,Independencia,50,50,-34.3545,-56.3962,"Estimated using locality data",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,montevidensis,"Ludwigia peploides subsp. montevidensis (Spreng.) P.H.Raven",,"E. M. Zardini",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=298575,
209d882a-5a0b-4655-aeb2-592d8ddbf1aa,NY,PreservedSpecimen,653378,"R. A. Wasum",4978,1988,12,15,"South America",Brazil,"Rio Grande do Sul",,"Nova Prata",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,"S. F. Smith",1989,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=462302,http://sweetgum.nybg.org/images3/1194/594/00653378.jpg
c2335738-0caf-4941-877e-c6ba25553679,NY,PreservedSpecimen,02060238,"G. Gardner",1601,1836,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2510308,http://sweetgum.nybg.org/images3/1371/571/02060238.jpg
e203288f-3f59-42dd-8268-631b997bf9ac,NY,PreservedSpecimen,1447613,"E. H. Day",285,1881,4,12,"West Indies",Cuba,,,"near Almacen La Palma, Capitolio",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726255,http://sweetgum.nybg.org/images3/736/490/01447613.jpg
fea2c36a-69c1-4d1c-a7e4-0c2e29a11d41,NY,PreservedSpecimen,3345128,"W. L. Tolstead",7423,1943,6,13,"North America","United States of America",Texas,"Taylor Co.","East of Abilene",,,32.4365,-99.6205,"Georeferencing Quick Reference Guide, Version 2012",11341,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651682,http://sweetgum.nybg.org/images3/2855/606/03345128.jpg
c7c85dc2-b9eb-4370-b662-087b1999d19e,NY,PreservedSpecimen,653371,"J. L. Luteyn",13210,1989,6,4,"South America",Colombia,Antioquia,"Yarumal Mun.","Alto de Ventanas: ca. 1-6 km along rd. to El Cedro, ca. 22 km N of Yarumal",1890,2000,7.17,-75.47,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,"P. C. Hoch",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521802,
8c81f082-b8a2-4945-9df0-2af1b953471f,NY,PreservedSpecimen,1447601,"E. L. Ekman",6556,1926,8,1,"West Indies",Haiti,Nippes,,"Massif de la Hotte, Petit-Goave, swamps at Etang-Miragoane.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726243,http://sweetgum.nybg.org/images3/736/478/01447601.jpg
7b22e75a-1add-4d26-abcc-a7a539f3dc83,NY,PreservedSpecimen,653377,"R. M. Harley",20021,1977,3,26,"South America",Brazil,Bahia,"Rio de Contas Mun.","Ca. 0.5 km. SW of Jussiape by the Rio de Contas, on the road to Marcelino Moura",500,500,-13.52,-41.62,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521806,http://sweetgum.nybg.org/images3/1369/470/00653377.jpg
be54120a-c44e-4d39-8772-3e4ed0c510c1,NY,PreservedSpecimen,4243599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,glabrescens,"Ludwigia peploides subsp. glabrescens (Kuntze) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566761,http://sweetgum.nybg.org/images3/3740/928/04243599.jpg
d0683563-67ff-4a82-a3d1-dc2a6d99a41c,NY,PreservedSpecimen,653367,"L. B. Smith",9115,1956,12,23,"South America",Brazil,"Santa Catarina","Caçador Mun.","40-52 km west of Caçador near the eastern edge of the campos of Palmas",1000,1200,-26.7756,-51.0147,"Other source",38516,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,,"Ludwigia peploides (Kunth) P.H.Raven",,"E. M. Zardini",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521804,http://sweetgum.nybg.org/images3/1369/468/00653367.jpg
3af9eb9e-1fd8-4c94-a922-03eab2dea304,NY,PreservedSpecimen,1447581,"E. P. Killip",43727,1954,3,23,"West Indies",Cuba,"Isla de la Juventud",,"Along road to San Francisco de las Piedras",,,21.7833,-82.8333,"Georeferencing Quick Reference Guide, Version 2012",9516.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726222,http://sweetgum.nybg.org/images3/736/458/01447581.jpg
3c2a94a8-edd4-4ced-9bd3-7bb1662dd64d,NY,PreservedSpecimen,1447604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,peploides,peploides,"Ludwigia peploides (Kunth) P.H.Raven subsp. peploides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726246,http://sweetgum.nybg.org/images3/736/481/01447604.jpg
