﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc81dca1-969e-44d8-b42c-ab6fb2f98cd0,NY,PreservedSpecimen,02434006,"J. M. Coulter",404,,,,"North America","United States of America",Indiana,,Delphi.,,,40.5875,-86.675,"GEOLocate Web Application",2671,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657169,http://sweetgum.nybg.org/images3/1495/250/02434006.jpg
66a40317-4d5d-47df-83c1-c9a97a03ccd2,NY,PreservedSpecimen,02434007,"A. E. Radford",23941,1957,6,5,"North America","United States of America","South Carolina","Sumter Co.","Ditch, 9 miles south of Sumter.",,,33.7899,-80.3415,"GEOLocate Web Application",20413,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657170,http://sweetgum.nybg.org/images3/1495/251/02434007.jpg
7a048cbc-7d86-434b-9483-ede0103406a5,NY,PreservedSpecimen,02434008,"K. H. Dueholm",2959,1978,6,26,"North America","United States of America",Wyoming,"Campbell Co.","Ca. 2 air mi S of Rockypoint.",1128,,44.8782,-105.096,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657171,http://sweetgum.nybg.org/images3/1495/252/02434008.jpg
9c38e2c3-8a51-4e0b-be67-c1ede58c9c44,NY,PreservedSpecimen,02434009,"S. D. Swanson",1127,1975,7,2,"North America","United States of America",Minnesota,"Houston Co.","Site 66.",,,43.6702,-91.2664,"Georeferencing Quick Reference Guide, Version 2012",1041.57,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657172,http://sweetgum.nybg.org/images3/1495/253/02434009.jpg
d7c73c91-ae35-4ebd-825d-eff749bdd2f4,NY,PreservedSpecimen,02434010,"A. Taye",1145,1980,8,7,"North America","United States of America",Utah,"Tooele Co.","Stansbury Mountains, near mouth of Box Canyon.",1646,,40.5716,-112.678,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657173,http://sweetgum.nybg.org/images3/1495/254/02434010.jpg
88c56cb7-79c0-4549-8b12-fc58793e03d5,NY,PreservedSpecimen,02434001,"M. S. Clemens",s.n.,1909,7,28,"North America","United States of America",Michigan,,Ironwood.,,,46.4547,-90.171,"GEOLocate Web Application",3733,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657097,http://sweetgum.nybg.org/images3/1495/245/02434001.jpg
2070feb9-cbed-47a1-b8c2-0fa80090fbbb,NY,PreservedSpecimen,02434187,"S. P. Churchill",3433,1974,6,8,"North America","United States of America",Nebraska,"Saunders Co.","2 miles northeast of Ashland on Highway 6.",,,41.0597,-96.3412,"GEOLocate Web Application",3886,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656906,http://sweetgum.nybg.org/images3/1495/406/02434187.jpg
f7543288-2624-4452-8cf8-e60a6ed064c4,NY,PreservedSpecimen,02434188,"S. P. Churchill",3425,1974,6,8,"North America","United States of America",Nebraska,"Douglas Co.","Near intersection of Highways US 275 and 6, west of Omaha.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656908,http://sweetgum.nybg.org/images3/1495/407/02434188.jpg
32de3635-5b29-4423-858b-5677b338299b,NY,PreservedSpecimen,02434184,"M. H. Nee",55959,2008,8,27,"North America","United States of America",Wisconsin,"Richland Co.","Along Pine River near Hwy. I bridge.",235,,43.4597,-90.36,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656896,http://sweetgum.nybg.org/images3/1495/403/02434184.jpg
f1f86a90-1a72-456e-a642-2b1a7e6d9f21,NY,PreservedSpecimen,02434195,"T. Morong",s.n.,1887,7,25,"North America","United States of America",,,"Bogs on borders of Waushakum Pond.  Ashland.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656920,http://sweetgum.nybg.org/images3/1495/414/02434195.jpg
06a952dc-500d-4123-88c7-462d65b664c1,NY,PreservedSpecimen,02433993,"T. Morong",s.n.,1873,7,7,"North America","United States of America",Massachusetts,,Ipswich.,,,42.6793,-70.8412,"GEOLocate Web Application",2246,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656937,http://sweetgum.nybg.org/images3/1495/237/02433993.jpg
801e05bb-765e-43fd-8799-1ea1d806dc2c,NY,PreservedSpecimen,02434012,"F. Tweedy",2258,1899,9,,"North America","United States of America",Wyoming,"Sheridan Co.",Dayton.,1219,,44.8752,-107.262,"GEOLocate Web Application",1102,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657662,http://sweetgum.nybg.org/images3/1495/256/02434012.jpg
0521c85b-89c7-4263-9811-674dada3fd3d,NY,PreservedSpecimen,2434013,"S. S. Visher",2086,1911,7,8,"North America","United States of America","South Dakota",,"Washabaugh Co. Bear Creek.  Pine Ridge Reservation.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657691,http://sweetgum.nybg.org/images3/1495/257/02434013.jpg
3fc76a07-3b7a-41b1-8a95-39a0c1a6d42e,NY,PreservedSpecimen,2434014,"J. Murdoch",4284,1910,8,4,"North America","United States of America","South Dakota",,"Black Hills National Forest.  Castle Creek, 1 mile south of Mystic.",1494,,44.0624,-103.642,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657692,http://sweetgum.nybg.org/images3/1495/258/02434014.jpg
8d33b950-3332-45ac-9268-e9ebb867863a,NY,PreservedSpecimen,2434015,"H. E. Hayward",347,1926,8,11,"North America","United States of America","South Dakota",,"Sylvan Lake, Black Hills.",,,43.8457,-103.564,"Georeferencing Quick Reference Guide, Version 2012",271.389,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657693,http://sweetgum.nybg.org/images3/1495/259/02434015.jpg
f14cb380-e855-436d-9651-c8a9e54ce777,NY,PreservedSpecimen,2434017,"J. B. Norton",845,1896,,,"North America","United States of America",Kansas,"Riley Co.",Swamps.,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657695,http://sweetgum.nybg.org/images3/1495/261/02434017.jpg
c89a95fe-fce7-4315-99f2-75d73c69de7e,NY,PreservedSpecimen,2434018,"C. A. Hollick",s.n.,1916,6,27,"North America","United States of America","New York","Richmond Co.","Staten Island.  Swamps N. of railroad near Great Kill[s] Station.",,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657696,http://sweetgum.nybg.org/images3/1495/262/02434018.jpg
356c0d5c-9a78-40dc-8a40-8e24ce86a379,NY,PreservedSpecimen,2434019,"F. W. Pennell",7547,1916,7,16,"North America","United States of America","New York","Queens Co.","College Point.",,,40.7876,-73.846,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657697,http://sweetgum.nybg.org/images3/1495/263/02434019.jpg
b30fbacb-cc48-48c8-b85e-d1515c10ea84,NY,PreservedSpecimen,2434020,"J. Lunell",s.n.,1904,7,1,"North America","United States of America","North Dakota","Benson Co.","In sloughs, Leeds.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657698,http://sweetgum.nybg.org/images3/1495/264/02434020.jpg
2ee2c34a-cecb-4675-9bd8-fa13b4e66078,NY,PreservedSpecimen,2434022,"Collector unknown",s.n.,1891,7,7,"North America","United States of America","North Dakota",,Lisbon.,,,46.4416,-97.6812,"GEOLocate Web Application",2048,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657700,http://sweetgum.nybg.org/images3/1495/266/02434022.jpg
1b1a79c2-8f58-4a46-bfe3-7f891e1036df,NY,PreservedSpecimen,2434023,"D. T. MacDougal",578,1901,7,8,"North America","United States of America",Montana,,"Big Fork.",1000,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657701,http://sweetgum.nybg.org/images3/1495/267/02434023.jpg
15a048bf-6de2-4284-b7f0-1267a4f0f0a5,NY,PreservedSpecimen,02434024,"W. Hess",9219,,,,"North America","United States of America",Montana,"Broadwater Co.","Sulphur Bar Rd.",,,46.2853,-111.193,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657702,http://sweetgum.nybg.org/images3/1495/268/02434024.jpg
2f490999-4626-4b56-994e-ec0017660d3a,NY,PreservedSpecimen,2434025,"J. W. Hill",520,1978,6,18,"North America","United States of America",Georgia,"Morgan Co.","Lake Rutledge, near dam.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657728,http://sweetgum.nybg.org/images3/1495/269/02434025.jpg
7c231b24-dd1f-4460-8c77-6bafd1204727,NY,PreservedSpecimen,2434026,"M. T. Hysell",s.n.,1994,4,26,"North America","United States of America",Utah,"Utah Co.","Traverse Mountain Range.",1411,,40.4,-111.9,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657729,http://sweetgum.nybg.org/images3/1495/270/02434026.jpg
f061801a-9fdd-4d4e-b534-1f242f41525d,NY,PreservedSpecimen,2434027,"A. Nelson",6888,1899,9,14,"North America","United States of America",Wyoming,"Albany Co.","Seven Mile Lakes.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657730,http://sweetgum.nybg.org/images3/1495/271/02434027.jpg
764508fc-8ca4-43da-84e1-edd72329141b,NY,PreservedSpecimen,2434031,"J. H. Lehr",841,1955,6,28,"North America","United States of America","New York","Rockland Co.","North side parking area, Iona Island, Bear Mountain-Harriman Section, Palisades Interstate Park, Stony Point Township.",,,41.3065,-73.9765,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657735,http://sweetgum.nybg.org/images3/1495/274/02434031.jpg
f48b0c3a-eccd-4fb8-8670-5268295453c7,NY,PreservedSpecimen,2434032,"C. H. Shaw",1191,1905,8,23,"North America",,,,"Marsh, Beavermouth.  Selkirk flora.",2400,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657736,http://sweetgum.nybg.org/images3/1495/275/02434032.jpg
70413689-d41c-4adb-acf4-a9511188485f,NY,PreservedSpecimen,2434033,"C. A. Hollick",s.n.,1891,7,,"North America","United States of America","Rhode Island","Washington Co.","Block Island. [Inferred locality from precise loc.]",,,41.1918,-71.5745,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657737,http://sweetgum.nybg.org/images3/1495/276/02434033.jpg
27487472-ad77-4d65-9aea-bc1b5be8a892,NY,PreservedSpecimen,2434035,"D. Buchanan",7011,1993,3,15,"North America","United States of America",Arizona,"Coconino Co.","Grand Canyon National Park, Phantom Canyon.",1219,,36.1525,-112.132,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657739,http://sweetgum.nybg.org/images3/1495/278/02434035.jpg
195ad1a4-79c0-434e-8036-d0f961672941,NY,PreservedSpecimen,02434036,"D. S. Correll",10084,1938,8,6,"North America","United States of America",Louisiana,"Caddo Parish","Fort Humbug, south edge of Shreveport.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657745,http://sweetgum.nybg.org/images3/1495/279/02434036.jpg
bad73f18-b8e3-4b78-96e2-adce4755c405,NY,PreservedSpecimen,2434037,"L. E. Wehmeyer",5379,1940,7,11,"North America","United States of America",Wyoming,,"Roadside Jackson-Wilson roads.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657756,http://sweetgum.nybg.org/images3/1495/280/02434037.jpg
1d9e7b8f-f2a0-4fe2-8511-d3bf987350fa,NY,PreservedSpecimen,2434038,"K. K. Mackenzie",6563,1915,7,11,"North America","United States of America","New Jersey","Warren Co.",Broadway.,,,40.732,-75.0516,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657757,http://sweetgum.nybg.org/images3/1495/281/02434038.jpg
2dc2cb2a-d5f5-45c4-ba56-b6be92386f17,NY,PreservedSpecimen,2434039,"R. D. Thomas",129481,1992,6,3,"North America","United States of America",Louisiana,"Ouachita Parish","Ditch beside U.S. 165 Bypass at Powell Street south of U.S. 80 in Monroe.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657758,http://sweetgum.nybg.org/images3/1495/282/02434039.jpg
5092c611-b415-40f1-aa35-665b2b28d6a7,NY,PreservedSpecimen,2434040,"H. M. Raup",7681,1936,7,23,"North America","United States of America","New York","Orange Co.","Shore of Upper Reservoir.  Black Rock Forest.",,,41.4108,-74.0052,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657759,http://sweetgum.nybg.org/images3/1495/283/02434040.jpg
725f9610-3502-4225-80bb-a4c5ae5b3258,NY,PreservedSpecimen,2434041,"W. J. Cody",7413,1953,7,20,"North America",Canada,"Northwest Territories",,"Mackenzie. Norman Wells.  Northernmost known locality in Mackenzie District.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657760,http://sweetgum.nybg.org/images3/1495/284/02434041.jpg
61963447-25ca-44a5-a560-3ea6b8ad0289,NY,PreservedSpecimen,2434042,"E. J. Neese",3925,1977,8,3,"North America","United States of America",Utah,"Garfield Co.","Creek on Burr Trail.",1829,,37.8941,-111.267,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657761,http://sweetgum.nybg.org/images3/1495/285/02434042.jpg
3f10d0ca-a4fe-4fce-b509-58232c3837d7,NY,PreservedSpecimen,2434043,"M. A. Nobs",1009,1949,7,19,"North America","United States of America",California,"Shasta Co.","Wet ditch by highway, 1 mile north of Anderson.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657762,http://sweetgum.nybg.org/images3/1495/286/02434043.jpg
f95c061f-6c73-4867-96f8-b0189a4269aa,NY,PreservedSpecimen,02434044,"C. Easley",332,1986,6,9,"North America","United States of America",Florida,"Alachua Co.","S of Gainesville.  Levy Grant Lot 10, SW 1/4.  Just N of Horseback Trail lap 1, ca 0.5 km E of corral site.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657769,http://sweetgum.nybg.org/images3/1495/287/02434044.jpg
cc8fb9e4-541c-4559-9804-3de8b005f42b,NY,PreservedSpecimen,2434045,"P. Wilson",s.n.,1915,7,27,"North America","United States of America","New York","Delaware Co.",Arkville.,,,42.1477,-74.6186,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657776,http://sweetgum.nybg.org/images3/1495/288/02434045.jpg
03923215-8485-4ace-9673-4a52d2613a3e,NY,PreservedSpecimen,2434046,"R. J. Duff",93-168,1993,7,5,"North America","United States of America",Tennessee,"Knox Co.","Knoxville Quad. (Photorev. 1978) Margin of Crystal Lake off of Duncan Rd. West Knoxville.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657777,http://sweetgum.nybg.org/images3/1495/289/02434046.jpg
4bd8e452-1301-4bb3-8953-dcaea1ab9ebb,NY,PreservedSpecimen,2434048,"Collector unknown",629,1957,6,27,"North America","United States of America",Montana,,"Missoula Valley.  Greenough Park, west side, just north of the lawned area.  Missoula.",970,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657779,http://sweetgum.nybg.org/images3/1495/291/02434048.jpg
b1a1bb78-3f7d-414e-aea9-37293e0236f0,NY,PreservedSpecimen,2434049,"Collector unknown",727,1957,7,13,"North America","United States of America",Montana,,"Missoula Valley.  Greenough Park, west side, just north of the lawned area.  Missoula.",970,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657780,http://sweetgum.nybg.org/images3/1495/292/02434049.jpg
45e39021-3e65-4da7-9e75-b0a27c68ab89,NY,PreservedSpecimen,2434050,"J. Taylor",19618,,,,"North America","United States of America",Alaska,,"M. 1 mi SW of Circle.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657781,http://sweetgum.nybg.org/images3/1495/293/02434050.jpg
09ad9a4c-ee06-4994-a3c8-1505313dcd35,NY,PreservedSpecimen,02434201,"R. A. Evers",1573,1946,8,3,"North America","United States of America",Illinois,"Champaign Co.","In a small stream southeast of Urbana.",,,40.0688,-88.1355,"Georeferencing Quick Reference Guide, Version 2012",7416.57,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657783,http://sweetgum.nybg.org/images3/1495/420/02434201.jpg
11589cfa-2510-4d40-bbe9-1b92492e2da5,NY,PreservedSpecimen,2434202,"Collector unknown",s.n.,1887,7,,"North America","United States of America",Massachusetts,,Nantucket.,,,41.2835,-70.0995,"GEOLocate Web Application",2653,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657796,http://sweetgum.nybg.org/images3/1495/421/02434202.jpg
3ad6af9d-ba33-4468-b7c0-548aa07e93ed,NY,PreservedSpecimen,2434203,"D. Griffiths",226,1902,6,,"North America","United States of America",Washington,,"Stehekin, Eastern Washington.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657797,http://sweetgum.nybg.org/images3/1495/422/02434203.jpg
cee90512-4914-4960-9006-368a13b9a3d9,NY,PreservedSpecimen,2434204,"K. H. Dueholm",8430,1979,7,21,"North America","United States of America",Wyoming,"Johnson Co.","Shell Creek, NW corner Lake De Smet.",1402,,44.5131,-106.67,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657798,http://sweetgum.nybg.org/images3/1495/423/02434204.jpg
f037f4ec-e361-4970-90ce-64ac972f70dd,NY,PreservedSpecimen,2434206,"Collector unknown",4159,,,,"North America","United States of America",Iowa,"Story Co.","Near Neveda.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657800,http://sweetgum.nybg.org/images3/1495/424/02434206.jpg
946c4511-2ddd-4603-b63d-9e804110e70f,NY,PreservedSpecimen,2434208,"Collector unknown",120,1972,9,9,"North America","United States of America","New York","Suffolk Co.","Woods, Fire Island. [Inferred county from precise loc.]",,,40.6679,-73.0543,"GEOLocate Web Application",21841,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657802,http://sweetgum.nybg.org/images3/1495/426/02434208.jpg
184ca3a1-54f3-4477-bf08-13fdf204ef3d,NY,PreservedSpecimen,2434209,"R. L. Hartman",17976,1984,7,13,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, Minerall Hill, ca 14 air mi ESE of Sundance.",1829,,44.3743,-104.082,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657803,http://sweetgum.nybg.org/images3/1495/427/02434209.jpg
94100bbb-cf26-4734-9bb2-cce87142c3fa,NY,PreservedSpecimen,2434210,"A. Hayden",777,1934,7,10,"North America","United States of America",Iowa,"Palo Alto Co.","Highland Twp.  Lost Island Lake.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657804,http://sweetgum.nybg.org/images3/1495/428/02434210.jpg
babf2ecc-f14b-406b-a4a0-1b0640986489,NY,PreservedSpecimen,2434211,"C. L. Hitchcock",9355,1944,6,29,"North America","United States of America",Idaho,"Custer Co.","Along Morgan Creek (empties into Salmon River ca 10 miles north of Challis).  Boggy meadow 3 miles from mouth.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657805,http://sweetgum.nybg.org/images3/1495/429/02434211.jpg
5029cc79-d35f-434b-a9f9-b3fd0d78d616,NY,PreservedSpecimen,2434212,"F. C. MacKeever",N568,1961,7,29,"North America","United States of America",Massachusetts,,"Long Pond, Nantucket Island.",,,41.2763,-70.1794,"GEOLocate Web Application",587,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657806,http://sweetgum.nybg.org/images3/1495/430/02434212.jpg
b142ad30-ee76-4732-9ec2-0c705e438f2d,NY,PreservedSpecimen,2434213,"W. H. Horr",3378,1944,9,18,"North America","United States of America",Kansas,"Meade Co.","Below Lake Larrebee.  State Park.",759,,37.1658,-100.436,"Georeferencing Quick Reference Guide, Version 2012",1045.57,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657807,http://sweetgum.nybg.org/images3/1495/431/02434213.jpg
bf2a304c-05fe-4f0d-acb5-7833c33ead33,NY,PreservedSpecimen,2434214,"J. H. Christ",543,1929,7,29,"North America",,,,"Kootenai.  East edge of village.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657808,http://sweetgum.nybg.org/images3/1495/432/02434214.jpg
dd55b7b1-9c21-4b8a-920c-3e5017db4591,NY,PreservedSpecimen,2434215,"Collector unknown",s.n.,1884,7,,"North America",Canada,"New Brunswick",,"Nepisiguit Lakes.",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657809,http://sweetgum.nybg.org/images3/1495/433/02434215.jpg
42af3e24-d2bd-4ae4-af02-6b576b6445a5,NY,PreservedSpecimen,2434216,"L. C. Anderson",1203,,6,24,"North America","United States of America",Utah,"Cache Co.","Found frequent along edges of Pelican Ponds, 4 miles southwest of Logan.",,,41.6945,-111.889,"GEOLocate Web Application",9457,Plantae,Magnoliophyta,,Poales,Typhaceae,Typha,latifolia,,"Typha latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2657810,http://sweetgum.nybg.org/images3/1495/434/02434216.jpg
