﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4c90e1f9-3548-4546-977d-1595d69d234d,NY,PreservedSpecimen,2464128,"D. Demarée",9664,,,,"North America","United States of America",Arkansas,"Pike Co.","on bank of Antoine River",,,34.0374,-93.4157,"Georeferencing Quick Reference Guide (Zermoglio et",399,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678939,http://sweetgum.nybg.org/images3/1677/221/02464128.jpg
42587d64-df29-4f84-b27c-badacbbed106,NY,PreservedSpecimen,2464164,"D. S. Correll",18170,1957,7,17,"North America","United States of America",Texas,"Uvalde Co.","Along the Rio Frio, Garner State Park",,,29.5901,-99.7369,"Georeferencing Quick Reference Guide (Zermoglio et",1881,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678975,http://sweetgum.nybg.org/images3/1677/256/02464164.jpg
abb51886-b011-46c7-86b7-b9802def2eee,NY,PreservedSpecimen,2464155,"G. Frankie",s.n.,1975,8,7,"North America","United States of America",Texas,"Travis Co.","Brackenridge Natural Area",,,30.2843,-97.7781,"Georeferencing Quick Reference Guide (Zermoglio et",611,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678966,http://sweetgum.nybg.org/images3/1677/248/02464155.jpg
63898f92-8839-44cd-89fb-d0493782ff78,NY,PreservedSpecimen,2464068,"Collector unspecified",s.n.,1975,8,7,"North America","United States of America",Texas,"Travis Co.","in urban area, Mt. Burrell",,,30.3208,-97.7733,"Georeferencing Quick Reference Guide (Zermoglio et",647,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678864,http://sweetgum.nybg.org/images3/1677/161/02464068.jpg
fc2e0815-fc47-452f-9b74-2682429cd47b,NY,PreservedSpecimen,2464077,"D. L. Wilkinson",342,1971,6,21,"North America","United States of America",Texas,"Smith Co.","C.C. McDonald Farm, along Bedsprings Rd. in area 'B', NE side of Lake Tyler East, ca. 1 mi SW of Swinneytown. 1 mi S of Hwy. 64 and FM 2607, ca. 1 mi W of FM 2607",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678873,http://sweetgum.nybg.org/images3/1677/170/02464077.jpg
93b5f2ab-683e-4a90-b9ad-05897643b7e1,NY,PreservedSpecimen,2464099,"D. L. Wilkinson",341,1971,6,21,"North America","United States of America",Texas,"Smith Co.","C.C. McDonald Farm, along Bedsprings Rd. in area 'B', NE side of Lake Tyler East, ca. 1 mi SW of Swinneytown. 1 mi S of Hwy. 64 and FM 2607, ca. 1 mi W of FM 2607",,,32.2607,-95.1104,"Georeferencing Quick Reference Guide (Zermoglio et",1276,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678895,http://sweetgum.nybg.org/images3/1677/192/02464099.jpg
aa9927ae-c317-4936-83a8-18e9bdddd9cc,NY,PreservedSpecimen,2464146,"D. Demarée",16531,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove",,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678957,http://sweetgum.nybg.org/images3/1677/239/02464146.jpg
720d78fd-f068-4115-9288-4b03b3ea42ec,NY,PreservedSpecimen,2464147,"D. Demarée",16531,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove",,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678958,http://sweetgum.nybg.org/images3/1677/240/02464147.jpg
fa6df615-6ff0-4012-b577-22b5799f3c32,NY,PreservedSpecimen,2464126,"D. Demarée",24512,,,,"North America","United States of America",Arkansas,"Miller Co.","McKinney Bayou bottoms",,,33.4865,-93.9346,"Georeferencing Quick Reference Guide (Zermoglio et",10196,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678937,http://sweetgum.nybg.org/images3/1677/219/02464126.jpg
489b7e34-4662-4f2e-af48-f58c429d241a,NY,PreservedSpecimen,2464138,"E. Whitehouse",19264,1947,11,4,"North America","United States of America",Texas,"Cooke Co.","Post Oak Belt, along Red River west of Highway 77 bridge",,,33.8634,-97.2899,"Georeferencing Quick Reference Guide, Version 2012",19562,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678949,http://sweetgum.nybg.org/images3/1677/231/02464138.jpg
fb9a5af0-1f34-4196-9fb2-07ea84947f0c,NY,PreservedSpecimen,2464177,"E. Whitehouse",19232,1947,11,4,"North America","United States of America",Texas,"Wise Co.","Post Oak Belt, 15.8 miles west of Rhome",,,33.0532,-97.7455,"GEOLocate Web Application",21845,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678988,http://sweetgum.nybg.org/images3/1677/269/02464177.jpg
8257ebcf-e58c-43e1-bd65-f096cf668c32,NY,PreservedSpecimen,2447930,"E. Whitehouse",19835,1948,4,30,"North America","United States of America",Texas,"Hidalgo Co.","Santa Anna Wild Life Refuge south og Alamo; Rio Grande River flood plain",,,26.0681,-98.1448,"Georeferencing Quick Reference Guide, Version 2012",2322,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733583,http://sweetgum.nybg.org/images3/1692/132/02447930.jpg
5b34cffc-3da8-4c64-b7b9-c91a6fda7da0,NY,PreservedSpecimen,2464076,"D. S. Correll",19307,1958,7,6,"North America","United States of America",Texas,"Culberson Co.","Van Horn Wells",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678872,http://sweetgum.nybg.org/images3/1677/169/02464076.jpg
ddfb3b94-56a5-4a4c-b07c-98e0307dae19,NY,PreservedSpecimen,2464090,"R. Runyon",4465,1950,2,27,"North America","United States of America",Texas,,"Throughout the Lower Rio Grande Valley",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678886,http://sweetgum.nybg.org/images3/1677/183/02464090.jpg
973a96e4-0ef3-438c-9730-56c287deeb2f,NY,PreservedSpecimen,2464108,"W. A. Kellerman",s.n.,1889,4,16,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678904,http://sweetgum.nybg.org/images3/1677/201/02464108.jpg
369b5042-e051-456f-b5fe-9520a8cfecf2,NY,PreservedSpecimen,2464060,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"San Augustine Co.","Neches R.",,,29.9688,-93.8557,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678856,http://sweetgum.nybg.org/images3/1677/153/02464060.jpg
38a9c075-a809-48af-ae09-9be60d61dbf1,NY,PreservedSpecimen,02464192,"B. C. Tharp",8690,1943,8,10,"North America","United States of America",Texas,"Pecos Co.",,,,30.7811,-102.724,"GEOLocate Web Application",104901,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,texana,"Celtis laevigata var. texana f. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679014,http://sweetgum.nybg.org/images3/1677/284/02464192.jpg
de5b03ea-8bf9-4bc1-b988-5d1a5a6d7c27,NY,PreservedSpecimen,2464117,"M. H. Nee",43916,1993,9,20,"North America","United States of America",Texas,"Grayson Co.","Sneed Environmental Research Area of Austin College, 1.6 km. N of Hwy. 82, 12.5 km. W of intersection of Hwys. 82 and 1417, ca. 17 km. WNW of Sherman.",,,33.68,-96.78,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678913,http://sweetgum.nybg.org/images3/1677/210/02464117.jpg
df8c3151-502d-4a68-9028-3775d5365c34,NY,PreservedSpecimen,2464058,"J. A. Steyermark",70801,1950,9,21,"North America","United States of America",Missouri,"Moniteau Co.","T 46 N, R 14 W, SE 1/4 sect. 14, 1 mi. southwest of Sandy Hook",,,38.7394,-92.4204,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678854,http://sweetgum.nybg.org/images3/1677/151/02464058.jpg
b168499f-b152-47c5-ab0c-2c9d3d36ab1f,NY,PreservedSpecimen,02464191,"J. A. Steyermark",24236,1937,8,5,"North America","United States of America",Missouri,"Dallas Co.","Lime glade 1/2 mi. upstream from mouth of Dousenberg creek, along Niangua River, 5 mi. southwest of Long Lane, 2 mi. north of Hico",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,texana,"Celtis laevigata var. texana f. microphylla",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2679012,http://sweetgum.nybg.org/images3/1677/283/02464191.jpg
fd7dc6a7-fb2b-4c35-8bd6-70a142fc65e9,NY,PreservedSpecimen,2464176,"E. B. Bartram",s.n.,1907,9,12,"North America","United States of America",Virginia,"Rockbridge Co.","Natural Bridge",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678987,http://sweetgum.nybg.org/images3/1677/268/02464176.jpg
8b68a45b-f3f4-4e16-8af7-44eddc653f05,NY,PreservedSpecimen,2464159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678970,http://sweetgum.nybg.org/images3/3871/871/02464159.jpg
de54788f-0314-4be5-98a3-f0990649fc18,NY,PreservedSpecimen,02464932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,,,"Celtis occidentalis L. x C. laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2681719,http://sweetgum.nybg.org/images3/3871/872/02464932.jpg
eec785cb-ed9a-4be8-8397-1e1eb8b16484,NY,PreservedSpecimen,1506786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778338,http://sweetgum.nybg.org/images3/710/817/01506786.jpg
87cbcba1-7b6d-4b30-b11b-04b7a02defc5,NY,PreservedSpecimen,1506787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778339,http://sweetgum.nybg.org/images3/710/818/01506787.jpg
b20ce51f-d463-46bb-afa4-e520b6092d8a,NY,PreservedSpecimen,1506789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778341,http://sweetgum.nybg.org/images3/710/820/01506789.jpg
071aed72-8616-473a-b54b-ece357228049,NY,PreservedSpecimen,1506790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778342,http://sweetgum.nybg.org/images3/710/821/01506790.jpg
be8dc5bb-eca2-48f4-a1c2-44d03ec99fb4,NY,PreservedSpecimen,01054808,"C. T. Rogerson",s.n.,1951,6,3,"North America","United States of America",Kansas,"Riley Co.","K. S. College, Manhattan",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1140400,http://sweetgum.nybg.org/images3/1676/713/01054808.jpg
a3342827-a555-4b06-a652-19ab987468ea,NY,PreservedSpecimen,2447938,"D. S. Seigler",15252,2002,6,24,"North America","United States of America",Texas,"Uvalde Co.","Harris ranch near Cline, 20 Mi W of Uvalde on rt 90",,,29.2093,-100.119,"GEOLocate Web Application",27856,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733591,http://sweetgum.nybg.org/images3/1692/140/02447938.jpg
c48f2eaf-86ef-4620-a5d5-e085b1d71f83,NY,PreservedSpecimen,2464141,"T. G. Yuncker",1154,1935,5,11,"North America","United States of America",Indiana,"Posey Co.","Ohio river bank 7 mi. s.w. of Mt. Vernon",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678952,http://sweetgum.nybg.org/images3/1677/234/02464141.jpg
ca939c40-9124-4732-bdae-c6d137ec85ef,NY,PreservedSpecimen,01269371,"D. E. Atha",9671,2011,4,2,"North America","United States of America",Texas,"Bastrop Co.","ca 10.5 km NW of Bastrop, along the Colorado River at Tx Hwy 71",107,107,30.1681,-97.4031,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554811,http://sweetgum.nybg.org/images3/1676/801/01269371.jpg
d5776ee0-eab3-4774-ba5c-a8569eea61ea,NY,PreservedSpecimen,02111009,"D. E. Atha",12489,2012,8,20,"North America","United States of America",Texas,"Hood Co.","6.1 air km ENE of Granbury town center, at intersection of Old Granbury Road, Meander Rd and railroad tracks",759,759,32.4615,-97.7338,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2210160,http://sweetgum.nybg.org/images3/1306/964/02111009.jpg
e81d9c7e-7ff4-471e-ae3e-902e15c40baf,NY,PreservedSpecimen,02099430,"D. E. Atha",12530,2012,8,29,"North America","United States of America",Texas,"Val Verde Co.","2.8 air km SSE of Del Rio town center, E of San Felipe Creek and W Old San Felipe Cemetery",279,279,29.3463,-100.886,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212747,http://sweetgum.nybg.org/images3/1134/753/02099430.jpg
cccaf86f-0a43-431b-98f5-6376ea582fe8,NY,PreservedSpecimen,02148571,"D. E. Atha",12971,2012,10,3,"North America","United States of America",Louisiana,"Saint Charles Parish","7.24 air km NNE of Norco town center.",4,4,30.0549,-90.3724,GPS,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266596,http://sweetgum.nybg.org/images3/1676/832/02148571.jpg
1bcfbf48-7340-41da-86bd-52609d74e115,NY,PreservedSpecimen,2464072,"R. D. Thomas",118883,1990,6,14,"North America","United States of America",Louisiana,"Avoyelles Parish","north of La. 106 just west of I-49 and east of St. Landry; Sec. 21, T2S, R2E",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678868,http://sweetgum.nybg.org/images3/1677/165/02464072.jpg
f0366b9d-ff24-4a08-8f8b-89b51d1f120e,NY,PreservedSpecimen,2464088,"C. Crow",s.n.,1970,4,7,"North America","United States of America",Louisiana,"Morehouse Parish","1/4 mi. off U.S. 165. Sec. 37, T20N, R5E",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678884,http://sweetgum.nybg.org/images3/1677/181/02464088.jpg
7d5f405f-52b0-4e06-b459-e9d6c1d28abc,NY,PreservedSpecimen,2464125,"J. F. Pruski",2432,1982,3,24,"North America","United States of America",Louisiana,"East Baton Rouge Parish","LSU campus",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678936,http://sweetgum.nybg.org/images3/1677/218/02464125.jpg
ce27da4d-ad46-49b1-83ba-7c585ee5fb67,NY,PreservedSpecimen,2464151,"J. Purrington",35,1986,5,1,"North America","United States of America",Louisiana,"Orleans Parish","City Park",,,29.9546,-90.0751,"GEOLocate Web Application",33397,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678962,http://sweetgum.nybg.org/images3/1677/244/02464151.jpg
87128b58-7940-4fb6-b15b-25998900d4c4,NY,PreservedSpecimen,2464152,"C. Miller",19,1979,3,26,"North America","United States of America",Louisiana,"Orleans Parish","Audubon Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678963,http://sweetgum.nybg.org/images3/1677/245/02464152.jpg
d095ec62-1d9b-4b52-b9ae-cea3eb0aa6d0,NY,PreservedSpecimen,2464160,"R. D. Thomas",107160,1988,9,17,"North America","United States of America",Louisiana,"Franklin Parish","Beside La. 15 at Elam south of Wisner at the Catahoula Parish Line; Sec. 9, T11N, R8E",,,31.9421,-91.6641,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678971,http://sweetgum.nybg.org/images3/1677/252/02464160.jpg
754eafea-b3f5-4007-9963-8677f850cd0c,NY,PreservedSpecimen,2464183,"S. P. Darwin",1290,1979,3,28,"North America","United States of America",Louisiana,"Orleans Parish","Audubon Park",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678994,http://sweetgum.nybg.org/images3/1677/275/02464183.jpg
f98285bc-d096-44a8-bc3d-10a184fda4c9,NY,PreservedSpecimen,2464052,"D. Demarée",21848,,,,"North America","United States of America",Arkansas,"Garland Co.",,,,34.5037,-93.0552,"GEOLocate Web Application",9378,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678848,http://sweetgum.nybg.org/images3/1677/145/02464052.jpg
4451ca20-7592-451f-b74e-44b41fe17f9f,NY,PreservedSpecimen,2464104,"D. Demarée",23699,,,,"North America","United States of America",Arkansas,"Randolph Co.",,,,36.2615,-90.9712,"GEOLocate Web Application",5000,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678900,http://sweetgum.nybg.org/images3/1677/197/02464104.jpg
22eeeb1d-590c-4e32-9f15-c87387f7f1c4,NY,PreservedSpecimen,2464127,"D. Demarée",10029,,,,"North America","United States of America",Arkansas,"Sevier Co.",,,,33.8354,-94.1185,"GEOLocate Web Application",2959,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678938,http://sweetgum.nybg.org/images3/1677/220/02464127.jpg
feb8a827-9764-4aec-959c-9ebf0192a8ac,NY,PreservedSpecimen,2447936,"R. D. Thomas",158017,1998,9,18,"North America","United States of America",Arkansas,"Drew Co.","Along railroad tracks and Ark. 35 at first road west of the Chicot County Line west of Dermott and east of Bayou Bartholomew; Sec. 36",,,33.5267,-91.4676,"Georeferencing Quick Reference Guide (Zermoglio et",2768,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733589,http://sweetgum.nybg.org/images3/1692/138/02447936.jpg
0c4dc7e9-c6e7-45b7-b650-d66adbd4861d,NY,PreservedSpecimen,2447939,"R. D. Thomas",155282,1997,9,20,"North America","United States of America",Louisiana,"Ouachita Parish","Chennault Park north of Millhaven Road east of Monroe Airport; Sec. 35 T18N, R4E",,,32.5033,-92.0274,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,"H. B. Zamengo",2022,8,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733592,http://sweetgum.nybg.org/images3/1692/141/02447939.jpg
880057ef-824a-4e52-a585-04480f2551d4,NY,PreservedSpecimen,02464188,"M. C. Ferguson",4664,1934,4,13,"North America","United States of America",Arizona,"Cochise Co.","about 15 miles N.E. of Douglas",,,31.4984,-109.365,"GEOLocate Web Application",12613,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,brevipes,"Celtis laevigata var. brevipes (S.Watson) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678999,http://sweetgum.nybg.org/images3/1677/280/02464188.jpg
dedeb6eb-1f63-45e0-8284-cd82fecac062,NY,PreservedSpecimen,2464140,"W. H. Welch",721,1929,6,11,"North America","United States of America",Indiana,"Knox Co.","edge of Little Cypress Swamp",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678951,http://sweetgum.nybg.org/images3/1677/233/02464140.jpg
5cca4bfd-ca39-4684-9aad-86f053e95e79,NY,PreservedSpecimen,2464142,"W. H. Welch",943,1931,5,16,"North America","United States of America",Indiana,"Knox Co.","Little Cypress Swamp",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678953,http://sweetgum.nybg.org/images3/1677/235/02464142.jpg
a51cad62-4b9d-4744-9a3f-bc8b9ac42a92,NY,PreservedSpecimen,2464132,"F. S. Earle",s.n.,,,,"North America","United States of America",Alabama,"Lee Co.",,,,32.589,-85.4873,"GEOLocate Web Application",8788,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678943,http://sweetgum.nybg.org/images3/1677/225/02464132.jpg
ef802056-6e93-4d87-901f-2c72e8914edf,NY,PreservedSpecimen,2464065,"S. R. Hill",24509,1992,11,5,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, south side Santee Gun Club Road. Northeast corner at creek outflow and work sheds. 3 mi NE South Santee",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678861,http://sweetgum.nybg.org/images3/1677/158/02464065.jpg
06505e38-e52a-4c9d-bcac-d58ac62cc09c,NY,PreservedSpecimen,2464092,"S. R. Hill",31770,1999,6,22,"North America","United States of America",Illinois,"Pulaski Co.","South side of IL Rt. 3, E bank of Cache River, Tamms. quad., T16S, R2W, NE/4, NE/4, section 13",,,37.122,-89.2797,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678888,http://sweetgum.nybg.org/images3/1677/185/02464092.jpg
fb5e59ac-a399-4005-ac3c-e61209cd2a75,NY,PreservedSpecimen,2464167,"S. R. Hill",19388,1988,5,16,"North America","United States of America","South Carolina","Georgetown Co.","N side of Black River at W side of Rte. 51.",,,,,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Celtis,laevigata,,"Celtis laevigata Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2678978,http://sweetgum.nybg.org/images3/1677/259/02464167.jpg
