﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ff25b475-002b-4f11-805c-550162390d8f,NY,PreservedSpecimen,04273733,"J. R. Shevock",57168,2020,8,1,"North America","United States of America",California,"Siskiyou Co.","Russian Wilderness, Klamath National Forest. Salmon Mountains, Scott River Drainage. Along the Pacific Crest Trail less than 0.25 mile south of Paynes Lake.",1993,,41.3417,-122.956,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"D. R. Toren",2020,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4635209,http://sweetgum.nybg.org/images3/3864/641/04273733.jpg
f563a3fb-992d-4572-80b3-4720d6d40a9f,NY,PreservedSpecimen,04273734,"J. R. Shevock",56817,2020,6,19,"North America","United States of America",California,"Siskiyou Co.","Alnog the south side of Hidden Lake (north-facing slope) accessed via trail cut-off from the Pacific Crest Trail at Carter Meadows Summit.",2070,,41.2084,-122.906,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"D. R. Toren",2020,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4635210,http://sweetgum.nybg.org/images3/3864/642/04273734.jpg
e4380a41-9599-43e2-844c-2fb5c7198988,NY,PreservedSpecimen,331447,"T. C. Frye",2127,1934,4,21,"North America","United States of America",Washington,,"Granite Falls. About 11 miles up the river",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132954,
f06708d3-20b0-4f49-a5b7-cdad622bc0a3,NY,PreservedSpecimen,331547,"A. H. Norton",1,1923,7,31,"North America","United States of America",Maine,,"Mt. Katahdin",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"N. G. Miller",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761205,
763d9a26-86b8-4455-bd17-5ebaa11a5a80,NY,PreservedSpecimen,331548,"A. H. Norton",2,1925,8,21,"North America","United States of America",Maine,,"Mt. Katahdin",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"N. G. Miller",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=761206,
8eaab085-35b5-4088-a813-8959085aa3f4,NY,PreservedSpecimen,124003,"M. A. Lewis",2396,1976,7,13,"North America","United States of America",Alaska,,"Ambler River Region; Upper Ambler River, source of ""Cooper Creek""",,,67.28,-157,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133026,
94d0a399-cdd3-4a07-9b2f-274be0302de2,NY,PreservedSpecimen,124002,"M. A. Lewis",591,1975,7,19,"North America","United States of America",Alaska,,"Angayucham Mts, near Mauneluk River, 4 peaks 2 km northwest of Mt. 2820",610,610,66.98,-156.18,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133068,
01df4c13-3694-45ee-8526-321ab3fda343,NY,PreservedSpecimen,124001,"M. A. Lewis",591,1975,7,19,"North America","United States of America",Alaska,,"Mauneluk River",,,66.98,-156.18,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133067,
fb922839-3bfc-46af-a934-d85bf73ccebe,NY,PreservedSpecimen,121750,"M. A. Lewis",593,1975,7,19,"North America","United States of America",Alaska,,"Mauneluk River",,,66.98,-156.18,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133066,
97560f1d-2719-4166-ba72-7f36b8e86f88,NY,PreservedSpecimen,331401,"F. J. Hermann",22770,1969,8,31,"North America","United States of America",Washington,"Whatcom Co.","Below Austin Pass, NE. slope of Mt. Baker, ca. 22 miles E. Glacier",1250,1250,47.1899,-122.113,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132947,
839edc9c-c546-44ee-9986-6ebd7751eea8,NY,PreservedSpecimen,331446,"F. J. Hermann",22832,1969,9,2,"North America","United States of America",Washington,"Clallam Co.","On Hurricane Ridge, Olympic Mountains. Olympic National Park",1737,1737,48.2667,-124.675,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132941,
d5612acf-8760-48ce-826a-2b9ff4a6a8f8,NY,PreservedSpecimen,331395,"F. J. Hermann",26666,1975,8,7,"North America","United States of America",Colorado,"Boulder Co.","Along Diamond Lake Trail, 8 miles NW. Eldora",3322.3,3322.3,40.0305,-105.671,"GEOLocate Web Application",8438,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133079,
fc335624-f181-49b3-900a-dd0d5c089c32,NY,PreservedSpecimen,331450,"F. J. Hermann",20699,1966,9,3,"North America","United States of America",Montana,"Flathead Co.","Sperry Glacier Trail, 3/4 mile E. of Sperry Chalet. Glacier National Park",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133088,
ded4ddb8-2ad9-4c31-a29c-ca67c31b1a7e,NY,PreservedSpecimen,331394,"F. J. Hermann",27510,1976,9,10,"North America","United States of America",Colorado,"Boulder Co.","Near south shore of Mitchell Lake, 5 miles W Ward",3261.4,3261.4,40.0874,-105.597,"Georeferencing Quick Reference Guide, Version 2012",252.539,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133078,
c4bd4b48-13df-4b64-8b3b-609e89c6aabc,NY,PreservedSpecimen,331440,"F. J. Hermann",18581,1963,7,5,"North America","United States of America",Washington,"Pierce Co.","Western Washington. Above Alta Vista Trail, Paradise Park, S. slope of Mt. Rainier. Mount Rainier National Park",1829,1829,46.8833,-121.883,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132948,
229db6fe-006a-4ce9-bd95-2a239835f1e4,NY,PreservedSpecimen,331443,"F. J. Hermann",22743,1969,8,30,"North America","United States of America",Washington,"Whatcom Co.","On Route 652, Mt. Baker National Forest, ca. 19 miles E. Glacier",1372,1372,48.8895,-121.526,"Other source",,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132949,
a0d6d877-5f3e-495c-9662-a08cca62f839,NY,PreservedSpecimen,331391,"F. J. Hermann",26748,1975,8,28,"North America","United States of America",Colorado,"Jackson Co.","Lone Pine Creek Trail, Mt. Zirkel Wilderness, Park Range, 19 miles W. Walden",2971.8,2971.8,40.754,-106.64,"GEOLocate Web Application",24453,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133075,
0c3a3400-f449-4917-b6d2-d6499b119f8f,NY,PreservedSpecimen,331392,"F. J. Hermann",26860,1975,9,28,"North America","United States of America",Colorado,"Larimer Co.","Along Fern Lake Trail, 4 miles NW of Bear Lake. Rocky Mountain National Park",3048,3048,40.3331,-105.683,"Georeferencing Quick Reference Guide, Version 2012",598.229,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133076,
2c926a7c-62f2-4ebc-9220-4e6fdadc06bf,NY,PreservedSpecimen,331393,"F. J. Hermann",25910,1974,9,11,"North America","United States of America",Colorado,"Boulder Co.","Along trail to Diamond Lake, 8 miles NW. Eldora",3322.3,3322.3,40.0305,-105.671,"GEOLocate Web Application",8438,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133077,
6a9cf92d-e581-4895-87bc-9c5ce9df3aab,NY,PreservedSpecimen,04277307,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"D. R. Toren",2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701095,http://sweetgum.nybg.org/images3/3930/918/04277307.jpg
3f3a004e-fdf0-4dad-999a-eca639652358,NY,PreservedSpecimen,04277308,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"D. R. Toren",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701098,http://sweetgum.nybg.org/images3/3930/919/04277308.jpg
f0899f8d-ffe6-47b4-9854-4248562ebbb5,NY,PreservedSpecimen,124039,"H. S. Bostock",,1943,7,6,"North America",Canada,Yukon,,"Near McQuesten River",1189,1189,63.77,-136.27,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133032,
a6cc2267-4847-4f5e-a71f-1c6e48110c77,NY,PreservedSpecimen,124043,"M. E. Hale Jr.",42,1950,7,28,"North America",Canada,"Northwest Territories",,"Bears Ice Cap, near S E Lobe",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132943,
b6c18345-b6f8-4d8c-bc77-ded229111d48,NY,PreservedSpecimen,124004,"W. C. Steere",13382,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132942,
fe9dcafe-a468-4548-9fe9-6ebde4d5613a,NY,PreservedSpecimen,124017,"J. Macoun",,1889,8,8,"North America",Canada,"British Columbia",,"Selkirk Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132968,
7e78bca7-e4cd-4756-9e0b-70b7415fc627,NY,PreservedSpecimen,124053,"M. Anselme",1686,1937,8,21,"North America",Canada,Quebec,,Lake,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132956,
716f8730-ac36-4b59-870b-d9eb4553023f,NY,PreservedSpecimen,331477,,,,,,"North America","United States of America",,,"In Novae Angliae",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132936,
d372c9de-98d5-44eb-8281-2470bf658321,NY,PreservedSpecimen,331462,"J. B. Leiberg",s.n.,1889,5,,"North America","United States of America",Idaho,,"Lake Pend d'Oreille [Lake is in Kootenai & Bonner Counties]",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132967,
ba2f6cec-3597-4de7-84ec-e3a4c0635209,NY,PreservedSpecimen,331428,"J. B. Leiberg",866,1893,8,,"North America","United States of America",Washington,,"Stevens pass. Cascade Mts.",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132970,
64426383-12de-4856-aa83-d9ef1bf91e6a,NY,PreservedSpecimen,124049,Macoun,,1890,8,11,"North America",Canada,"British Columbia",,"Asculcan Glacier, Selkirk Mountains",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132989,
b2dd6dc8-69da-4ef3-844d-d7d87107c6a6,NY,PreservedSpecimen,124012,,,,,,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132974,
a4f0c642-4a8e-4878-9cb4-beef6b42a0bc,NY,PreservedSpecimen,124013,,,,,,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132975,
f197c726-e2c4-46d8-a38a-611f4fa51466,NY,PreservedSpecimen,124014,,,,,,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132976,
9eca0400-12c9-4488-82b6-67182895dbd2,NY,PreservedSpecimen,124015,,,,,,"North America",Canada,"British Columbia",,"Vancouver Island",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=132977,
6db627b9-0b94-4bae-b18a-9efeccdeb3e7,NY,PreservedSpecimen,124016,,,,,,"North America",Canada,"British Columbia",,"Mount Benson, Vancouver Island",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133025,
cbe2bed0-9b6f-40a3-b727-75078970e832,NY,PreservedSpecimen,121749,"F. J. Hermann",22025,1967,8,7,"North America","United States of America",Alaska,"Juneau Borough","Eastern Pacific Coast District, Juneau Quadrangle; Roberts Peak, SE",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133065,
263ca9c6-4b46-40ea-b468-1ccee515d865,NY,PreservedSpecimen,4504097,"L. Hedenäs",s.n.,2019,8,29,Europe,Sweden,,,"Torne lappmark, Karesuando, Mt. Kaarevaara",490,,68.3989,22.4962,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4581639,http://sweetgum.nybg.org/images3/3794/912/04504097.jpg
c6783435-2400-4364-b276-002df734ac0c,NY,PreservedSpecimen,04115950,"S. S. Talbot",2017-09,2017,10,7,"North America","United States of America",Alaska,,"Kupreanof Island, Mountain Point.",4,,56.746,-132.97,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,starkei,,"Kiaeria starkei (F.Weber & D.Mohr) I.Hagen",,"O. Lee",2017,11,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491530,http://sweetgum.nybg.org/images3/3754/942/04115950.jpg
