﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
09bee66c-8555-4c44-94d9-64eefffa83a8,NY,PreservedSpecimen,300671,"Sister J. M. Van Denack",3-59,1959,7,24,"North America","United States of America",Wisconsin,"Manitowoc Co.","Two Rivers, in Point Beach State Forest",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277298,
ae6840b4-eb19-44bc-9a2f-c52f94811dbf,NY,PreservedSpecimen,300681,"P. O. Schallert",,1940,3,31,"North America","United States of America",,,"Winfrey's Rock",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277299,
539b8f02-5ded-4e9d-9971-55346e0961fe,NY,PreservedSpecimen,344819,"R. O. S. Breen",1401,1939,11,16,"North America","United States of America",Florida,"Gadsden Co.","Crooked River",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277300,
1df27361-3f54-45cf-9979-20eed5a79244,NY,PreservedSpecimen,344820,"H. S. Conard",,1967,10,28,"North America","United States of America",Florida,"Polk Co.","5 miles east via 580",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277301,
bc45b2d8-a669-4599-b2ed-b26a525a026a,NY,PreservedSpecimen,344821,"P. O. Schallert",M49,1956,3,25,"North America","United States of America",Florida,"Seminole Co.","His home [Schallert's?]",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277302,
a092d893-10bb-42c5-a9b7-8b37142352d7,NY,PreservedSpecimen,344822,"R. O. S. Breen",1194,1939,6,18,"North America","United States of America",Florida,"Liberty Co.","Alum Bluff",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277303,
d4461d41-d37a-401a-9254-068c6c81a682,NY,PreservedSpecimen,344823,"P. O. Schallert",49M,1956,4,29,"North America","United States of America",Florida,"Orange Co.",,,,28.6986,-81.4256,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277304,
47763cde-f749-4424-a72e-5d83d00eb86d,NY,PreservedSpecimen,344825,"L. E. Anderson",12653,1956,11,11,"North America","United States of America","North Carolina","McDowell Co.","Curtis Creek near Old Fort",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277305,
242085af-f340-444c-a0b6-a3e11448dd18,NY,PreservedSpecimen,467259,"P. Majestyk",1885,1996,5,9,"North America","United States of America",Arkansas,"Grant Co.","Ca. 0.2 mi E of county rd. 3 along Brush Creek",,,34.2281,-92.6417,"GEOLocate Web Application",8062,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277308,
5ec981ee-bb32-4005-b523-c901988a39c7,NY,PreservedSpecimen,536522,"P. Majestyk",2425,2001,9,29,"North America","United States of America","New Jersey",,"Wharton forest ca. 1 mi. N of southern entrance on State Road 206",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277309,
14cfd3e4-3f8d-4a48-9124-be872699ab1f,NY,PreservedSpecimen,536523,"P. Majestyk",2346,2001,5,25,"North America","United States of America",Arkansas,"Hot Spring Co.","Harp, off Hwy 9",,,34.32,-92.8,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277310,
947c78c6-186f-45dc-8ec4-c4c9d51f0ce8,NY,PreservedSpecimen,536524,"P. Majestyk",2355a,2001,5,27,"North America","United States of America",Arkansas,"Grant Co.","Off Hwy 270 at Big Creek, ca. 0.5 mi. E of Grant Co./Hot Spring Co. line",,,34.33,-92.67,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277311,
6b1661ec-2cc4-4ffd-a9cd-f041ac315641,NY,PreservedSpecimen,615031,"P. Majestyk",3354,2002,5,11,"North America","United States of America",Virginia,"Chesterfield Co.","Pocahontas State Park",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=277313,
d3ace9e4-4049-4bfb-bb31-10db6f6658f1,NY,PreservedSpecimen,760148,"W. R. Buck",44827,2003,7,31,"North America","United States of America",Alabama,"Clarke Co.","Fred T. Stimpson Wildlife Sanctuary, SSE of Jackson, W of Co. Rd. 15, along East Boundary Road at Limestone Creek",30,60,31.3964,-87.8525,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343588,
1e7e60ef-0305-4aa2-b0c2-f999ec2dd4e3,NY,PreservedSpecimen,760296,"W. R. Buck",45028,2003,9,20,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, Great Mountain Forest, Sam Yankee Woodloot, E of Canaan Mountain Road",,,41.9536,-73.2764,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=343589,
eabac1c8-a679-4f32-bb96-840601bd6bb9,NY,PreservedSpecimen,690940,"E. Bachmann",12,1999,7,11,"North America","United States of America","West Virginia","Hardy Co.","George Washington National Forest, ca. 4 mi S of Wardensville; ca. 3.5 mi E of WV 23/10; on western slope of ""Rocky Ridge"" near N end of ridge.",518,518,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=823372,
e6fbbf84-709b-49e5-be75-add4b5e7a7d7,NY,PreservedSpecimen,696937,"W. R. Buck",46868,2004,4,23,"North America","United States of America",Pennsylvania,"Pike Co.","Delaware Township, Delaware Water Gap National Recreation Area, Geo. W. Childs Recreation Area, 4 km NW of Dingmans Ferry, along Dingmans Creek",185,245,41.2378,-74.9147,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835366,
2ebce137-90c9-4b25-8541-061eda1b9947,NY,PreservedSpecimen,696996,"W. R. Buck",46938,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive wetlands/Hogback Ridge, 1.5 km S of Bushkill",,,41.0794,-75.0122,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835460,
102eb404-65fa-4691-a036-e85bd29b399f,NY,PreservedSpecimen,597416,"C. Delgadillo Moya",4443a,1981,11,30,"North America",Mexico,Campeche,,"8 km W de Xpujil, Zona Arqueológica de Chicaná.",,,18.48,-89.65,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842505,
dabc59df-99e6-42d1-9d6c-f5ee225e13c6,NY,PreservedSpecimen,597425,"R. P. G. Düll",30,1966,10,13,"North America",Mexico,Veracruz,,"C. 53km nördlich Acayuacan.",100,100,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"R. P. G. Düll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842516,
7e954028-b253-4663-b69d-cf02bbd855df,NY,PreservedSpecimen,597422,"P. Heller",s.n.,,,,"North America",Mexico,,,Huatusco.,1524,1524,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. L. Peterson",1980,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=842524,
a4da9047-3974-4a4a-a249-cd2d3df13862,NY,PreservedSpecimen,742790,"J. Y. Kekes",934,2004,4,12,"North America","United States of America","New York","Albany Co.","Town of Knox, Limestone Rise Preserve; along NY 146 ca. 5 mi W of Altamont, S of hwy.",,,42.7008,-74.1403,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"J. Y. Kekes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882030,
37c23f51-1a8d-45e5-9b5c-86bb2fbb975c,NY,PreservedSpecimen,882896,"C. F. Reed",131400,1990,2,24,"North America","United States of America",Delaware,"Sussex Co.","Along Rt. 613 off Rt. 36, SW of Staytonville",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963256,
3a0e85f6-ed08-4f3e-8806-b58abdaca9cf,NY,PreservedSpecimen,919520,"W. R. Buck",51806,2007,4,14,"North America","United States of America",Alabama,"Covington Co.","Conecuh National Forest, Solon Dixon Forestry Education Center, Cave Road",,,31.1864,-86.6972,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984464,
a8dac460-8010-4a85-8f5a-cc0cabc2c0a1,NY,PreservedSpecimen,965391,"J. C. Lendemer | S. Q. Beeching | M. F. Hodges",10830,2007,11,10,"North America","United States of America","North Carolina","Clay Co.","Nantahala National Forest, Buck Creek Barren, 1-1.5 mi N of US 64 on Buck Creek Rd., ~5 mi NE of Shooting Creek, Rainbow Springs Quad.",1097,1097,35.0856,-83.6253,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. R. Buck",2009,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1029203,
d25a669f-2bfb-48b2-89c7-22ef59fb1536,NY,PreservedSpecimen,00991403,"S. Rapp",s.n.,1904,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.7945,-81.2776,"GEOLocate Web Application",6910,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070762,
bb2cb76f-e616-4512-9e59-44a2b81d3c3c,NY,PreservedSpecimen,00991404,"S. L. Schumo",s.n.,1911,2,15,"North America","United States of America",Florida,,Daytona,,,29.1982,-81.1097,"GEOLocate Web Application",10426,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1070771,
1bae70f4-1931-4884-bcb5-14cb8e9a2900,NY,PreservedSpecimen,966261,"N. L. Britton",14598,1916,2,19,"West Indies",Cuba,"Isla de la Juventud",,"La Cunagua",,,21.7167,-82.8167,"Georeferencing Quick Reference Guide, Version 2012",2076.57,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075607,
e9a55074-d8a3-4f5d-8194-9479f5882cd1,NY,PreservedSpecimen,966262,"Bro. Hioram",5115,1921,12,,"West Indies",Cuba,Guantánamo,,"La Prenda",,,20.3393,-75.0372,"Georeferencing Quick Reference Guide, Version 2012",5896.57,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075609,
c28064dd-b5ab-4f24-936c-0b74601df172,NY,PreservedSpecimen,966270,"H. A. Allard",17690,1947,12,4,"West Indies","Dominican Republic","La Vega",,"Vicinity of Constanza; near Valle Nuevo.",1585,1585,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075630,
76d66edd-9afd-49d0-a8ad-8bff71c6bf68,NY,PreservedSpecimen,966271,"T. A. Zanoni",26740,1983,8,24,"West Indies","Dominican Republic",Santiago,,"Cordillera Septentrional: Loma Diego de Ocampo.",1000,1200,19.575,-70.7417,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075638,
332c5411-fb91-4c18-8aba-c5a23645a2cb,NY,PreservedSpecimen,966275,"P. M. Patterson",81,1932,7,19,"West Indies",Jamaica,,,"Vinegar Hill",,,18.1354,-76.6704,"Georeferencing Quick Reference Guide, Version 2012",2456.57,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075647,
299a52eb-6967-4bc7-8bbc-47aa2743ba86,NY,PreservedSpecimen,1020704,"P. Majestyk",7610,2007,11,3,"North America","United States of America","North Carolina","Wake Co.","William B. Umstead State Park, Piedmont Beech Natural Area, south of Crabtree Creek, east of Reedy Creek Lake, just east of Raleigh, 3.5 miles north of Ashbury, Raleigh West Quad.",91,91,35.8397,-78.7372,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111755,
1ac3a689-1089-4f31-98ae-09b5f5410c12,NY,PreservedSpecimen,905954,"W. R. Buck",54282,2008,9,22,"North America",Canada,Ontario,"Bruce Co.","Fathom Five National Marine Park, Flowerpot Island, along SE portion of Flowerpot Loop Trail",180,180,45.3039,-81.6119,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1180161,
920164c0-bd58-4978-86d9-5e893b7fd9da,NY,PreservedSpecimen,1059558,"P. Majestyk",8319,2008,3,2,"North America","United States of America","North Carolina","Harnett Co.","Raven Rock State Park, off US 421, NW of Lillington. Along Fish Trap and American Beech Trails.",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198235,
5d47249b-6d02-43df-b8b5-3d46debc7bd2,NY,PreservedSpecimen,1089036,"W. R. Buck",54604,2009,3,22,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Ice Pond Conservation Area, E of Ice Pond Road, N of NY 312",250,250,41.455,-73.62,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. R. Buck",2009,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228170,
d26256b7-92b0-4897-b409-5c7edcc9d84d,NY,PreservedSpecimen,1105098,"W. R. Buck",54931,2009,5,30,"North America","United States of America",Maine,"Knox Co.","Vinalhaven, Huber Preserve",,,44.0753,-68.81,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246486,
f3a583e6-9eda-41aa-b90f-f4e42617ed21,NY,PreservedSpecimen,01126907,"W. R. Buck",55642,2009,9,26,"North America","United States of America","New York","Westchester Co.","Town of New Castle, Pinecliff Sanctuary, at E end of Pinecliff Road",150,150,41.1667,-73.7722,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263643,
5dd8f064-b940-4d7b-811e-07ebef599f1d,NY,PreservedSpecimen,01126939,"W. R. Buck",55674,2009,9,26,"North America","United States of America","New York","Westchester Co.","Tarrytown Lakes/Buttermilk Ridge Park, along Old Saw Mill River Road at Saw Mill River Parkway",100,100,41.0825,-73.8372,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263675,
d63c3f77-8a49-4e43-ba36-a50e22be2807,NY,PreservedSpecimen,2043439,"P. C. Standley",39831,1924,3,30,"Central America","Costa Rica",Cartago,,"Province of Cartago, vicinity of Orosi",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184317,http://sweetgum.nybg.org/images3/1132/649/02043439.jpg
3ca12262-dbf5-4c5a-abbb-fab7dc07da27,NY,PreservedSpecimen,1686594,"W. R. Buck",59718,2012,9,28,"North America","United States of America",Pennsylvania,"Erie Co.","Amity Township, Titus Bog Natural Heritage Area, N of Fenno Road, 0.7 mi W of PA 89",446,,41.9511,-79.7589,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434561,
1ca339f5-c0ae-41f6-a114-783aa7dc301d,NY,PreservedSpecimen,1686634,"W. R. Buck",59759,2012,9,29,"North America","United States of America",Pennsylvania,"Erie Co.","Amity Township, Wattsburg Fen Natural Area, along PA 89, 3.4 mi SE of jct wtih PA 8 in Wattsburg, N of highway",400,,41.9631,-79.7619,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434628,
c947d835-5196-460a-be0a-e1017bac73b6,NY,PreservedSpecimen,01206406,"W. R. Buck",56516,2010,9,24,"North America",Canada,Ontario,"Bruce Co.","Bruce Peninsula National Park, NW of Emmett Lake Road, 2.7 km NE of Hwy 6",190,190,45.1978,-81.5064,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. R. Buck",2010,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447485,
664893d7-b6bf-4476-8b49-ea92ea1214fb,NY,PreservedSpecimen,01229359,"W. R. Buck",58170,2011,9,23,"North America","United States of America","New York","Jefferson Co.","Town of Lyme, Three Mile Creek Road Barrens Preserve, NW of Co. Rd. 5",,,44.1286,-76.1692,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646453,
e0dfeea5-cfb4-40aa-996a-015611398059,NY,PreservedSpecimen,01407866,"W. D. Longbottom",8129,2006,12,3,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena, Lake Waterford Park.",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"C. E. Darigo",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669263,
e1ab4e37-bb21-4b3a-9467-7cb3370c6b85,NY,PreservedSpecimen,01407886,"W. D. Longbottom",8686,2007,5,6,"North America","United States of America",Maryland,"Somerset Co.","Town of Princess Anne, East Ridge Rd. near Monie Creek.",,,38.2239,-75.7168,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"C. E. Darigo",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669928,
9ac032c0-9917-4dcc-9a8c-4927e0e04c58,NY,PreservedSpecimen,01407905,"W. D. Longbottom",8161,2006,12,25,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, Beachwood Park, Beachwood Park Rd. and Magothy Bridge Rd., MD Rt. 607, at the Magothy River.",,,39.1089,-76.5333,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"C. E. Darigo",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670399,
442e98b7-4503-4e0d-bc84-f9cbe5a4fdb7,NY,PreservedSpecimen,01407939,"W. D. Longbottom",8966,2007,5,27,"North America","United States of America",Maryland,"Allegany Co.","Warrior Mountain Wildlife Managment Area, parking area at the end of Spanish Leather Rd.",,,39.6195,-78.6182,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"C. E. Darigo",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674407,
f25a1bba-7de4-43cf-ba38-dfaf3c1699da,NY,PreservedSpecimen,01407947,"W. D. Longbottom",7733,2006,8,,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, W of Shady Lane, Magothy Greenway Natural area.",,,39.0945,-76.4909,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"C. E. Darigo",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674448,
94575e77-121e-4ff7-a012-41c70211a6fb,NY,PreservedSpecimen,01407966,"W. D. Longbottom",8099,2006,10,31,"North America","United States of America",Maryland,"Anne Arundel Co.","Pasadena, Jacobsville Park, along Magothy Beach Rd. between Wood Road and MD Rt. 100.",,,39.113,-76.5171,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"C. E. Darigo",2011,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674595,
3dad25c9-52f3-4e16-8d2e-ecdd8ebb5fe8,NY,PreservedSpecimen,1448529,"W. D. Longbottom",8131,2006,12,3,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Severna Park, Cattail Creek Pond, between MD Rt. 2 and the B&A Trail.",,,39.0831,-76.5535,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"C. E. Darigo",2011,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679747,
2df1c358-2a0c-4402-9bed-0f0ae8835d54,NY,PreservedSpecimen,1448557,"W. D. Longbottom",9784,2007,7,8,"North America","United States of America",Delaware,"Sussex Co.","Robert L. Graham Area of Nanticoke Wildlife Area, S of Phillips Landing Rd. (Rd. 496) along dirt just W of River Rd.",,,38.5561,-75.6519,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"C. E. Darigo",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1680988,
58e86229-8d19-4e13-95b2-278fb8f97c53,NY,PreservedSpecimen,01475756,"R. K. Lampton",s.n.,1985,2,28,"North America","United States of America",Florida,"Martin Co.","Jonathan Dickinson State Park. Near Willow Creek bridge on nature trail",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751615,
4df3edf7-5ac7-4b53-9105-a17e34c7bfd7,NY,PreservedSpecimen,01475822,"R. K. Lampton",3364,1972,5,16,"North America","United States of America",Georgia,"Harris Co.","Franklin D. Roosevelt State Park, Pine Mt.",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753647,
5c9ea5b2-a6f3-4628-a5b8-7b14c1652e6c,NY,PreservedSpecimen,01797251,"S. J. Smith",44045,1969,3,11,"North America","United States of America","North Carolina","Currituck Co.","opposite Duck.",,,,,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2017588,
ac93782f-158e-42f7-b759-1fdebec1e78e,NY,PreservedSpecimen,01817175,"K. A. Barringer",20385,2007,10,16,"North America","United States of America","New York","Putnam Co.","Phillipstown, Fahnestock State Park, near power line crossing Rt. 301, 0.5 mi E of Taconic Parkway",280,285,41.4748,-73.8067,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2043115,
80992923-ba14-45eb-a3f6-7c0ceccff490,NY,PreservedSpecimen,01861857,"C. Carollo",002,2013,6,12,"North America","United States of America","New York","Westchester Co.","Zofnass Family Reserve. Near Buddha Bridge.",150,,41.1781,-73.5981,GPS,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,albidum,,"Leucobryum albidum (Brid. ex P.Beauv.) Lindb.",,"W. R. Buck",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2152569,
