﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c25e7e15-23b7-4f24-9e69-acc98609ac3a,NY,PreservedSpecimen,4435121,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701001,
c40c0975-8060-456a-a473-a59901ce7479,NY,PreservedSpecimen,4435122,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701002,
2b033953-e834-4bbe-8abb-ae9d737efd91,NY,PreservedSpecimen,4435123,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701003,
cc7b3e26-dec3-48d1-a3b8-3925a3798e7d,NY,PreservedSpecimen,4435124,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701004,
63cce8eb-1086-4521-9e13-65ad8d55f77f,NY,PreservedSpecimen,4435125,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701005,
a2419076-0ba6-4613-b153-be21f32a45c1,NY,PreservedSpecimen,4435126,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701006,
8118322c-5d89-40fb-8a37-efd92c9b6080,NY,PreservedSpecimen,4435127,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701007,
603095f0-afe5-47a0-8188-200a93556f27,NY,PreservedSpecimen,4435128,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701008,
576853df-c4f7-4e85-b874-3147b47d4813,NY,PreservedSpecimen,4435129,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701009,
59742613-21a4-4e3f-b994-4a49fde32ee7,NY,PreservedSpecimen,4435130,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701010,
a0c08ae5-7a2f-44b8-9862-1c3562a13f41,NY,PreservedSpecimen,4435131,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701011,
a810ce2b-7c21-4a7f-a4dc-b974ef451531,NY,PreservedSpecimen,4435132,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701012,
c2ff34e8-c3f5-4d57-98a1-18354dd3af88,NY,PreservedSpecimen,4435133,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701013,
02d13f75-5287-420f-915a-7b2158eeef71,NY,PreservedSpecimen,4435134,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701014,
7e34fdee-2f01-40a9-a4dd-ac60cf321eb8,NY,PreservedSpecimen,4435135,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701015,
3940871f-c54c-4f97-bdc9-1cae25097e89,NY,PreservedSpecimen,4435136,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701016,
79ab19fa-025b-46d9-988d-9030e4265ebe,NY,PreservedSpecimen,4435137,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701017,
880383c1-bdc6-4ab3-acfa-3ae8787428ca,NY,PreservedSpecimen,4435138,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701018,
47b56b4b-a453-4791-81d9-edbabec8bfa1,NY,PreservedSpecimen,4435139,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701019,
b8a6f58b-7c6c-4b83-9c0e-115d43f9645d,NY,PreservedSpecimen,4435140,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701020,
a00c375e-8bb7-4000-8138-436547604207,NY,PreservedSpecimen,4435141,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701021,
360f28a2-c46b-4e27-a214-41f9a8af3d1d,NY,PreservedSpecimen,4435142,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701022,
f64b5a0f-0053-4ab2-aaac-b8246fc12054,NY,PreservedSpecimen,4435143,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701023,
ab676119-ed26-4403-878d-9e5b82305d57,NY,PreservedSpecimen,4435144,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701024,
e2cae56d-d05d-4905-8441-5ec8d58f8933,NY,PreservedSpecimen,4435145,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701025,
931f9e5c-de69-4408-b25f-e1f3462a5362,NY,PreservedSpecimen,4435146,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701026,
7100a959-c03f-456c-8934-114f611b41f0,NY,PreservedSpecimen,4435147,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701027,
6368900a-e036-459b-ade1-8e94ab112f4c,NY,PreservedSpecimen,4435148,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701028,
defd3312-4c10-4a91-9f3e-fd243d9b9a20,NY,PreservedSpecimen,4683280,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701029,
dd98eb65-9e6e-48df-b6cb-9cb3607d1618,NY,PreservedSpecimen,4683281,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701031,
304c63d5-f0ec-4478-93f8-e9ce228c15f7,NY,PreservedSpecimen,4683282,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701032,
da4ebdc5-1a22-40af-a6a3-cf05160c703b,NY,PreservedSpecimen,4683283,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701033,
903a3d3e-a0f4-438d-8006-c69c07bc03ae,NY,PreservedSpecimen,4683284,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701034,
50b41e72-f92b-4ab0-8c77-1985a4737ba5,NY,PreservedSpecimen,4683285,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701035,
335418e1-48cc-415c-9931-32ad8d60b4e9,NY,PreservedSpecimen,4683286,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701036,
9561abab-916a-4885-8bcf-70ed764508ac,NY,PreservedSpecimen,4683287,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701037,
d035bd08-3c9b-4f63-a4c4-7fa67df097ad,NY,PreservedSpecimen,04683290,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701038,
0c786fe4-496e-4c46-b2ca-b9e627943260,NY,PreservedSpecimen,04683289,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701040,
35e502b0-2e21-46e2-92f3-6619dbe2b07d,NY,PreservedSpecimen,04683288,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701041,
4b0511c1-aa49-4a4b-a38f-5ea9a5bd1aae,NY,PreservedSpecimen,04435149,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701042,
4eb2e228-edc4-496f-aa4f-688308ec6017,NY,PreservedSpecimen,04435150,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701044,
d082333b-6c16-4e1f-91a1-6c4a62bf3e69,NY,PreservedSpecimen,4435151,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701046,
58de1676-b5f5-424b-b700-b16cbfab51c5,NY,PreservedSpecimen,4435152,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701047,
39553065-1b43-4908-bf8b-cf6242b3a8a6,NY,PreservedSpecimen,4435153,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701048,
5fb44857-ae55-4ffa-95a1-4ced171edace,NY,PreservedSpecimen,4435154,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701049,
a252455e-b0e2-4b9d-a824-e8241853b050,NY,PreservedSpecimen,4435155,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701050,
fd367fab-37cb-4154-8392-903423656d72,NY,PreservedSpecimen,4435156,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701051,
cab9e04d-571a-4fad-bffa-52f7462fe926,NY,PreservedSpecimen,4435157,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701052,
5be755f4-5a2d-4d85-ac81-ab99d3fd1b4e,NY,PreservedSpecimen,04683291,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701053,
5e213874-8b0e-45cb-9ee1-22cb2c7b77cf,NY,PreservedSpecimen,04683292,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701054,
ffe71c9f-c2cf-48b1-a994-0db65c048ecc,NY,PreservedSpecimen,04683293,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701055,
5e8f1c64-7d8f-4b28-9b13-27b2ff33c1f5,NY,PreservedSpecimen,4435158,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701083,
c522875b-d1b5-4616-abe8-b53bc2c31b28,NY,PreservedSpecimen,4683294,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701059,
1c071c22-ddc1-4efb-8545-01f1f74be20c,NY,PreservedSpecimen,4683295,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701060,
63fd8aa1-84c9-4f64-9c0b-66385c69b0e3,NY,PreservedSpecimen,4683296,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701061,
c72a929f-3ba6-4ed6-9802-fd100198862d,NY,PreservedSpecimen,4683297,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701062,
11288d10-47f8-46bf-852b-7f76635893ca,NY,PreservedSpecimen,4683298,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701063,
919b700a-1903-49f9-8bf5-be83416dbd5b,NY,PreservedSpecimen,4683299,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701064,
b22350f9-9559-4fe8-82a0-e00668ef872d,NY,PreservedSpecimen,4683300,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701065,
f7a3c52c-3a5f-4e4d-949d-ca7112c53955,NY,PreservedSpecimen,4683301,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701066,
66b5d7d7-d1b2-4147-9cc9-95470a018b43,NY,PreservedSpecimen,4683302,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701067,
46ff887c-f1dc-48a0-969b-2105f9e8c5c2,NY,PreservedSpecimen,4683303,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701068,
586d6781-db44-41bd-8f57-f4826c21c42c,NY,PreservedSpecimen,4683304,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701069,
8f867b36-ad65-4304-b389-64f9e2157330,NY,PreservedSpecimen,4683305,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701070,
3f905770-b64d-4a91-a34f-c6aedeae11be,NY,PreservedSpecimen,4683306,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701071,
9c24b382-294f-4438-b401-7418941f578b,NY,PreservedSpecimen,4683307,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701072,
56cd648a-2dfd-4559-9300-61a44381d6fa,NY,PreservedSpecimen,4683308,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701073,
ac57acf3-a92c-4e5e-a1f6-fa02e099a4ab,NY,PreservedSpecimen,4683309,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701074,
e6ae8960-5f5b-40a0-8e7c-fd792d3cb80b,NY,PreservedSpecimen,4683310,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701075,
5da3a5f0-f1b4-4285-a36b-8da7f89aa06f,NY,PreservedSpecimen,4683311,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701076,
4dec5ae5-a0d4-4186-a46d-7bea65a2a920,NY,PreservedSpecimen,4683312,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701077,
8d14ecec-3c0e-4e1a-b5a6-c75f355567e8,NY,PreservedSpecimen,4683313,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701078,
cea223cf-0051-4706-95aa-a9fe5f19535c,NY,PreservedSpecimen,4683314,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701079,
5ff60808-a4a7-4cb3-a473-ca805ad9d817,NY,PreservedSpecimen,4683315,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701080,
df5b34a9-a8d8-4dae-a099-f3a68d5c5cd2,NY,PreservedSpecimen,4683316,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701081,
5e47a7d9-8bf7-4c52-bfa2-825ac5b20a11,NY,PreservedSpecimen,4683317,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701082,
2df36050-df16-4ce0-9a59-f5d3a7380ff9,NY,PreservedSpecimen,4435159,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701085,
d6db6f90-e549-4203-8c22-46128314e7c3,NY,PreservedSpecimen,4435160,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lunulariaceae,Lunularia,cruciata,,"Lunularia cruciata (L.) Dumort. ex Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701086,
648ffc96-5f73-4504-bcb3-7a116cedf519,NY,PreservedSpecimen,04435973,,,,,,,,,,,,,,,,,,,,,,Asterella,cruciata,,"Asterella cruciata (Steph.) Horik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702346,
c86c294f-b47f-4479-bcfb-04cd0383032b,NY,PreservedSpecimen,04437799,,,,,,,,,,,,,,,,,,,,,,Riccia,cruciata,,"Riccia cruciata Kashyap",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706494,
c02ca943-13fd-4296-885e-54414357f3ef,NY,PreservedSpecimen,00804667,"E. M. Zardini",45492,1996,10,29,"South America",Paraguay,"San Pedro",,"Between Santa Rosa and Santa Barbara.",,,-23.8406,-56.3964,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Campovassouria,cruciata,,"Campovassouria cruciata (Vell.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=795175,
a13fcea8-e482-46dd-ba7a-2324c297a3fe,NY,PreservedSpecimen,02695963,"G. J. Pierce",1392,1970,8,2,"North America","United States of America",Michigan,"Allegan Co.","Clyde Twp., T2N, R15W, near center S 1/2 sect. 26. SW shore of Ely Lake.",,,42.5284,-86.0434,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,cruciata,,"Polygala cruciata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971197,http://sweetgum.nybg.org/images3/2046/535/02695963.jpg
