﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e5de2d30-24db-41a0-9655-3c8b58a41d38,NY,PreservedSpecimen,1401258,"L. R. Holdridge",955,1942,1,15,"West Indies",Haiti,Sud-Est,,"Near Petite Source, Mornes des Commissaire.",1400,,,,,,Plantae,Magnoliophyta,,Lamiales,Gesneriaceae,Columnea,domingensis,,"Columnea domingensis (Urb.) B.D.Morley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1628457,
5656001c-f891-4a3c-a521-af0f52023bc9,NY,PreservedSpecimen,1378539,"L. R. Holdridge",1281,1942,6,21,"West Indies",Haiti,Sud-Est,,"Guimbi Galata, Mornes des Commissaire.",1800,,,,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Dendrophthora,brachystachya,,"Dendrophthora brachystachya Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1624393,
fa350216-1040-4c15-bf6f-dcc891306a91,NY,PreservedSpecimen,1376040,"L. R. Holdridge",1053,1942,3,17,"West Indies",Haiti,Sud-Est,,"Gros Chaval, Mornes des Commissaires.",1400,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Beilschmiedia,pendula,,"Beilschmiedia pendula (Sw.) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618293,
4af9e016-061b-4f54-bec9-137517b3cb08,NY,PreservedSpecimen,1376064,"L. R. Holdridge",1053,1942,3,17,"West Indies",Haiti,Sud-Est,,"Gros Chaval, Mornes des Commissaires.",1400,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Beilschmiedia,pendula,,"Beilschmiedia pendula (Sw.) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1618317,
d1f90363-543d-4608-8f94-d38128375f6f,NY,PreservedSpecimen,1382884,"L. R. Holdridge",1828,1943,11,8,"West Indies",Haiti,Sud-Est,,"Gros Cheval, Morne des Commissaires.",1620,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,foeniculacea,,"Ocotea foeniculacea Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648955,
3c6f7b08-2dac-4e05-9d84-9791dcc17df9,NY,PreservedSpecimen,1383181,"L. R. Holdridge",996,1942,2,17,"West Indies",Haiti,Ouest,,"Morne l'Hopital, Port-au-Prince.",340,,18.5,-72.3336,"Georeferencing Quick Reference Guide, Version 2012",1305,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,alopecuroides,,"Acalypha alopecuroides Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649905,
947acddb-a310-42a8-bdeb-b65142782bb5,NY,PreservedSpecimen,1380022,"L. R. Holdridge",1836,1943,11,16,"West Indies",Haiti,Sud-Est,,"Mare Boeuf, Mornes des Commissaires.",1550,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,lucida,,"Byrsonima lucida (Mill.) Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640242,
03cea8d9-8b93-45ac-968f-68710f9f993b,NY,PreservedSpecimen,1377653,"L. R. Holdridge",911,1941,12,20,"West Indies",Haiti,Sud-Est,,"Near Oriani Road, Mornes des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Ranunculales,Papaveraceae,Bocconia,frutescens,,"Bocconia frutescens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1621526,
9e7b5574-4cb4-4201-9309-0d3fb9c5a0da,NY,PreservedSpecimen,1381351,"L. R. Holdridge",838,1941,10,10,"West Indies",Haiti,Ouest,,"Near Cadiac, between Fond Parisienne and Fond Verrettes.",400,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Tetrapterys,buxifolia,,"Tetrapterys buxifolia Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645551,
825727dc-b0dc-4064-a9e1-e650c89be4bc,NY,PreservedSpecimen,1377079,"L. R. Holdridge",1829,1943,11,8,"West Indies",Haiti,Sud-Est,,"Gros Cheval, Morne des Commissaires.",1620,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,cuneata,,"Ocotea cuneata (Griseb.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620157,
97b5cbae-bafb-404d-992c-8ee7fc7ef803,NY,PreservedSpecimen,1382605,"L. R. Holdridge",855,1941,10,17,"West Indies",Haiti,Sud-Est,,"Near Dist. Ranger Sta, Mornes des Commissaires.",1600,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,nivea,,"Asclepias nivea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648223,
f73409dc-75a6-4cb7-b5ea-d59b94a5331a,NY,PreservedSpecimen,1382156,"L. R. Holdridge",878,1941,12,7,"West Indies",Haiti,Sud-Est,,"Near Mare Etabli, Mornes des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,hypericoides,hypericoides,"Hypericum hypericoides (L.) Crantz subsp. hypericoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647535,
edae4d83-b794-45af-a630-a92dac06b561,NY,PreservedSpecimen,1382157,"L. R. Holdridge",878,1941,12,7,"West Indies",Haiti,Sud-Est,,"Near Mare Etabli, Mornes des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,hypericoides,hypericoides,"Hypericum hypericoides (L.) Crantz subsp. hypericoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1647536,
e8c3298c-5434-44a9-8db6-dd1a6d34b7c6,NY,PreservedSpecimen,1382604,"L. R. Holdridge",855,1941,10,17,"West Indies",Haiti,Sud-Est,,"District Ranger Sta., Mornes des Commissaires.",1600,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,nivea,,"Asclepias nivea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648222,
62e84358-9389-4f53-afc9-3f0cca31f985,NY,PreservedSpecimen,1381451,"L. R. Holdridge",1815,1943,10,31,"West Indies",Haiti,Ouest,,"Riviere Soleil hut, Fond Verrettes.",650,,,,,,Plantae,Magnoliophyta,,Malpighiales,Calophyllaceae,Calophyllum,antillanum,,"Calophyllum antillanum Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645728,
db9dcafc-aedf-4758-820a-3f712bba6185,NY,PreservedSpecimen,1385123,"L. R. Holdridge",1382,1942,7,28,"West Indies",Haiti,Sud-Est,,"Near Mare Sal, Mornes des Commissaires.",1600,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,domingensis,,"Maytenus domingensis Krug & Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652593,
f26bf08c-58f9-43de-ac4c-a3d59f88afa1,NY,PreservedSpecimen,1380168,"L. R. Holdridge",435,1940,11,17,"West Indies",Guadeloupe,Basse-Terre,,"Near trail to Morne Le Soufriere.",900,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,trinitensis,,"Byrsonima trinitensis A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1640536,
8fc84f0f-c1c3-4c62-a2e9-5cc60756469e,NY,PreservedSpecimen,01379602,"L. R. Holdridge",1408,1942,8,9,"West Indies",Haiti,Sud-Est,,"Gros Cheval, Morne des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Bunchosia,ekmanii,,"Bunchosia ekmanii Urb. & Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1639196,
3eee25d4-9dfe-4cf6-87aa-92a903a5abd4,NY,PreservedSpecimen,1386366,"L. R. Holdridge",1424,1942,8,18,"West Indies",Haiti,Grand'Anse,,"Between Bayeux and Por Margot.",20,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,aculeata,,"Casearia aculeata Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654541,
d4e68af6-3b03-4cc7-b162-611c27afe5ad,NY,PreservedSpecimen,1386520,"L. R. Holdridge",1076,1942,3,29,"West Indies",Haiti,Ouest,,"Between Port au Prince and Damien.",10,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,comocladifolia,,"Casearia comocladifolia Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654709,
4a73f50f-046b-4b2f-ab0c-6de58ed9019a,NY,PreservedSpecimen,1386521,"L. R. Holdridge",1076,1942,3,29,"West Indies",Haiti,Ouest,,"Between Port au Prince and Damien.",10,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Casearia,comocladifolia,,"Casearia comocladifolia Vent.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654710,
9d906b11-548e-4b4f-95e0-828704d82ebc,NY,PreservedSpecimen,00890406,"L. R. Holdridge",963,1942,1,24,"West Indies",Haiti,Ouest,,"Along Turgeau Road, Port-au-Prince.",275,,,,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Barleria,lupulina,,"Barleria lupulina Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504133,
41d16613-94d9-4d7b-a22c-3c45d1a6433c,NY,PreservedSpecimen,1380660,"L. R. Holdridge",1305,1942,6,24,"West Indies",Haiti,Sud-Est,,"Near Petite Source, Mornes des Commissaires.",1550,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Malpighia,macracantha,,"Malpighia macracantha Urb. & Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1641998,
9f3e889b-1487-4ac5-9325-6ee12306dcc9,NY,PreservedSpecimen,1374644,"L. R. Holdridge",837,1941,10,7,"West Indies",Haiti,Sud-Est,,"Near Le Refuge, Morne des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616067,
9d1c1d7c-9ae9-47a0-8739-48ca17ea356d,NY,PreservedSpecimen,1374645,"L. R. Holdridge",837,1941,10,7,"West Indies",Haiti,Sud-Est,,"Near Le Refuge, Morne des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,diffusa,,"Iresine diffusa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616068,
593cb0b8-0759-4444-8f59-cf3b3a17c72d,NY,PreservedSpecimen,1384988,"L. R. Holdridge",1413,1942,8,17,"West Indies",Haiti,Nord-Ouest,,"Northern part of Ile de la Tortue.",100,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,buxifolia,,"Maytenus buxifolia (A.Rich.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1652437,
64fc9995-1329-4331-ad80-6a1acd64b3b1,NY,PreservedSpecimen,1374373,"L. R. Holdridge",1233,1942,5,20,"West Indies",Haiti,Sud-Est,,"Jean Primete, Mornes des Commissaires.",1550,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chamissoa,altissima,altissima,"Chamissoa altissima (Jacq.) Kunth var. altissima",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615621,
8390398d-c2f6-49e6-8a91-adcc34ade5a0,NY,PreservedSpecimen,1323178,"L. R. Holdridge",814,1941,9,25,"West Indies",Haiti,Sud-Est,,"Foot of Guimbi Galata, Mornes des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodella,apiculata,,"Diodella apiculata (Willd. ex Roem. & Schult.) Delprete",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540714,
9f62e3f7-e662-4d17-b2f1-f0a7825c1146,NY,PreservedSpecimen,1323195,"L. R. Holdridge",814,1941,9,25,"West Indies",Haiti,Sud-Est,,"Foot of Guimbi Galata, Mornes des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Diodella,apiculata,,"Diodella apiculata (Willd. ex Roem. & Schult.) Delprete",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540731,
9e0a0b44-134c-479a-8c49-b9432add9263,NY,PreservedSpecimen,1622370,"L. R. Holdridge",937,1942,1,2,"West Indies",Haiti,Sud-Est,,"Near Mare Boeuf, Morne des Comissaires.",1600,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,dissectum,,"Geranium dissectum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879846,
6914b992-ef50-452e-beb0-6f5382bfb542,NY,PreservedSpecimen,1622388,"L. R. Holdridge",1135,1942,4,17,"West Indies",Haiti,Sud-Est,,"Near Petite Source, Mornes des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879864,
3f508bea-b215-4ad2-84cd-3f1d8c21536a,NY,PreservedSpecimen,1622389,"L. R. Holdridge",823,1941,10,1,"West Indies",Haiti,Sud-Est,,"5K Oriani Road, Mornes des Commissaires.",1400,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,rotundifolium,,"Geranium rotundifolium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879865,
288dc51f-13e7-4fc6-b9f8-94063aadb2ae,NY,PreservedSpecimen,01309593,"L. R. Holdridge",1837,1943,11,16,"West Indies",Haiti,Sud-Est,,"Mare Boeuf, Mornes des Commissaires.",1550,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Allophylus,crassinervis,,"Allophylus crassinervis Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1541075,
773eb556-990b-4d11-8bbc-b9bcb4154359,NY,PreservedSpecimen,1622399,"L. R. Holdridge",1030,1942,3,11,"West Indies",Haiti,Sud-Est,,"Savane Zambi, Mornes des Commissaires.",1400,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Pelargonium,terebinthinaceum,,"Pelargonium terebinthinaceum (Cav.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879882,
ddb92f20-27bf-4474-bd0f-26d53341910d,NY,PreservedSpecimen,01313416,"L. R. Holdridge",1411,1942,8,17,"West Indies",Haiti,Nord-Ouest,,"La Vallée, Ile de la Tortue.",3,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Thouinidium,pinnatum,,"Thouinidium pinnatum (Turpin) Radlk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565219,
1c6d4384-eb25-4c96-a0b3-3544b3729ce8,NY,PreservedSpecimen,1620860,"L. R. Holdridge",331,1939,5,31,"West Indies","Dominican Republic",,,"Along road on ridge north of Cul de Sac plain.",152.4,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Piscidia,ekmanii,,"Piscidia ekmanii Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876758,
b2676e81-a106-42e8-b658-2d99bc56f3f9,NY,PreservedSpecimen,1330579,"L. R. Holdridge",1032,1942,3,15,"West Indies",Haiti,Ouest,,"Morne l'Hopital, Port-au-Prince.",350,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Randia,parvifolia,,"Randia parvifolia Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1556208,
617eb3a6-ee99-4930-8ad2-0c3b4af58976,NY,PreservedSpecimen,1330252,"L. R. Holdridge",1420,1942,8,17,"West Indies",Haiti,Nord-Ouest,,"Northern shore cliffs, Ile de la Tortue.",10,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rachicallis,americana,,"Rachicallis americana (Jacq.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555712,
fbe6ff96-8c70-4e78-998a-3487fe4d04ee,NY,PreservedSpecimen,1330265,"L. R. Holdridge",1420,1942,8,17,"West Indies",Haiti,Nord-Ouest,,"Northern shore cliffs, Ile de la Tortue.",10,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rachicallis,americana,,"Rachicallis americana (Jacq.) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555725,
88ab4f20-e0e3-4262-a868-682d998e8aba,NY,PreservedSpecimen,1329739,"L. R. Holdridge",1710,1943,9,25,"West Indies",Haiti,Sud-Est,,"Barassa, Mornes des Commissaires.",1450,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,pubescens,,"Psychotria pubescens Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1555172,
72521faa-ed94-4ef9-a111-93ae837fad32,NY,PreservedSpecimen,1619397,"L. R. Holdridge",1772,1943,10,14,"West Indies",Haiti,Sud-Est,,"Base of Guimbi Galata, Mornes des Commissaire.",1630,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,rudolphioides,haitiensis,"Galactia rudolphioides var. haitiensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869872,
bfcf25e6-6151-4752-a447-cc02ce4eded5,NY,PreservedSpecimen,1619400,"L. R. Holdridge",1772,1943,10,14,"West Indies",Haiti,Sud-Est,,"Base of Guimbi Galata, Mornes des Commissaire.",1630,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,rudolphioides,haitiensis,"Galactia rudolphioides var. haitiensis Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869876,
866fe7f6-bf82-4675-8d4b-752a9ca750ef,NY,PreservedSpecimen,1619421,"L. R. Holdridge",1972,1944,11,10,"West Indies",Haiti,,,"Near Savane Ju. Louis, M. des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,schomburgkii,,"Galactia schomburgkii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869924,
d3d40e3a-9e8d-46d4-a241-1d0ebdd0f9d0,NY,PreservedSpecimen,1329232,"L. R. Holdridge",811,1941,9,25,"West Indies",Haiti,Sud-Est,,"Guimbi Galata, Mornes des Commissaire.",1700,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,liogieri,,"Psychotria liogieri Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554509,
0ea19d62-dc48-4a86-90db-89acdd70662b,NY,PreservedSpecimen,1329234,"L. R. Holdridge",811,1941,9,25,"West Indies",Haiti,Sud-Est,,"Guimbi Galata, Mornes des Commissaire.",1700,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,liogieri,,"Psychotria liogieri Steyerm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1554511,
5431fef3-fc89-411a-94d5-6ee53abfd22b,NY,PreservedSpecimen,1328422,"L. R. Holdridge",1267,1942,6,10,"West Indies",Haiti,Sud-Est,,"Boucan Chat, Mornes des Commissaires.",1600,,18.32,-71.74,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,baltenweckii,,"Psychotria baltenweckii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552811,
947bbcd6-0ec7-4dcd-994b-069f4eb9a5f3,NY,PreservedSpecimen,1326192,"L. R. Holdridge",1018,1942,3,1,"West Indies",Haiti,Ouest,,"Morne l'Hopital, Port-au-Prince.",300,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hamelia,patens,,"Hamelia patens Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547324,
6908ddd1-88eb-4180-be90-d986f55b1164,NY,PreservedSpecimen,1324747,"L. R. Holdridge",815,1941,9,25,"West Indies",Haiti,Sud-Est,,"Foot of Guimbi Galata, Mornes des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,hypocarpium,,"Galium hypocarpium (L.) Endl. ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544490,
ae7931f5-fd34-4472-8d82-f07110c124ae,NY,PreservedSpecimen,1324750,"L. R. Holdridge",815,1941,9,25,"West Indies",Haiti,Sud-Est,,"Foot of Guimbi Galata, Mornes des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,hypocarpium,,"Galium hypocarpium (L.) Endl. ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1544493,
3c09f690-8a8a-4a84-9c43-8fa3b80ad9ac,NY,PreservedSpecimen,1620389,"L. R. Holdridge",832,1941,10,7,"West Indies",Haiti,Sud-Est,,"Near Le Refuge, Morne des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,lupulina,,"Medicago lupulina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873490,
4ae31a99-a4a9-463b-8cc3-f99014ad5e38,NY,PreservedSpecimen,1620390,"L. R. Holdridge",832,1941,10,7,"West Indies",Haiti,Sud-Est,,"Near Le Refuge, Morne des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,lupulina,,"Medicago lupulina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1873491,
822bfba2-9dce-484e-a02b-aaf22aaa91d5,NY,PreservedSpecimen,1328419,"L. R. Holdridge",1371,1942,7,26,"West Indies",Haiti,Sud-Est,,"Guimbi Galata, Mornes des Commissaire.",1800,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,baltenweckii,,"Psychotria baltenweckii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552808,
d6894131-908f-4444-b1d6-e35658ee5fc4,NY,PreservedSpecimen,1326152,"L. R. Holdridge",1159,1942,4,26,"West Indies",Haiti,Ouest,,"Between Mornes à Cabrites and Mirabelais.",300,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hamelia,patens,,"Hamelia patens Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547284,
d19d5e5b-8acd-4696-a239-12125b8c5973,NY,PreservedSpecimen,1328159,"L. R. Holdridge",807,1941,9,25,"West Indies",Haiti,Sud-Est,,"Guimbi Galata, Mornes des Commissaire.",1700,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,eriantha,,"Palicourea eriantha DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551957,
7d0a3f9c-b8af-4b54-ae20-8252538fb738,NY,PreservedSpecimen,1326227,"L. R. Holdridge",1159,1942,4,26,"West Indies",Haiti,Ouest,,"Between Mornes à Cabrites and Mirabelaise.",300,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Hamelia,patens,,"Hamelia patens Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1547502,
2bf9eda5-d90b-44f0-add0-ae28904ff2e5,NY,PreservedSpecimen,1620103,"L. R. Holdridge",1425,1942,8,25,"West Indies",Haiti,Ouest,,"Morne l'Hopital, Port-au-Prince.",300,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lonchocarpus,neurophyllus,,"Lonchocarpus neurophyllus Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872905,
9ea19ba4-f30b-42b6-8a9d-ef4060735cb3,NY,PreservedSpecimen,1327148,"L. R. Holdridge",907,1941,12,20,"West Indies",Haiti,Sud-Est,,"Near Oriani Road, Mornes des Commissaires.",1500,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Mitracarpus,brachystigma,,"Mitracarpus brachystigma Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549248,
2bab913e-49d7-4683-b079-a47f96fc183e,NY,PreservedSpecimen,1327433,"L. R. Holdridge",927,1941,12,28,"West Indies",Haiti,Grand'Anse,,"West of Jeremie.",3,,18.6422,-74.1171,"Georeferencing Quick Reference Guide, Version 2012",10072,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Morinda,royoc,,"Morinda royoc L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549700,
de263d83-ab51-4006-86cc-39ab0155188d,NY,PreservedSpecimen,1308696,"L. R. Holdridge",914,1941,12,21,"West Indies",Haiti,Sud-Est,,"Near Ranger Station, Mornes des Commissaires.",1600,,,,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,melanium,,"Cuphea melanium (L.) R.Br. ex Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1552094,
a319647b-9cea-4eeb-a5c5-1fa0056b387b,NY,PreservedSpecimen,1325773,"L. R. Holdridge",1801,1943,10,24,"West Indies",Haiti,Sud-Est,,"Top of Guimbi Galata, Mornes des Commissaires.",1800,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Guettarda,pungens,,"Guettarda pungens Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1546818,
d2775c4d-5a09-497e-9c61-4815fc38d72f,NY,PreservedSpecimen,1285913,"L. R. Holdridge",1288,1942,6,21,"West Indies",Haiti,Sud-Est,,"Guimbi Galata, Mornes des Commissaire.",1800,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,cellulosa,,"Pilea cellulosa Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524573,
1e3693c0-0b29-49a4-8db3-71bda327e983,NY,PreservedSpecimen,1285661,"L. R. Holdridge",1388,1942,7,30,"West Indies",Haiti,Ouest,,"Along trail to Dubois, North of Fonds Varettes.",600,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Gyrotaenia,myriocarpa,,"Gyrotaenia myriocarpa Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521919,
1b7bae8f-faef-4372-b3a8-c4282a2b9764,NY,PreservedSpecimen,1285652,"L. R. Holdridge",1390,1942,7,30,"West Indies",Haiti,Ouest,,"Along trail to Dubois, North of Fonds Varettes.",600,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Gyrotaenia,myriocarpa,,"Gyrotaenia myriocarpa Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521910,
