﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b4d74788-50a8-4029-945d-b1643d4adbd7,NY,PreservedSpecimen,4212596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535884,http://sweetgum.nybg.org/images3/3765/996/04212596.jpg
3b53c1f8-607a-45b9-bd39-e94be0f36800,NY,PreservedSpecimen,4212597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535885,http://sweetgum.nybg.org/images3/3765/997/04212597.jpg
23dd6208-7136-44c3-b82a-2be8e7e3c1ed,NY,PreservedSpecimen,4212598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535886,http://sweetgum.nybg.org/images3/3765/998/04212598.jpg
7ac5a194-18c5-4304-90ed-a94af62cb5f7,NY,PreservedSpecimen,4212599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535887,http://sweetgum.nybg.org/images3/3765/999/04212599.jpg
709e9116-b957-4881-8c4b-2a16798dcb6b,NY,PreservedSpecimen,4212600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535888,http://sweetgum.nybg.org/images3/3766/000/04212600.jpg
1b82abd4-e957-48ae-853e-dbfd81f4ca8e,NY,PreservedSpecimen,4212601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535889,http://sweetgum.nybg.org/images3/3766/001/04212601.jpg
ec926ba2-7d30-4f79-929e-c50a6803cf1e,NY,PreservedSpecimen,4212602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535890,http://sweetgum.nybg.org/images3/3766/002/04212602.jpg
5f3dfdd4-f7f8-4cc2-9450-1afb56810f66,NY,PreservedSpecimen,4212603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535891,http://sweetgum.nybg.org/images3/3766/003/04212603.jpg
a5cad458-3d6b-4299-8165-16115438896e,NY,PreservedSpecimen,4212604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535892,http://sweetgum.nybg.org/images3/3766/004/04212604.jpg
9364056a-133b-4f8d-9b56-d7bbbacd04ca,NY,PreservedSpecimen,4212605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535893,http://sweetgum.nybg.org/images3/3766/005/04212605.jpg
ef6dfc2c-e6e3-4595-8778-94c6fbefb480,NY,PreservedSpecimen,4212606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535894,http://sweetgum.nybg.org/images3/3766/006/04212606.jpg
ff674b6c-1f25-455b-b1d1-fa575ce6bc91,NY,PreservedSpecimen,4212608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535896,http://sweetgum.nybg.org/images3/3766/008/04212608.jpg
8500e0ad-4c88-40a9-b846-9f00c45c6a0c,NY,PreservedSpecimen,4212610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535898,http://sweetgum.nybg.org/images3/3766/010/04212610.jpg
68260495-cdd3-483a-987d-deb848c6fe4f,NY,PreservedSpecimen,4212611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535899,http://sweetgum.nybg.org/images3/3766/011/04212611.jpg
20f8c1d5-4583-4717-8ef6-00dd7604d005,NY,PreservedSpecimen,4212612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535900,http://sweetgum.nybg.org/images3/3766/012/04212612.jpg
1c35a6eb-9051-4dc9-8050-0521b0601b18,NY,PreservedSpecimen,4212613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535901,http://sweetgum.nybg.org/images3/3766/013/04212613.jpg
9ba3b1af-427f-4d31-b4ae-49228052ae3f,NY,PreservedSpecimen,4212614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535902,http://sweetgum.nybg.org/images3/3766/014/04212614.jpg
46f9c30f-7c9f-40d3-9658-068c002d75b4,NY,PreservedSpecimen,4212615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535903,http://sweetgum.nybg.org/images3/3766/015/04212615.jpg
afeb5ca4-e52a-425e-9b9d-07f06514fb0f,NY,PreservedSpecimen,4212616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535904,http://sweetgum.nybg.org/images3/3766/016/04212616.jpg
bdcd6d58-b5a0-4772-ae78-47f270dc589f,NY,PreservedSpecimen,4212617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535905,http://sweetgum.nybg.org/images3/3766/017/04212617.jpg
eac7f743-662b-4cc8-bda2-b65d74030194,NY,PreservedSpecimen,4212618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535906,http://sweetgum.nybg.org/images3/3766/018/04212618.jpg
4cccb218-c1f5-4d76-b402-b528c2d2657b,NY,PreservedSpecimen,4212619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535907,http://sweetgum.nybg.org/images3/3766/019/04212619.jpg
534346c5-3f43-4274-8ee9-ac0ddf64db63,NY,PreservedSpecimen,4212620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535908,http://sweetgum.nybg.org/images3/3766/020/04212620.jpg
02b6f8a4-ce06-45c7-9b87-160c3a12aecf,NY,PreservedSpecimen,4212621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535909,http://sweetgum.nybg.org/images3/3766/021/04212621.jpg
57731f6b-fe61-4038-8b3b-bb1975225857,NY,PreservedSpecimen,4212622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535910,http://sweetgum.nybg.org/images3/3766/022/04212622.jpg
ec8cdb41-bf88-419b-8374-5481231d34bb,NY,PreservedSpecimen,4212623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535911,http://sweetgum.nybg.org/images3/3766/023/04212623.jpg
ed0872ee-2813-4427-9b8b-42df1f8e3df5,NY,PreservedSpecimen,4212624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535912,http://sweetgum.nybg.org/images3/3766/024/04212624.jpg
1df50122-63f2-42bc-be47-d62ccc65ce94,NY,PreservedSpecimen,4212626,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535914,http://sweetgum.nybg.org/images3/3766/026/04212626.jpg
34cf4bca-15a7-469c-8ce5-17662e260f9e,NY,PreservedSpecimen,4212627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535915,http://sweetgum.nybg.org/images3/3766/027/04212627.jpg
5d7eb524-eeda-4d72-aa3f-6ece0778c17a,NY,PreservedSpecimen,4212628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535916,http://sweetgum.nybg.org/images3/3766/028/04212628.jpg
08df4060-9532-443f-a2ac-89cb1d7d8137,NY,PreservedSpecimen,4212629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535917,http://sweetgum.nybg.org/images3/3766/029/04212629.jpg
d2a1de51-875c-4b57-8c81-2318667d2372,NY,PreservedSpecimen,4212630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535918,http://sweetgum.nybg.org/images3/3766/030/04212630.jpg
54a3965a-1d30-4edc-8553-e66b528be3bb,NY,PreservedSpecimen,4212631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535919,http://sweetgum.nybg.org/images3/3766/031/04212631.jpg
db188c56-26da-4c4b-9ffd-065d7d195c9f,NY,PreservedSpecimen,4212632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535920,http://sweetgum.nybg.org/images3/3766/032/04212632.jpg
d5be74f2-e25b-4f94-aeed-767d79bd0b58,NY,PreservedSpecimen,4212634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535922,http://sweetgum.nybg.org/images3/3766/034/04212634.jpg
b0df1e58-921b-49b0-a02f-a30bce861da0,NY,PreservedSpecimen,4212635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535923,http://sweetgum.nybg.org/images3/3766/035/04212635.jpg
27ed6149-a51c-415c-9f2d-91be0ec1c80b,NY,PreservedSpecimen,4212636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535924,http://sweetgum.nybg.org/images3/3766/036/04212636.jpg
d2b28f8f-91f8-4edc-93d7-118ce00d2248,NY,PreservedSpecimen,4212637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535925,http://sweetgum.nybg.org/images3/3766/037/04212637.jpg
0529693e-8127-41ff-9806-3288ec3af0cd,NY,PreservedSpecimen,4212638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535926,http://sweetgum.nybg.org/images3/3766/038/04212638.jpg
4df988e4-ddbc-4db9-ad0f-7fae0ad396e2,NY,PreservedSpecimen,4212639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535927,http://sweetgum.nybg.org/images3/3766/039/04212639.jpg
2a429209-1c8a-47e4-8a2e-ed9313f6686b,NY,PreservedSpecimen,4212640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535928,http://sweetgum.nybg.org/images3/3766/040/04212640.jpg
44b68ac2-205b-4846-8450-1d72ef5f197c,NY,PreservedSpecimen,4212641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535929,http://sweetgum.nybg.org/images3/3766/041/04212641.jpg
99149347-ad33-439c-8111-67dd661e9b48,NY,PreservedSpecimen,4212642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535930,http://sweetgum.nybg.org/images3/3766/042/04212642.jpg
21a9cb44-f1ab-4fd6-8784-2caaf161444a,NY,PreservedSpecimen,4212643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535931,http://sweetgum.nybg.org/images3/3766/627/04212643.jpg
586be6ae-4fb1-4bf0-9d7b-a30e8d247a2d,NY,PreservedSpecimen,4212461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535749,http://sweetgum.nybg.org/images3/3765/861/04212461.jpg
2dedd617-6b5c-42a4-832f-63c903e4fbf0,NY,PreservedSpecimen,4212462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535750,http://sweetgum.nybg.org/images3/3765/862/04212462.jpg
65f313f1-3366-46fc-a5ae-5cbf21999b93,NY,PreservedSpecimen,4212609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535897,http://sweetgum.nybg.org/images3/3766/009/04212609.jpg
24222fb6-8fd0-41ed-b262-68bc5046c37f,NY,PreservedSpecimen,4212587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535875,http://sweetgum.nybg.org/images3/3765/987/04212587.jpg
a8d553b4-e11b-4ff5-9f0a-0f297df3c477,NY,PreservedSpecimen,4212515,"L. O. Williams",62325,1981,5,3,"North America","United States of America",Arkansas,"Benton Co.","along the ""Lost River"" about 3 km east of the War Eagle Mill",350,,36.2673,-93.9098,"Georeferencing Quick Reference Guide (Zermoglio et",3879,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535803,http://sweetgum.nybg.org/images3/3765/915/04212515.jpg
b93a0f34-d9ab-4ab9-ad4d-e9840c25f71f,NY,PreservedSpecimen,4212625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535913,http://sweetgum.nybg.org/images3/3766/025/04212625.jpg
74a47107-3f55-4aa5-b0bd-20d2298aad0e,NY,PreservedSpecimen,4212495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535783,http://sweetgum.nybg.org/images3/3765/895/04212495.jpg
116d7176-ad58-4253-992c-dd18b9f95649,NY,PreservedSpecimen,4212496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535784,http://sweetgum.nybg.org/images3/3765/896/04212496.jpg
6254b1a5-3b7d-4a7b-84f8-2a50b924fc53,NY,PreservedSpecimen,4212556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535844,http://sweetgum.nybg.org/images3/3765/956/04212556.jpg
a6c330a9-a3e6-47ad-9060-bbcf1a6c9761,NY,PreservedSpecimen,4212562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535850,http://sweetgum.nybg.org/images3/3765/962/04212562.jpg
950630b3-58b7-4504-875d-8546ac2f3b95,NY,PreservedSpecimen,01087152,"D. E. Atha",6356,2008,6,12,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, 40-acre forest, on trail between Hester Bridge across the Bronx River and Azalea Way, ca. 150 m W of the Bronx River",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192006,http://sweetgum.nybg.org/images3/1591/270/01087152.jpg
2cafe28b-dc15-4a4d-8114-fde3f1afed2d,NY,PreservedSpecimen,4212589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535877,http://sweetgum.nybg.org/images3/3765/989/04212589.jpg
b471a74a-09ea-4c3d-98b5-e2a4c7425b46,NY,PreservedSpecimen,4212633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4535921,http://sweetgum.nybg.org/images3/3766/033/04212633.jpg
eab52908-d80c-420a-9c7f-8ac3f6f59082,NY,PreservedSpecimen,02104359,"D. E. Boufford",43878,2015,6,25,"North America","United States of America","New Hampshire","Cheshire Co.","Village of North Walpole, confluence of Cold River with Connecticut River downstream from Bellows Falls, Vermont, hydroelectric station and dam",,,43.1197,-72.4306,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Menispermum,canadense,,"Menispermum canadense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806491,http://sweetgum.nybg.org/images3/1754/389/02104359.jpg
