﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
88feb32a-8957-4f1d-9ddd-dc3c308cd3b6,NY,PreservedSpecimen,470842,"U. Pastore",48,1986,3,20,"South America",Brazil,Paraná,"Planaltina do Paraná Mun.","Rio Bonito - Oeste 1 km. Folha SF 22-Y-C. Ponto 16",,,-23.02,-53.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769951,http://sweetgum.nybg.org/images3/2028/165/00470842.jpg
c64e0543-3392-43cb-9e59-358ceebd9572,NY,PreservedSpecimen,2063060,"B. A. S. Pereira",3010,1996,4,28,"South America",Brazil,Goiás,"Posse Mun.","km 19 da estrada Posse/Iaciara",650,650,-14.17,-46.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339168,http://sweetgum.nybg.org/images3/2030/902/02063060.jpg
81b9d131-f5ab-4de8-b777-f7a8982fff60,NY,PreservedSpecimen,2062985,"B. A. S. Pereira",3336,1997,1,14,"South America",Brazil,Goiás,"Posse Mun.","Km 10 da estrada Posse/Guarani de Goiás, via Serra Geral de Goiás.",800,800,-14.08,-46.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338540,http://sweetgum.nybg.org/images3/2030/833/02062985.jpg
9f0fb3ac-b8b4-41e1-9eb6-24283e5c6a28,NY,PreservedSpecimen,470845,"J. C. Lindeman",5464,1967,6,19,"South America",Brazil,Paraná,"Santa Helena Mun.","Rio Sao Vicente Grande, 12 km S. of Santa Helena, 5 km from the Rio Paraná",,,-24.8606,-54.3328,"Other source",23937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769960,http://sweetgum.nybg.org/images3/1194/545/00470845.jpg
7f4e7e6c-03d9-49ae-ac96-bed6a809c735,NY,PreservedSpecimen,885777,"H. C. de Lima",3019,1987,6,26,"South America",Brazil,"Rio de Janeiro","Santa Maria Madalena Mun.","Horto Florestal Estadual.",,,-21.95,-41.98,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,,"Copaifera langsdorffii Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007797,http://sweetgum.nybg.org/images3/2028/891/00885777.jpg
9a9cb94f-6892-4e22-83ad-8cefd0c6b288,NY,PreservedSpecimen,2063096,"G. Martinelli",11360,1986,1,26,"South America",Brazil,"Minas Gerais","Santana do Riacho Mun.","Santana do Riacho, Serra de Cipó, estrada para Conceiçao do Mato Dentro, Km. 116. ramal para Cachoeira",1100,,-19.1692,-43.7142,"Other source",26557,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339558,http://sweetgum.nybg.org/images3/2030/937/02063096.jpg
7c3edeb1-7007-4dd8-a9b3-384d4365993f,NY,PreservedSpecimen,470866,"I. Mimura",424,1962,6,27,"South America",Brazil,"São Paulo","São José dos Campos Mun.","6.8 - 7.2 km ao SSE em linha reta da praça principal de Sao José dos Campos. 100 km ao W da estrada para Paraibuna",635,635,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,glabra,"Copaifera langsdorffii var. glabra (Vogel) Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769934,http://sweetgum.nybg.org/images3/2028/179/00470866.jpg
ab75d8e9-50be-4ca7-851e-19c2a9c5b967,NY,PreservedSpecimen,470873,"L. Rossi",223,1981,2,18,"South America",Brazil,"São Paulo","São Paulo Mun.","Mata da Reserva da Cidade Universitaria Armando de Salle Oliveira - USP Area 2",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769970,http://sweetgum.nybg.org/images3/1194/551/00470873.jpg
c4ed061d-aaf8-4c80-8a73-1045623a5176,NY,PreservedSpecimen,470886,"M. Kuhlmann",3764,1956,3,1,"South America",Brazil,"São Paulo","São Paulo Mun.","Sao Paulo (Capital), mata natural do Jardim Botanico (Parque do Estado)",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,trapezifolia,,"Copaifera trapezifolia Hayne",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769977,http://sweetgum.nybg.org/images3/2028/187/00470886.jpg
91a2b2ef-e6fe-493a-b349-4507866fe79d,NY,PreservedSpecimen,470883,"F. C. Hoehne",38201,1931,9,16,"South America",Brazil,"São Paulo","São Paulo Mun.","Jardim botanico S. Paulo",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769968,http://sweetgum.nybg.org/images3/1194/557/00470883.jpg
2391644c-715a-487e-af2f-7c3312df534e,NY,PreservedSpecimen,470879,"H. C. de Lima",2853,1987,5,5,"South America",Brazil,"Rio de Janeiro","Saquarema Mun.","Praia de Itauna, em frente ao Condomínio Cruzeiro do Sul",,,-22.9203,-42.5103,"Other source",17036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770016,http://sweetgum.nybg.org/images3/2028/185/00470879.jpg
e7de8fc7-3e5c-41bb-9691-a717e4d0a4eb,NY,PreservedSpecimen,470871,"R. Simão-Bianchini",240,1990,12,11,"South America",Brazil,"São Paulo","Serra Negra Mun.","Alto da Serra",,,-22.6103,-46.7,"Other source",12188,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769939,http://sweetgum.nybg.org/images3/1194/550/00470871.jpg
2e7748d7-75de-43a8-ac30-0871d1534493,NY,PreservedSpecimen,2063054,"D. Alvarenga",1275,1998,8,20,"South America",Brazil,Goiás,"Serranópolis Mun.","Fazenda Pedraria, propiedade do Sr. Manoel Braga; (Reserva Particular do Patrimonio Natural (RPPN), Pousada das Araras); cerca de 39 km da cidade.  Margem do Rio Verdinho.",500,500,-18.5478,-51.9864,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339160,http://sweetgum.nybg.org/images3/2030/896/02063054.jpg
ef3fb989-2521-43b3-9526-78fe4c7b5383,NY,PreservedSpecimen,01131982,"R. de Mello-Silva",2959,2007,11,15,"South America",Brazil,"Minas Gerais","Serro Mun.","Estrada Serro - Milho Verde, 10.2 km. do início da estrada.",998,998,-18.5247,-43.4494,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,,"Copaifera langsdorffii Desf.",,"L. C. de S. Assis",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285889,http://sweetgum.nybg.org/images3/2030/466/01131982.jpg
602c7045-bb3a-4153-812f-98e1a90cc549,NY,PreservedSpecimen,1015479,"C. Luchiari",448,1994,6,20,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Reserva Biologica de Poço das Antes, Trilha do Cambuí Preto.",,,-22.6508,-42.3917,"Other source",29995,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,,"Copaifera langsdorffii Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1106445,http://sweetgum.nybg.org/images3/2030/376/01015479.jpg
04823099-df6d-4420-8b7b-60b16afc2e65,NY,PreservedSpecimen,1039402,"Collector unspecified",s.n.,2010,2,18,"South America",Brazil,"Rio de Janeiro","Silva Jardim Mun.","Poço das Antas.",,,-22.6508,-42.3917,,29995,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,,"Copaifera langsdorffii Desf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1485821,http://sweetgum.nybg.org/images3/2030/420/01039402.jpg
ab2e4e9e-e8b4-42bd-adc0-3448a6b1df3e,NY,PreservedSpecimen,470884,"U. Pastore",54,1986,3,22,"South America",Brazil,"São Paulo","Teodoro Sampaio Mun.","Reserva Florestal Modo do Diabo",,,-22.4,-52.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769952,http://sweetgum.nybg.org/images3/1194/558/00470884.jpg
f37868a3-7bc4-4fa4-84bd-6d5374690dc8,NY,PreservedSpecimen,2062952,"B. A. S. Pereira",3018,1996,4,29,"South America",Brazil,Goiás,"Teresina de Goiás Mun.","km 8 da estrada de Teresina de Goiás/Campos Belos",600,600,-13.83,-47.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338019,http://sweetgum.nybg.org/images3/2030/800/02062952.jpg
326c006d-afb8-49d1-ba9b-9548a9f16fcd,NY,PreservedSpecimen,2063003,"A. P. Duarte",5110,1960,1,,"South America",Brazil,"Minas Gerais","Tiradentes Mun.","Agua Santa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338651,http://sweetgum.nybg.org/images3/2030/851/02063003.jpg
a180fd6a-99a5-4d72-a2f1-0c6b38826593,NY,PreservedSpecimen,2063083,"G. M. Araújo",535,1989,12,21,"South America",Brazil,"Minas Gerais","Uberlândia Mun.","Estação Ecológica do Panga.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339413,http://sweetgum.nybg.org/images3/2030/924/02063083.jpg
9ff0f6ad-6bfa-46f1-be5e-b5e5394704ea,NY,PreservedSpecimen,470857,"R. Reitz",6564,1958,3,6,"South America",Brazil,"Santa Catarina","Vidal Ramos Mun.",Sabiá,750,750,-27.3919,-49.3556,"Other source",21797,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,trapezifolia,,"Copaifera trapezifolia Hayne",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769976,http://sweetgum.nybg.org/images3/2028/173/00470857.jpg
77153e5b-9ce7-4706-bc81-2ca699a5425a,NY,PreservedSpecimen,470895,"S. A. Mori",13117,1979,12,21,"South America",Brazil,Bahia,"Caetité Mun.","Serra Geral de Caitité ca. 3 km from Caitité, S. along the road to Brejinhos das Ametistas",1000,1000,-14.08,-42.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,sabulicola,,"Copaifera sabulicola J.A.S.Costa & L.P.Queiroz",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770018,http://sweetgum.nybg.org/images3/1226/694/00470895.jpg
cf9cdfb6-0a10-494c-a88f-cce33e027e81,NY,PreservedSpecimen,470830,"S. A. Mori",12329,1979,7,20,"South America",Brazil,Bahia,"Rio de Contas Mun.","9 - 11 km ao N de Rio de Contas, na estrada para o Povoado Mato Grosso",1000,1000,-13.53,-41.77,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769946,http://sweetgum.nybg.org/images3/1194/536/00470830.jpg
29719610-c136-40ef-b0fc-eee74f23ec1b,NY,PreservedSpecimen,470849,"J. M. Pires",58164,1964,7,4,"South America",Brazil,Bahia,,"Rodovia Brasília-Fortaleza, entre o rio Corrente e Santa Maria",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770002,http://sweetgum.nybg.org/images3/2028/169/00470849.jpg
249789bc-cd6e-46dc-9078-f657ea57b368,NY,PreservedSpecimen,470910,"J. M. Pires",58164,1964,7,4,"South America",Brazil,Bahia,,"Rodovia Brasília-Fortaleza, entre o rio Corrente e Santa Maria",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770026,http://sweetgum.nybg.org/images3/2028/199/00470910.jpg
196fb9e6-e3c6-45c7-98cc-0ac0f1c89fb7,NY,PreservedSpecimen,470848,"A. M. V. de Carvalho",3979,1992,6,11,"South America",Brazil,Bahia,"Barreiras Mun.","Estrada para o Aeroporto de Barreiras. Coletas entre 5 a 15 km a partir da sede do município",,,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,depilis,,"Copaifera depilis Dwyer",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769949,http://sweetgum.nybg.org/images3/1194/546/00470848.jpg
33626792-4ff4-433b-81e5-9cc746bddf1a,NY,PreservedSpecimen,470829,"A. M. V. de Carvalho",6274,1996,8,8,"South America",Brazil,Bahia,"Caetité Mun.","Ca. 24 km na estrada de Caetité para Brejinho das Ametistas",,,-14.06,-42.47,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorfii,langsdorfii,"Copaifera langsdorfii Desf. var. langsdorfii",,,2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770004,http://sweetgum.nybg.org/images3/2028/161/00470829.jpg
fc67b4df-ce47-4198-b3a9-9aaba74c306b,NY,PreservedSpecimen,1921758,"G. Gardner",3637,1841,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337796,http://sweetgum.nybg.org/images3/2030/591/01921758.jpg
9fe86a75-7835-450f-adc4-e575975351bd,NY,PreservedSpecimen,470869,"G. Eiten",5614,1964,7,31,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagoas"". Fazenda Campininha, just north of Rio Moji-Guaçu/ 2/5 km NNW of Pauda Sales",575,625,-22.242,-47.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769958,http://sweetgum.nybg.org/images3/2028/181/00470869.jpg
429b623f-d4a6-463d-ab81-e57e9b4ac9fa,NY,PreservedSpecimen,01080953,"G. Eiten",3550,1961,12,4,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"".  Fazenda Campininha, just north of Rio Moji-Guaçu.  6.8 km. NNW of Padua Sales.  (About 27 km NW of city of Moji-Mirim.)",625,625,-22.271,-47.142,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Connarus,,,Connarus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1223574,http://sweetgum.nybg.org/images3/1621/065/01080953.jpg
3c6f2013-9b5c-465e-a5f6-d6d76b5e5609,NY,PreservedSpecimen,470882,"G. Eiten",2781,1961,5,19,"South America",Brazil,"São Paulo","São José dos Campos Mun.","5.6 km due South & 2.1 km due East of main plaza of Sao José dos Campos",,,-23.1703,-45.88,"Other source",39297,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770001,http://sweetgum.nybg.org/images3/1194/556/00470882.jpg
5384d3b7-a4dd-49ce-86c7-27d05bec46a8,NY,PreservedSpecimen,470854,"H. S. Irwin",14619,1966,4,12,"South America",Brazil,Bahia,,"Rio Piau, ca. 225 km S. W. of Barreiras on road to Posse, Goiás",850,850,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,luetzelburgii,,"Copaifera luetzelburgii Harms",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769984,http://sweetgum.nybg.org/images3/1226/689/00470854.jpg
49ab091f-918e-4981-a191-770966746d9e,NY,PreservedSpecimen,470855,"H. S. Irwin",14916,1966,4,15,"South America",Brazil,Bahia,,"Rio Roda Velha, ca. 150 km S.W. of Barreiras",900,900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,luetzelburgii,,"Copaifera luetzelburgii Harms",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769985,http://sweetgum.nybg.org/images3/1226/690/00470855.jpg
92138e08-cf53-4129-ae78-bf40cc1f45ff,NY,PreservedSpecimen,470905,"H. S. Irwin",31475,1971,3,4,"South America",Brazil,Bahia,"Barreiras Mun.","Espigao Mestre, near Bareiras airport, ca. 5 km NW of Barreiras",650,650,-12.15,-44.99,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,luetzelburgii,,"Copaifera luetzelburgii Harms",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769932,http://sweetgum.nybg.org/images3/1226/699/00470905.jpg
042b4578-2929-4382-826b-8872f5810aa7,NY,PreservedSpecimen,470853,"H. S. Irwin",14878,1966,4,15,"South America",Brazil,Bahia,,"Ca. 5 km S of Rio Roda Velha, ca. 150 km S.W. of Barreiras",900,900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,sabulicola,,"Copaifera sabulicola J.A.S.Costa & L.P.Queiroz",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769986,http://sweetgum.nybg.org/images3/1226/688/00470853.jpg
8461f770-de38-46fb-9ec7-ece332b9515f,NY,PreservedSpecimen,470823,"H. S. Irwin",14478,1966,4,7,"South America",Brazil,Goiás,"Posse Mun.","Rio da Prata, ca. 6 km of Posse",800,800,-14.0933,-46.3692,"Other source",55730,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=717897,http://sweetgum.nybg.org/images3/2028/159/00470823.jpg
ffa284b0-3270-4270-a437-6afb6075aa55,NY,PreservedSpecimen,470901,"H. S. Irwin",31549,1971,3,5,"South America",Brazil,Bahia,,"Upper slopes of Espigao Mestre, ca. 32 km W. of Barreiras",600,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,depilis,,"Copaifera depilis Dwyer",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770000,http://sweetgum.nybg.org/images3/1194/562/00470901.jpg
ab401d44-d8c5-4ba9-839f-0867b9db6e3e,NY,PreservedSpecimen,1921747,"H. S. Irwin",5693,1964,8,28,"South America",Brazil,"Distrito Federal",,"35 km S. of Brasília on road to Belo Horizonte.",700,1000,-16.15,-47.9,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,glabra,"Copaifera langsdorffii var. glabra (Vogel) Benth.",,"J. Silva Costa",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337729,http://sweetgum.nybg.org/images3/2030/580/01921747.jpg
e79e65c3-c8f4-4cf6-a78f-039267ae1d5e,NY,PreservedSpecimen,1921783,"H. S. Irwin",27765,1970,3,17,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, Rio Jequití, ca. 25 km E. of Diamantina",790,790,-18.1448,-43.508,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2337928,http://sweetgum.nybg.org/images3/2030/614/01921783.jpg
5938fd97-4b51-48ea-be1b-67ea11e37574,NY,PreservedSpecimen,2062972,"H. S. Irwin",2498,1959,1,19,"South America",Brazil,"Minas Gerais",,"8 km southwest of Parauna on road to Curvelo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338240,http://sweetgum.nybg.org/images3/2030/820/02062972.jpg
81785d13-3354-4c0d-a0cc-6220367f69dd,NY,PreservedSpecimen,2062973,"H. S. Irwin",2498,1959,1,19,"South America",Brazil,"Minas Gerais",,"8 km southwest of Parauna on road to Curvelo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338244,http://sweetgum.nybg.org/images3/2030/821/02062973.jpg
616192ab-40d5-4eb6-bbe9-9ba401ee2911,NY,PreservedSpecimen,2062975,"H. S. Irwin",15712,1966,5,8,"South America",Brazil,"Distrito Federal",,"Rio Contagem, ca. 35 km N. of Brasília",900,900,-15.48,-47.88,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338248,http://sweetgum.nybg.org/images3/2030/823/02062975.jpg
2c49ab25-9c83-4d92-8afc-38f6523560e0,NY,PreservedSpecimen,2062981,"H. S. Irwin",2401,1959,1,8,"South America",Brazil,"Minas Gerais",,"18 km E. of Belo Horizonte on road to Sabará, Hy. 31",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338283,http://sweetgum.nybg.org/images3/2030/829/02062981.jpg
295415c8-0ef4-44c7-8cfc-59d9055d3f11,NY,PreservedSpecimen,2063012,"H. S. Irwin",6050,1964,9,6,"South America",Brazil,"Distrito Federal",,"Ca. 40 km. S.W. of Brasília, rd. to Anápolis.",700,1000,-16.05,-48.23,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338924,http://sweetgum.nybg.org/images3/2030/859/02063012.jpg
a8e446fa-65d6-4356-abe3-1770343a65fa,NY,PreservedSpecimen,2063070,"H. S. Irwin",17156,1966,6,15,"South America",Brazil,"Mato Grosso",,"Lower slopes, Serra Azul, ca. 85 km. S. of Xavantina.  Drainage of the Upper Rio Araguaia.",550,550,-15.4,-52.23,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339188,http://sweetgum.nybg.org/images3/2030/912/02063070.jpg
7bbf4333-9cd6-4ee4-a160-bd9e8d63455f,NY,PreservedSpecimen,2063133,"H. S. Irwin",30449,1971,1,16,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, middle slopes of Serra da Piedade, ca. 40 km E. of Belo Horizonte, BR-31",1800,1800,-19.8224,-43.6761,"Georeferencing Quick Reference Guide, Version 2012",498,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339629,http://sweetgum.nybg.org/images3/2030/973/02063133.jpg
50bf8848-76e5-42d8-8959-e84ecbec87d8,NY,PreservedSpecimen,2063024,"H. S. Irwin",2372,1959,1,4,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Agronomic Institute, Belo Horizonte.",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,langsdorffii,"Copaifera langsdorffii Desf. var. langsdorffii",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339124,http://sweetgum.nybg.org/images3/2030/868/02063024.jpg
26e291e9-657b-4761-b600-0bcff48b1230,NY,PreservedSpecimen,470919,"H. S. Irwin",18645,1968,1,15,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","15 km N. of Corumbá de Goiás on road to Niquelândia, in valley of Rio Corumbá.  Serra dos Pirineus.",1150,1150,-15.8,-48.77,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Copaifera,langsdorffii,grandifolia,"Copaifera langsdorffii var. grandifolia Benth.",,"J. Silva Costa",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769983,http://sweetgum.nybg.org/images3/2028/204/00470919.jpg
