﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
514c96bd-e8eb-4082-8905-bb0d06f187a9,NY,PreservedSpecimen,555096,"J. S. Miller",3051,1987,6,8,"North America",Mexico,Hidalgo,"Zimapán Mun.","Along Mexican highway 85, 1 km N of El Salto",1600,1600,20.9101,-99.2133,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,guatemalensis,hidalgensis,"Senna guatemalensis var. hidalgensis H.S.Irwin & Barneby",,"R. C. Barneby",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362257,http://sweetgum.nybg.org/images3/789/370/00555096.jpg
fbc0d18a-31b0-4cee-a8e1-2c5ebf14a5f6,NY,PreservedSpecimen,3856699,"J. S. Miller",5852,1990,10,17,"North America","United States of America",Texas,"Burnet Co.","Along U.S. route 281, at the Colorado River",280,,30.3,-98.4,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Allowissadula,holosericea,,"Allowissadula holosericea (Scheele) D.M.Bates",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4164146,http://sweetgum.nybg.org/images3/3899/728/03856699.jpg
293c5b74-dfc0-4540-88a3-cc8583f3acb2,NY,PreservedSpecimen,03981624,"J. S. Miller",2994,1987,6,4,"North America",Mexico,Morelos,"Tepoztlán Mun.","Zona Arquelogica Tepoztlán, in the Cerro Tepozteca above Tepoztlán, ca. 3 0 km SE of Cuernavaca.",1700,,18.95,-99.13,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Pecluma,alfredii,,"Pecluma alfredii (Rosenst.) M.G.Price",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4276814,http://sweetgum.nybg.org/images3/3460/788/03981624.jpg
d28395de-5954-4cae-9b0f-21b8068f2e89,NY,PreservedSpecimen,3894185,"J. S. Miller",3044,1987,6,8,"North America",Mexico,Hidalgo,"Jacala de Ledezma Mun.","Along Mexican Highway 85 at La Placita, Km 168, 5km N of Minas Viejas, 13km S. of Jacala.    Steep wooded slopes with Carya.  Terrestrial fern.",1600,,20.95,-99.2,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Llavea,cordifolia,,"Llavea cordifolia Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4177552,http://sweetgum.nybg.org/images3/3282/905/03894185.jpg
e6549d29-5b15-4b73-bb32-cd4224447ef7,NY,PreservedSpecimen,01404581,"J. S. Miller",3956,1989,2,11,Africa,Madagascar,Sava,,"Antsiranana. Reserve Naturelle de Marojejy; along the trail to the summit of Marojejy Est, NW of Mandena",850,1000,-14.43,49.25,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Canarium,findens,,"Canarium findens Daly, Raharim. & Federman",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870342,http://sweetgum.nybg.org/images3/1795/816/01404581.jpg
bcf89585-48e8-4606-9e62-c830f63ec877,NY,PreservedSpecimen,00827685,"J. S. Miller",8833,1996,10,26,Africa,Madagascar,,,"Toamasina. Forêt d'Analalava, 8 km W of Foulpointe.",60,60,-17.7092,49.4469,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916233,
2ecf8759-6a4a-4e00-8980-e0294dbaaabc,NY,PreservedSpecimen,02467877,"J. S. Miller",3301,1988,9,30,Africa,Madagascar,,,"Antsiranana. hills N of Mandena, between Mandena and the Reserve Integral de Marojejy",100,200,-14.4583,49.2917,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,giganteum,,"Leucobryum giganteum Müll.Hal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2745112,
c02c95da-fc0e-4cfa-b710-d64aabcce22f,NY,PreservedSpecimen,00682697,"J. S. Miller",3509,1988,10,8,Africa,Madagascar,,,"Antsiranana. Reserve Naturelle Marojejy, along the trail to the summit of Marojejy Est, N of Madena; cloud forest on steep ridge above the second camp",700,1150,-14.43,49.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,,,Dypsis,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819845,http://sweetgum.nybg.org/images3/99/923/v-036-00682697.jpg
677ac96e-0b7e-43b2-ab3a-415da255717e,NY,PreservedSpecimen,00682719,"J. S. Miller",3509,1988,10,8,Africa,Madagascar,,,"Antsiranana. Reserve Naturelle Marojejy, along the trail to the summit of Marojejy Est, N of Madena; cloud forest on steep ridge above the second camp",700,1150,-14.43,49.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,marojejyi,,"Dypsis marojejyi Beentje",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819858,http://sweetgum.nybg.org/images3/99/930/v-036-00682719.jpg
e90b5bda-5b0e-4abd-ab9c-c2861c980a46,NY,PreservedSpecimen,00682675,"J. S. Miller",3435,1988,10,7,Africa,Madagascar,,,"Antsiranana. Reserve Naturelle Marojejy, along the trail to the summit of Marojejy Est, NW of Mandena around the second camp",700,700,-14.43,49.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,perrieri,,"Dypsis perrieri (Jum.) Beentje & J.Dransf.",,"J. Dransfield",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819655,http://sweetgum.nybg.org/images3/99/901/v-036-00682675.jpg
8e3f89a2-d4ab-4e4b-989a-ed978eb75c14,NY,PreservedSpecimen,00682676,"J. S. Miller",3435,1988,10,7,Africa,Madagascar,,,"Antsiranana. Reserve Naturelle Marojejy, along the trail to the summit of Marojejy Est, NW of Mandena around the second camp",700,700,-14.43,49.27,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Dypsis,perrieri,,"Dypsis perrieri (Jum.) Beentje & J.Dransf.",,"J. Dransfield",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=819656,http://sweetgum.nybg.org/images3/99/902/v-036-00682676.jpg
7fa68768-b2e6-4def-810b-994ca7215dc2,NY,PreservedSpecimen,00732361,"J. S. Miller",9267,1998,2,2,"South America",Suriname,Sipaliwini,,"Vicinity of Blanche Marie Waterfall on the Nickerie River, along the entrance road to the Blanche Marie Guest House",60,60,4.75611,-56.875,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,schlechtendalianum,,"Solanum schlechtendalianum Walp.",,"L. L. Giacomin",2013,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871551,
7e865a9d-6881-4ff5-a34c-732622e38dba,NY,PreservedSpecimen,656087,"J. S. Miller",6347,1991,6,15,"West Indies","Puerto Rico",Cayey,,"Along route 7741, ca. 2km SE of the intersection with route 741.",760,760,18.07,-66.13,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,suaveolens,,"Datura suaveolens Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=199613,http://sweetgum.nybg.org/images3/177/481/v-287-00656087.jpg
f29ae93f-1eba-49ce-a8a3-71815b306957,NY,PreservedSpecimen,00736095,"J. S. Miller",6349,1991,6,15,"West Indies","Puerto Rico",Cayey,,"Along route 7741, ca. 2 km SE of the intersection with route 741.",760,760,18.07,-66.13,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"W. G. D'Arcy",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=874646,http://sweetgum.nybg.org/images3/242/932/v-287-00736095.jpg
033e0302-67c4-49e4-ade6-f74929fc0cfe,NY,PreservedSpecimen,00805663,"J. S. Miller",1003,1983,8,4,"Central America",Panama,Panamá,,"El Llano Carti Road, just S of San Blas border.",400,400,9.3,-78.98,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,aturense,,"Solanum aturense Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=886429,http://sweetgum.nybg.org/images3/1240/604/00805663.jpg
959e7fcb-e067-4453-8578-b97f786f363f,NY,PreservedSpecimen,00750749,"J. S. Miller",1106,1983,8,17,"Central America",Nicaragua,,,"Zelaya.  Along the road between Neuva Guinea and Verdún.",240,240,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,circinatum,,"Solanum circinatum (Miers) Bohs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888518,"http://sweetgum.nybg.org/images3/1229/326/00750749-01.jpg | http://sweetgum.nybg.org/images3/1229/327/00750749-02.jpg"
87d986e5-5f1b-45c8-8766-84ac80ba2c00,NY,PreservedSpecimen,00753926,"J. S. Miller",1317,1983,8,26,"Central America",Nicaragua,Managua,,"Llanos de Pacaya along the road between Las Conchitas and San Rafael Del Sur. 1 km SW of Las Conchitas",860,860,11.97,-86.32,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,douglasii,,"Solanum douglasii Dunal",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894289,http://sweetgum.nybg.org/images3/1246/353/00753926.jpg
0c590387-c995-474f-81c7-19c5313187d0,NY,PreservedSpecimen,00754223,"J. S. Miller",1262,1983,8,21,"Central America",Nicaragua,,,"Zelaya. Along Rio El Zapote W of Nueva Guuinea",130,130,11.7,-84.43,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,mammosum,,"Solanum mammosum L.",,"W. G. D'Arcy",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=895305,http://sweetgum.nybg.org/images3/1246/610/00754223.jpg
243f484a-1469-4acf-a283-e643a5e5573b,NY,PreservedSpecimen,01008303,"J. S. Miller",6356,1991,6,15,"West Indies","Puerto Rico",Cayey,,"Along route 7741, ca, 2 km SE of the intersection with route 741.",760,760,18.07,-66.13,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Iochroma,arborescens,,"Iochroma arborescens (L.) J.M.H.Shaw",,"T. M. de Moura",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104639,http://sweetgum.nybg.org/images3/176/370/v-287-01008303.jpg
212e014e-3071-4cab-92f3-aed9971cf362,NY,PreservedSpecimen,00961802,"J. S. Miller",487,1983,1,18,"North America",Mexico,Guerrero,,"Along the road to Filo de Caballo, 43 mi from Mex. Hwy 95 near Chilpancingo.",2250,2250,17.52,-99.98,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"W. G. D'Arcy",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202339,http://sweetgum.nybg.org/images3/1246/777/00961802.jpg
f16dccd7-fb15-4a56-af2d-e9ca22f25375,NY,PreservedSpecimen,00961777,"J. S. Miller",692,1983,2,24,"North America",Mexico,Puebla,,"Along the Hwy between Puebla and Cordoba near Orrizaba near Km 112.  Just N of Puebla-Veracruz border.",2480,2480,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"W. G. D'Arcy",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203599,http://sweetgum.nybg.org/images3/1246/752/00961777.jpg
b85b32f4-401f-4e20-a730-406dec344216,NY,PreservedSpecimen,01298666,"J. S. Miller",2310,1986,6,30,"South America",Ecuador,Napo,,"Along the Río Huambuno, a tributary of the Río Napo, ca. 20 km E of Puerto Misahualli.",450,450,-1.02,-77.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,coccinea,oriunda,"Zygia coccinea var. oriunda (J.F.Macbr.) Barneby & J.W.Grimes",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543712,http://sweetgum.nybg.org/images3/374/096/v-149-01298666.jpg
dc772e8f-1269-4998-acec-75a802b217d2,NY,PreservedSpecimen,668257,"J. S. Miller",9399,1998,2,6,"South America",Suriname,Sipaliwini,,"Vicinity of Blanche Marie Waterfall on the Nickerie River, disturbed secondary vegetation surrounding the Blanche Marie Guest House.",60,60,4.7561,-56.875,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,pubera,,"Rhynchospora pubera (Vahl) Boeckeler",,"G. Davidse",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247134,
13a0efc2-d22b-4080-8bf4-6c0b106e128b,NY,PreservedSpecimen,668480,"J. S. Miller",2151,1986,6,21,"South America",Ecuador,Napo,,"Reserva Biologia Jatun Sacha, ca. 8 km ESE of Puerto Misahualli.",450,450,-1.07,-77.62,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,laxus,,"Cyperus laxus Lam.",,"G. Davidse",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550075,
9d919e67-8462-4170-8875-0340a5c44ec3,NY,PreservedSpecimen,04669876,"J. S. Miller",6187,1991,3,29,Africa,Madagascar,Atsimo-Andrefana,,"Toliara, 3 km N of Ambovombe on Route Nationale 13",170,,-25.18,46.03,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Ramalina,,,Ramalina,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4618427,http://sweetgum.nybg.org/images3/3970/989/04669876.jpg
79978c7c-697e-4f10-887c-a722f8ee342d,NY,PreservedSpecimen,4677817,"J. S. Miller",6229,1991,3,30,Africa,Madagascar,Atsimo-Andrefana,,"Toliara, 5 km S of Manambaro, 23 km W of Fort Dauphin",150,,-25.08,46.82,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Usnea,,,Usnea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4647589,http://sweetgum.nybg.org/images3/3977/254/04677817.jpg
8d06f6d1-97b5-4089-854d-fa78f6c607af,NY,PreservedSpecimen,59862,"J. S. Miller",6133,1991,3,24,Africa,Madagascar,,,"Toliara. 14 km SE of Tulear on Route National 7.",100,100,-23.35,43.7,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Humbertiella,foliosa,,"Humbertiella foliosa (Hochr. & Humbert) Dorr",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=575803,http://sweetgum.nybg.org/images3/4171/476/00059862.jpg
188fd74f-5a76-4e66-ae5d-85b8216b9206,NY,PreservedSpecimen,00682981,"J. S. Miller",8800,1996,10,25,Africa,Madagascar,Analanjirofo,"Fenoarivo-Atsinanana (Distr.)","Toamasina. Fenoarivo Est. Tampolo Forestry Station, ca. 10 km N of Fenerive Est.",10,10,-17.2864,49.4072,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Foetidia,obliqua,,"Foetidia obliqua Blume",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820432,http://sweetgum.nybg.org/images3/4181/158/00682981.jpg
754463d4-3b3e-4cd7-bde5-4d3137cc768d,NY,PreservedSpecimen,1241791,"J. S. Miller",8814,1996,10,26,Africa,Madagascar,,,"Toamasina. Mahatsara Forestry Station, ca. 5 km N of Foulpointe.",5,,-17.6383,49.4844,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,madagascariense,,"Protium madagascariense Engl.",,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1478545,http://sweetgum.nybg.org/images3/377/628/v-165-01241791.jpg
69d9de52-046e-470e-8660-5e2202e7bcce,NY,PreservedSpecimen,4137882,"J. S. Miller",2149,1986,6,21,"South America",Ecuador,Napo,,"Reserva Biologia Jatun Sacha, ca. 8 km ESE of Puerto Misahualli",450,,-1.07,-77.62,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,glabratum,,"Piper glabratum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4466708,http://sweetgum.nybg.org/images3/3609/259/04137882.jpg
4f3f0c19-20ab-4ac8-832e-24d59a012a7b,NY,PreservedSpecimen,04151170,"J. S. Miller",2201,1986,6,24,"South America",Ecuador,Napo,,"Reserva Biologica Jatun Sacha, ca. 8 km ESE of Puerto Misahualli",400,,-1.07,-77.62,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,variegatum,,"Piper variegatum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4475462,http://sweetgum.nybg.org/images3/3612/468/04151170.jpg
da1591f5-8396-4660-97ac-fddc0c3b29c6,NY,PreservedSpecimen,4159395,"J. S. Miller",2304,1986,6,30,"South America",Ecuador,Napo,,"Along the Río Huambuno, a tributary of the Río Napo, ca. 20 km E of Puerto Mishualli",450,,-1.02,-77.5,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Pothomorphe,umbellata,,"Pothomorphe umbellata (L.) Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4484306,http://sweetgum.nybg.org/images3/3615/183/04159395.jpg
7342f42b-4de8-4f38-b2fb-64515f07739b,NY,PreservedSpecimen,4124514,"J. S. Miller",2313,1986,6,30,"South America",Ecuador,Napo,,"Along the Río Huambuno, a tributary of the Río Napo, ca. 20 km E of Puerto Mishualli",450,,-1.02,-77.5,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,serpens,,"Peperomia serpens (Sw.) Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4443436,http://sweetgum.nybg.org/images3/3577/609/04124514.jpg
f4615533-ce56-4b8e-84f2-53001ac2ee1e,NY,PreservedSpecimen,4189971,"J. S. Miller",2318,1986,6,30,"South America",Ecuador,Napo,,"Along the Río Huambuno, a tributary of the Río Napo, ca. 20 km E of Puerto Mishualli",450,,-1.02,-77.5,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,sananho,,"Tabernaemontana sananho Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4522267,http://sweetgum.nybg.org/images3/3748/055/04189971.jpg
d4f61dbc-97bd-40df-a7c6-f8f3b58b0ce8,NY,PreservedSpecimen,3950268,"J. S. Miller",2405,1986,7,5,"South America",Ecuador,Napo,,"Along the Río Napo, ca. 20 km E of Puerto Misahualli",450,,-1.02,-77.5,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Caryodendron,orinocense,,"Caryodendron orinocense H.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243921,http://sweetgum.nybg.org/images3/3722/776/03950268.jpg
3fc5af59-1193-4489-bbf3-5960df00539c,NY,PreservedSpecimen,2244775,"J. S. Miller",2310A,1986,6,30,"South America",Ecuador,Napo,,"Along the Rio Huambuno, a tributary of the Rio Napo, ca. 20 km E of Puerto Mishualli.",450,,-1.02,-77.5,,,Plantae,Bryophyta,,,Meteoriaceae,Zelometeorium,patulum,,"Zelometeorium patulum (Hedw.) Manuel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2411297,http://sweetgum.nybg.org/images3/2310/955/02244775.jpg
c2f5690d-089d-4f71-84f8-afcace397841,NY,PreservedSpecimen,4121846,"J. S. Miller",1624,1984,7,1,"South America",Venezuela,Amazonas,"Río Negro Mun.","niddle part of the Río Baria",80,,1.1669,-66.4228,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,elongata,,"Peperomia elongata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4439531,http://sweetgum.nybg.org/images3/3548/844/04121846.jpg
af6671d5-9b27-4075-8e7f-3a17d109d701,NY,PreservedSpecimen,3780808,"J. S. Miller",1599,1984,6,21,"South America",Venezuela,Amazonas,"Atures Mun.","Along the road to Gavilan near the bridge at Paso del Diablo, 20 km SE of Puerto Ayachucho",70,80,5.55,-67.45,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Heteropsis,tenuispadix,,"Heteropsis tenuispadix G.S.Bunting",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4072132,http://sweetgum.nybg.org/images3/3426/836/03780808.jpg
263ad4dc-4a28-4285-bda5-2828a6946833,NY,PreservedSpecimen,4150314,"J. S. Miller",1764,1984,7,17,"South America",Venezuela,Amazonas,"Río Negro Mun.","Caño Blanco, a white-water tributary of the Río Mawarinuma, ca. 3 km upstream (SE) of the Neblina Base Camp",150,,0.82,-66.13,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,pseudoglabrescens,,"Piper pseudoglabrescens Trel. & Yunck.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4473311,http://sweetgum.nybg.org/images3/3612/078/04150314.jpg
d9e12b5d-ec31-4dc5-ad78-3e60c8f1d46c,NY,PreservedSpecimen,3920169,"J. S. Miller",1355,1983,8,28,"Central America",Nicaragua,,,"Río San Juan. Along the road to San Carlos 5 km SE of Río Oyate.",40,,11.7,-84.95,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,villosum,,"Adiantum villosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4206022,http://sweetgum.nybg.org/images3/3309/103/03920169.jpg
c250e563-2457-4710-b306-df459fc2faff,NY,PreservedSpecimen,3903531,"J. S. Miller",1367,1983,8,28,"Central America",Nicaragua,,,"Río San Juan. Along the road to San Carlos 5 km SE of Río Oyate.",40,,11.7,-84.95,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pityrogramma,calomelanos,,"Pityrogramma calomelanos (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4190758,http://sweetgum.nybg.org/images3/3293/298/03903531.jpg
a6c7749a-7c6d-4cb7-8525-e93755f51f96,NY,PreservedSpecimen,2080545,"J. S. Miller",1475,1983,9,1,"Central America",Nicaragua,Estelí,,"Tierra Blanca, along road to San Nicholas, ca. 5 km from hwy. 1, ca. 14 km S of Esteli.",1000,,12.97,-86.32,,,Plantae,Bryophyta,,,Bryaceae,Brachymenium,mexicanum,,"Brachymenium mexicanum Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239659,http://sweetgum.nybg.org/images3/2159/099/02080545.jpg
462bd48f-99be-4dbc-aeac-2c4a3ec5e4b0,NY,PreservedSpecimen,3977780,"J. S. Miller",1416,1983,8,31,"Central America",Nicaragua,Granada,,"Volcán Mombacho, 10 km S of Granada, NW facing slopes",750,1150,11.83,-85.98,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,loriceum,,"Serpocaulon loriceum (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274494,http://sweetgum.nybg.org/images3/3466/426/03977780.jpg
1eda49dc-4d1f-4258-8e10-1a193dbefbbc,NY,PreservedSpecimen,3977783,"J. S. Miller",1424,1983,8,31,"Central America",Nicaragua,Granada,,"Volcán Mombacho, 10 km S of Granada, NW facing slopes",750,1150,11.83,-85.98,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Serpocaulon,loriceum,,"Serpocaulon loriceum (L.) A.R.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4274497,http://sweetgum.nybg.org/images3/3466/429/03977783.jpg
b37b10c7-3cfe-41c7-a680-2cb41e9995b3,NY,PreservedSpecimen,03774584,"J. S. Miller",800,1983,7,24,"Central America",Panama,Coclé,,"Cerro Gaitel above El Valle. Semi-cloud forest near end of dirt road",1100,,8.62,-80.12,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,panduriforme,,"Anthurium panduriforme Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051306,http://sweetgum.nybg.org/images3/3350/457/03774584.jpg
f2becdb4-df36-453d-8bab-6af8f08f7283,NY,PreservedSpecimen,3774853,"J. S. Miller",802,1983,7,24,"Central America",Panama,Coclé,,"Cerro Gaitel above El Valle. Semi-cloud forest near end of dirt road",1100,,8.37,-80.07,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,vallense,,"Anthurium vallense Croat",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051701,http://sweetgum.nybg.org/images3/3398/781/03774853.jpg
05f907b6-16b0-491b-a395-e4de4265c07d,NY,PreservedSpecimen,4201838,"J. S. Miller",919,1983,8,1,"Central America",Panama,Colón,,"Near Road Tower at the end of Turnoff to Santa Rita Ridge Road",200,300,9.33,-79.78,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Prestonia,portobellensis,,"Prestonia portobellensis (Beurl.) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4526360,http://sweetgum.nybg.org/images3/3705/518/04201838.jpg
a2a9f49a-3360-4ff8-b1a2-252e131ffbbc,NY,PreservedSpecimen,3814337,"J. S. Miller",790,1983,7,24,"Central America",Panama,Coclé,,"Cerro Gaitel above El Valle. Semi-cloud forest near end of dirt road.",1100,,8.62,-80.12,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,maculatum,,"Elaphoglossum maculatum Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097652,http://sweetgum.nybg.org/images3/3165/875/03814337.jpg
6b02feaf-1fef-40a8-9239-cdca5bb7280e,NY,PreservedSpecimen,3804180,"J. S. Miller",1026,1983,8,6,"Central America",Panama,,,"Canal Zone. Pipline Road, 10-15 mi from Gamboa",100,,9.17,-79.75,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Xanthosoma,mexicanum,,"Xanthosoma mexicanum Liebm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4117477,http://sweetgum.nybg.org/images3/3585/156/03804180.jpg
c014387f-9e6d-4a38-88b3-12ce40e17a93,NY,PreservedSpecimen,03782135,"J. S. Miller",888,1983,7,30,"Central America",Panama,,,"Cerro Jefe 5.8 mi above Lago Cerro Azul",840,,9.22,-79.37,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Philodendron,fragrantissimum,,"Philodendron fragrantissimum (Hook.) G.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4083291,http://sweetgum.nybg.org/images3/3502/488/03782135.jpg
af67f959-711a-4d4d-b78a-2bf20fbeb65e,NY,PreservedSpecimen,04675695,"J. S. Miller",6189,1991,3,29,Africa,Madagascar,Atsimo-Andrefana,,"Toliara. 3 km N of Ambovombe on Route Nationale 13",170,,-25.18,46.03,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,andinum,,"Parmotrema andinum (Müll.Arg.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4639862,http://sweetgum.nybg.org/images3/4109/201/04675695.jpg
