﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ca78f595-54a5-4674-bcd2-59ed53c66400,NY,PreservedSpecimen,1919285,"N. A. Rosa",1615,1977,2,23,"South America",Brazil,Amazonas,"Barcelos Mun.","Próximo a cachoeira que cai da Serra Aracá",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143225,http://sweetgum.nybg.org/images3/1083/203/01919285.jpg
900f5c31-c65a-42ed-88cf-f540e718a161,NY,PreservedSpecimen,880290,"N. A. Rosa",1615,1977,2,23,"South America",Brazil,Amazonas,"Barcelos Mun.","Próximo a cachoeira que cai da Serra Aracá",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2542251,http://sweetgum.nybg.org/images3/1460/641/00880290.jpg
2439e090-adf3-4751-841c-96f82c1e56c1,NY,PreservedSpecimen,01919249,"N. A. Rosa",2399,1978,2,21,"South America",Brazil,Pará,"Benevides Mun.","Benfica, terreno do Dr. Murça Pires.",,,-1.29252,-48.3186,"Georeferencing Quick Reference Guide, Version 2012",3826.34,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143014,http://sweetgum.nybg.org/images3/1083/167/01919249.jpg
dde692a0-d0e9-4e39-b5de-796633f2e0b4,NY,PreservedSpecimen,626220,"J. L. Zarucchi",3332,1984,9,30,"South America",Colombia,Antioquia,,"Valley of Río Anorí between Dos Bocas and Anorí, Planta Providencia and vicinity. Along road 3-5km upstream from Planta Providencia.",450,550,7.35,-75.05,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"J. S. Miller",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549421,
8c93cda6-34d0-41af-be55-8f9f25f44717,NY,PreservedSpecimen,01919247,"T. C. Plowman",12585,1982,12,13,"South America",Brazil,Amazonas,"Tefé Mun.","Lago Tefé. Mouth of Rio Bauana.",,,-3.48333,-65,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143000,http://sweetgum.nybg.org/images3/1083/165/01919247.jpg
a0dba317-0513-4e3c-9ffa-085c3ad1a4b5,NY,PreservedSpecimen,1919280,"A. Vicentini",848,1995,2,4,"South America",Brazil,Amazonas,,"Reserva Florestal Ducke, Manaus-Itacoatiara, km 26.  Igarapé do Acará, próximo ao acampamento.",,,-2.88333,-59.9667,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143220,http://sweetgum.nybg.org/images3/1083/198/01919280.jpg
7525a507-9640-4f42-bed2-d8cf3d4991fe,NY,PreservedSpecimen,626221,"W. Morawetz",12-8288,1988,2,8,"South America",Peru,Huánuco,"Pachitea Prov.","Region of Pucallpa, western part of the ""Sira mountains"" and adjacent lowland; from c. 20km to 24km SE of Puerto Inca, crest of the mountain range going west to east from the ""Campamento Oro"" (9°29'S, 74°50'W; 360msm) to the ""Campamento Sira"" (9°28'S, 74°47'W; 800msm) and continuing to NNE to the beginning of the cloud forest at 1050msm, next to the Campamento ""Pato rojo"" (9°27's, 74°46'W; 1080msm).",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,"R. A. Howard",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549428,
318d45f7-88ca-4af7-a0e4-d84e9ed2a00b,NY,PreservedSpecimen,2481936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742924,http://sweetgum.nybg.org/images3/1692/923/02481936.jpg
29a741a8-e3b5-43f4-9b60-416a03f31b09,NY,PreservedSpecimen,03195412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454356,http://sweetgum.nybg.org/images3/2541/398/03195412.jpg
fca41ece-ecea-4153-a577-81eeacca1332,NY,PreservedSpecimen,03107050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3413077,http://sweetgum.nybg.org/images3/2489/621/03107050.jpg
7b9dfc06-fe1a-4538-be37-5c486b3e8e97,NY,PreservedSpecimen,04238367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4561127,http://sweetgum.nybg.org/images3/3714/905/04238367.jpg
3299b5b4-3e23-44e6-991e-ecb3f23a9681,NY,PreservedSpecimen,02712639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999650,http://sweetgum.nybg.org/images3/2173/254/02712639.jpg
9b6557d1-b5cd-48cb-8d57-4992ebfcd8ad,NY,PreservedSpecimen,03561903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Stemonuraceae,Discophora,guianensis,,"Discophora guianensis Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3861954,http://sweetgum.nybg.org/images3/2974/250/03561903.jpg
