﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84e432c9-3a24-4d3d-98f1-41719c36a348,NY,PreservedSpecimen,2084350,"W. Jameson",51,,,,"South America",Ecuador,,,"Forests of the Andes",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",1979,5,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255832,http://sweetgum.nybg.org/images3/2163/094/02084350.jpg
35152833-4af7-4c1d-bd77-fa6305d9250e,NY,PreservedSpecimen,2084318,"J. L. Luteyn",6925,1979,3,4,"South America",Colombia,Cauca,,"Km 34, Coconuco Road, ca. 1 km below entrance to Parque Nac. Purace.",2950,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255800,http://sweetgum.nybg.org/images3/2163/063/02084318.jpg
89c6e1eb-a5df-4138-934e-320163b43edd,NY,PreservedSpecimen,2084321,"J. L. Luteyn",7490,1979,4,26,"South America",Colombia,Cauca,,"Road to and just inside Parq. Nac. Munchique, kms 60-65 along El Tambo-20 de Julio Road.",2500,2560,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255803,http://sweetgum.nybg.org/images3/2163/066/02084321.jpg
698b30cb-a7bb-4bdc-9ecb-d83a9e790652,NY,PreservedSpecimen,2084320,"J. L. Luteyn",6889,1979,2,27,"South America",Colombia,Nariño,,"Junin-Tumaco road 6-11 kms W of Junin.",1030,850,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255802,http://sweetgum.nybg.org/images3/2163/065/02084320.jpg
2506ab0e-6663-4027-b232-8304685861cf,NY,PreservedSpecimen,01288900,"W. Lechler",s.n.,,,,"South America",Chile,,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542393,
66aeee0f-dc02-4d8d-89f7-5cc01d604fb4,NY,PreservedSpecimen,2084313,"R. E. Schultes",12069,1951,4,,"Central America","Costa Rica","San José",,"Santa Marta, Pan-American Highway",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255795,http://sweetgum.nybg.org/images3/2163/058/02084313.jpg
a58e72c0-e80d-4160-810e-a3cfa965bb04,NY,PreservedSpecimen,647111,"D. G. Griffin",J-84,1980,2,2,"West Indies",Jamaica,Portland,,"Hardwar Gap, Blue Mts., about 20 mi N of Kingston",1219.2,1219.2,18.3089,-76.8089,"Georeferencing Quick Reference Guide, Version 2012",31327,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367514,
122838ac-d5fb-41af-ac45-64ddf3c56e44,NY,PreservedSpecimen,599415,"J. G. Schaffner",16,,,,"North America",Mexico,,,"Valle de Mexico",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055246,
a2552f02-a7ba-4381-9fc7-bebd0b54b539,NY,PreservedSpecimen,599416,"G. Arsène",5072,1910,12,,"North America",Mexico,Michoacán,,"Cerro San Miguel; vicinity of Morelia",2200,2200,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1059897,
8e7cfc22-1fa9-4da9-91f6-8e9027c6dac9,NY,PreservedSpecimen,599417,"G. Arsène",7425,1912,9,12,"North America",Mexico,Michoacán,,"Campanario; vicinity of Morelia",2300,2300,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1059898,
e17b36e5-fc12-4866-a51e-1c321fb85b3e,NY,PreservedSpecimen,2084280,"M. C. Carlson",2615,1952,3,3,"Central America",Honduras,"Francisco Morazán",,"Rancho Quebrado, road to El Rosario San Juancito, Morazán.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"B. H. Allen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255762,http://sweetgum.nybg.org/images3/2163/025/02084280.jpg
a6cc6c66-8fc1-4e05-b4ef-5776c60a71f8,NY,PreservedSpecimen,518349,"W. R. Buck",39226,2001,5,22,"South America",Ecuador,"Morona Santiago",,"Along Gualaceo-Gral L. Plaza Gutiérrez (""Limón"") Hwy, 7.6-8.2 km SE of bridge at entrance to Maylas Reserva Ecológica Natural, 5.4-6.0 km SE of shrine at crest of mountain",3720,3720,-3.03,-78.6,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648134,
8589ac8a-a6f6-48e9-8e13-4c1ba24fa01f,NY,PreservedSpecimen,518353,"W. R. Buck",39246,2001,5,22,"South America",Ecuador,"Morona Santiago",,"Along Gualaceo-Gral L. Plaza Gutiérrez (""Limón"") Hwy, 7.6-8.2 km SE of bridge at entrance to Maylas Reserva Ecológica Natural, 5.4-6.0 km SE of shrine at crest of mountain",3720,3720,-3.03,-78.6,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648135,
ab3c4fa5-a942-4696-a624-736dea8f482e,NY,PreservedSpecimen,01288897,"J. Weir",305,,,,"South America",Colombia,,,"Andes Bogotenses",2134,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542346,
a74fb900-4c14-4df1-b4ec-14358fb0256e,NY,PreservedSpecimen,01288899,"J. Weir",119,,,,"South America",Colombia,,,"Andes Bogota",1829,2743,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542359,
c63abf46-0e6a-433a-b6df-1cd49c8059ae,NY,PreservedSpecimen,01288901,"J. Weir",s.n.,,,,"South America",Colombia,,,"Andes Bogota",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542381,
41a3adcd-90d1-4c77-93cf-a66032b81c23,NY,PreservedSpecimen,01288902,"J. Weir",119,,,,"South America",Colombia,,,"Andes Bogotenses",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542458,
1714070c-586a-46f3-a875-8c2f0041e6b7,NY,PreservedSpecimen,01288903,"J. Weir",305,,,,"South America",Colombia,,,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542461,
958cc55f-b75b-4d7d-a3d0-26d33096ba74,NY,PreservedSpecimen,647019,"W. R. Buck",8100,1982,4,30,"West Indies","Dominican Republic","La Vega",,"10.8 km N of Valle Nuevo, 12.4 km S of Constanza",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367518,
101f685e-21bf-48aa-81b0-621377b84235,NY,PreservedSpecimen,647024,"W. R. Buck",8974,1982,11,10,"West Indies",Haiti,Ouest,,"Massif de la Selle, 14.3 km S of Kenscoff on road from Port-au-Prince to Seguin",1400,1400,18.4,-72.3,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367519,
e611df29-afb5-43c2-8c47-30b2d4ecc4f9,NY,PreservedSpecimen,647025,"W. R. Buck",8077,1982,4,30,"West Indies","Dominican Republic","La Vega",,"Vicinity of pyramids, 13.8 km S of Valle Nuevo, 44.7 km S of Constanza; Arroyo Domingo",2255.5,2255.5,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367520,
b14cf700-a9ee-4bd9-9272-afdbda2aea84,NY,PreservedSpecimen,647029,"W. R. Buck",7969,1982,4,28,"West Indies","Dominican Republic","La Vega",,"El Salto de Aguas Blancas on Río Agua Blanca, 3.1 km from Constanza-San José de Ocoa road, ca. 20 km S of Constanza",1554.5,1554.5,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367522,
6e49f78e-774a-4281-90d8-1a634c29f9fd,NY,PreservedSpecimen,647039,"T. A. Zanoni",16460,1981,9,12,"West Indies","Dominican Republic","La Vega",,"47.5 km N of main town Plaza of San José de Ocoa at Pyramid location",1800,1800,18.72,-70.6,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367527,
b38797e5-cb77-42a9-9768-99c1a036e5c2,NY,PreservedSpecimen,647054,"G. L. S. Merrill",10315,1979,12,6,"West Indies","Dominican Republic","La Vega",,"Above La Siberia on road from Constanza to Valle Nuevo",2015,2015,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367528,
0506d442-4608-4736-8a20-031d40fd3ecd,NY,PreservedSpecimen,647055,"G. L. S. Merrill",10289,1979,12,6,"West Indies","Dominican Republic","La Vega",,"La Siberia, road from Constanza to Valle Nuevo",1760,1760,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367529,
5b338f79-53fa-4fe1-bf1d-8ef991a41555,NY,PreservedSpecimen,647097,"H. McMorris",22,,,,"West Indies",Jamaica,Portland,,"Vicinity of Muriel's Rock, between Section and Hardwar Gap",1066.8,1066.8,18.09,-76.7151,"Georeferencing Quick Reference Guide, Version 2012",2273,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367532,
c1801221-d072-49e4-9381-43a4ab3dc8e5,NY,PreservedSpecimen,647102,"W. R. Buck",5684,1981,4,12,"West Indies",Jamaica,"Saint Andrew",,"Hardwar Gap, along ""Shelter Trail""",1219,1219,18.0855,-76.7302,"Georeferencing Quick Reference Guide, Version 2012",1541.57,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367533,
ac58b9dd-b22a-4214-aef3-c03e8e13b4e6,NY,PreservedSpecimen,647103,"W. R. Buck",6041,1981,4,24,"West Indies",Jamaica,"Saint Mary",,"Castleton Botanical Garden, on border of St. Andrew Par., 19 mi N of Kingston",,,18.17,-76.83,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367534,
d1b4a9b7-20bf-4c39-9980-736d5b6d89dd,NY,PreservedSpecimen,647145,"W. R. Buck",4071,1981,3,4,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Yunque Recreation Area, trail from Mt. Britton to summit of El Yunque",941,1065,18.3067,-65.7883,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367544,
c160cc37-cacc-4d9d-82a7-5101884d2ba0,NY,PreservedSpecimen,647146,"W. R. Buck",4062,1981,3,4,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, El Yunque Recreation Area, trail from Mt. Britton to summit of El Yunque",941,1065,18.3067,-65.7883,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367545,
d70d56cb-ff1a-4c94-937f-ab3ef3685ef0,NY,PreservedSpecimen,2084308,"H. Daniel",6298,1978,8,7,"South America",Colombia,,,"El Verjón Paramo de Cruz Verde.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255790,http://sweetgum.nybg.org/images3/2163/053/02084308.jpg
197691c6-8b0b-496a-9f19-41ae01f9dfb1,NY,PreservedSpecimen,2084353,"H. Balslev",842,1980,11,20,"South America",Ecuador,Carchi,,"Tulcán-El Angel road, 15 km S of Las Juntas.",3300,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255835,http://sweetgum.nybg.org/images3/2163/097/02084353.jpg
8a9f2c1e-3356-4558-bc3a-4718e3355a16,NY,PreservedSpecimen,2084355,"H. Balslev",873,1980,11,20,"South America",Ecuador,Carchi,,"Tulcán-El Angel road, 21 km S of Las Juntas",3350,3350,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255837,http://sweetgum.nybg.org/images3/2163/099/02084355.jpg
e798d13f-e772-4be1-b7b2-9df236345dca,NY,PreservedSpecimen,647038,"W. D. Reese",15850,1981,4,5,"West Indies","Dominican Republic","La Vega",,"Alto de la Bandera, 22 km S of Constanza",2667,2743,18.82,-70.62,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367526,
5268ab94-69e4-4966-8016-98d37a29210d,NY,PreservedSpecimen,647037,"W. D. Reese",15767A,1981,4,3,"West Indies","Dominican Republic","La Vega",,"Pyramids site, 40 km S of Constanza",2316,2316,18.75,-70.62,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367525,
e65113cb-e692-41b6-ab3c-a3819ed676e8,NY,PreservedSpecimen,647034,"W. C. Steere",22775,1982,5,1,"West Indies","Dominican Republic",Peravia,,"La Nevera, 19 km S of Valle Nuevo",2042.2,2042.2,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367572,
2797d389-7eb3-4739-aec7-0989a3043414,NY,PreservedSpecimen,647143,"W. C. Steere",5910,1940,1,4,"West Indies","Puerto Rico",,,"Catalina Yunque trail, Sierra de Luquillo",,,18.3097,-65.7917,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367542,
c3f145b8-ee47-476c-9509-ecd81a6fd9b7,NY,PreservedSpecimen,647141,"W. C. Steere",4403,1939,10,14,"West Indies","Puerto Rico",,,"El Yunque Rock, Sierra de Luquillo",,,18.3111,-65.7927,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367541,
2a9ebc43-40e5-4439-bbae-f23382898965,NY,PreservedSpecimen,647142,"W. C. Steere",5209,1939,12,15,"West Indies","Puerto Rico",,,"Old El Yunque trail (from Catalina)",,,18.3108,-65.7911,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367633,
04383acd-9693-49b1-8ee7-a8eb27b39f69,NY,PreservedSpecimen,647140,"W. C. Steere",7126,1940,5,14,"West Indies","Puerto Rico",,,"El Yunque Rock, Sierra de Luquillo",,,18.3111,-65.7927,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367540,
75d1b156-3e1f-4ca5-a57c-47c1bfa2d95e,NY,PreservedSpecimen,647105,"W. C. Steere",5209,1939,12,15,"West Indies","Puerto Rico",,,"Old El Yunque trail, from Catalina",,,18.3108,-65.7911,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367621,
b7b2324d-6908-46f2-b9aa-ea9d60cf78a5,NY,PreservedSpecimen,647044,"W. C. Steere",22615,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367578,
82e52e74-6764-4278-8eff-a5c7f507db34,NY,PreservedSpecimen,647047,"W. C. Steere",22615,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367581,
ed44a3ed-abdc-4ace-9322-53c210e85ac6,NY,PreservedSpecimen,647048,"W. C. Steere",22615,1982,4,27,"West Indies","Dominican Republic","La Vega",,"4.7 km S of Constanza, then 8 km toward Pinar Parejo",1874.5,1874.5,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367582,
baf6740d-feee-4bd7-a4c2-fc588384646b,NY,PreservedSpecimen,647033,"W. C. Steere",22781,1982,5,1,"West Indies","Dominican Republic",Peravia,,"La Nevera, 19 km S of Valle Nuevo",2042.2,2042.2,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367571,
27854ffb-59d7-47e3-8ccd-f0e7a7c5d914,NY,PreservedSpecimen,647035,"W. C. Steere",22755A,1982,4,30,"West Indies","Dominican Republic","La Vega",,"10.8 km N of Valle Nuevo, 12.4 km S of Constanza",1889.8,1889.8,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367573,
c6fadc34-4f86-40c6-a77b-9f6f624f6c4a,NY,PreservedSpecimen,647045,"W. C. Steere",22658,1982,4,28,"West Indies","Dominican Republic","La Vega",,"El Salto de Aguas Blancas on Río Agua Blanca, 3.1 km from Constanza-San José de Ocoa road, ca. 20 km S of Constanza",1554.5,1554.5,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367579,
634d32f4-6787-4761-a213-75b778d10067,NY,PreservedSpecimen,647046,"W. C. Steere",22658,1982,4,28,"West Indies","Dominican Republic","La Vega",,"El Salto de Aguas Blancas on Río Agua Blanca, 3.1 km from Constanza-San José de Ocoa road, ca. 20 km S of Constanza",1554.5,1554.5,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367580,
b86d3fc3-c4a0-4012-bba3-a267daae5add,NY,PreservedSpecimen,647049,"W. C. Steere",22658,1982,4,28,"West Indies","Dominican Republic","La Vega",,"El Salto de Aguas Blancas on Río Agua Blanca, 3.1 km from Constanza-San José de Ocoa road, ca. 20 km S of Constanza",1554.5,1554.5,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367583,
0cf2bf5b-44ed-4818-921c-ec12443ca1e0,NY,PreservedSpecimen,647144,"W. C. Steere",7099,1940,5,11,"West Indies","Puerto Rico",,,"Mt. Britton Peak, Sierra de Luquillo",,,18.3028,-65.7936,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367543,
e81f515c-ab84-4962-a86a-1d11409ce928,NY,PreservedSpecimen,647139,"W. C. Steere",7100,1940,5,11,"West Indies","Puerto Rico",,,"Mt. Britton Peak, Sierra de Luquillo",,,18.3028,-65.7936,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=367539,
007500ce-ebdc-4930-9fb3-2e71cbcfb8d1,NY,PreservedSpecimen,2084278,"G. Davidse",34678,1991,5,24,"Central America",Honduras,Lempira,,"Montaña de Celaque, SE part of massif, canyon of the Quebrada El Naranjo",1800,1900,14.55,-88.65,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255760,http://sweetgum.nybg.org/images3/2163/023/02084278.jpg
c4262a12-e195-4e98-8448-0215d4b6007d,NY,PreservedSpecimen,2084309,"A. M. Cleef",1,1971,9,11,"South America",Colombia,Cundinamarca,,"Torca. Vertiente W.",2630,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255791,http://sweetgum.nybg.org/images3/2163/054/02084309.jpg
44094eed-fce0-41b9-9132-0154904bd34f,NY,PreservedSpecimen,2084310,"A. M. Cleef",7148,1972,12,13,"South America",Colombia,Boyacá,,"Paramo de La Rusia, NW-N de Duitama Aislada.",3570,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255792,http://sweetgum.nybg.org/images3/2163/055/02084310.jpg
a8264660-ab00-4041-9f83-edf2f69bc905,NY,PreservedSpecimen,2084311,"A. M. Cleef",9564,1973,4,10,"South America",Colombia,Boyacá,,"Vado Hondo, Siberia, páramo entre Peña de Arnical y Alto de Mogotes. 1 km al NNW del Alto El Tembledal.",3250,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"D. G. Griffin",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2255793,http://sweetgum.nybg.org/images3/2163/056/02084311.jpg
1a9cf8bb-bf7d-4058-bcdb-0c1b88d5063d,NY,PreservedSpecimen,01288898,"Fr. Apollinaire",s.n.,1906,3,,"South America",Colombia,,,"San Cristobal près Bogota.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Breutelia,tomentosa,,"Breutelia tomentosa (Sw. ex Brid.) A.Jaeger",,"V. F. Brotherus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542356,
