﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0b49ba7b-846c-472c-bffc-1faf65d3b74a,NY,PreservedSpecimen,04356239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748863,http://sweetgum.nybg.org/images3/3993/198/04356239.jpg
3ac71951-8545-4dcd-ba75-fc19966ac37a,NY,PreservedSpecimen,4356254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748878,http://sweetgum.nybg.org/images3/3993/209/04356254.jpg
bb2619fd-7796-4444-8969-4893fde202cd,NY,PreservedSpecimen,4737803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896301,http://sweetgum.nybg.org/images3/4111/264/04737803.jpg
6fa3c0c5-2049-4ca3-a1fc-e9de3783d06f,NY,PreservedSpecimen,04992377,"G. M. Plunkett",5004,2019,8,16,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, Port Resolution, Yewoa area, E of Ireupuow.",12,12,-19.5249,169.505,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571396,
bb1ffda1-69ae-4ede-9cb7-590a7969d23d,NY,PreservedSpecimen,88368,"D. E. Williams",956,1989,9,11,"South America",Bolivia,"El Beni","José Ballivián Prov.",Rurrenabaque,230,230,-14.5,-67.5,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198940,
9672dc2a-a190-4bb2-9753-a5696baf619b,NY,PreservedSpecimen,197002,"M. N. Alexiades",1294,1996,12,25,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Heath, ca. 10km upriver from mouth. Capelleti, Comunidad Nativa Sonene.",180,180,-12.5,-68.63,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas; H. Maas-van de Kamer",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198949,
94b6b151-5e76-455f-bac0-c6fe9eac4d0f,NY,PreservedSpecimen,05014369,"S. T. Wakuk",77,2007,4,3,Oceania,"Federated States of Micronesia",Kosrae,"Utwe (Mun.)",finkol,7,7,5.2758,162.978,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"W. Law",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451391,
906a3141-a8a5-4912-9c38-2247afd093e1,NY,PreservedSpecimen,04711307,"G. M. Plunkett",4748,2018,12,6,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, Kwamera area, 60  m W of Lighthouse village.",149,149,-19.6398,169.431,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571250,http://sweetgum.nybg.org/images3/4139/492/04711307.jpg
90b1ceec-553d-4962-a371-8c3789bf42d5,NY,PreservedSpecimen,04737800,"J. M. Reitsma",1513,1985,9,20,Africa,Gabon,,,"Chantier Rougier Océan, 40 km NW of Oveng.",,,0.77,11.1,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896295,http://sweetgum.nybg.org/images3/4111/262/04737800.jpg
996a46e2-41a3-4494-8610-0d1d34bd597c,NY,PreservedSpecimen,04417558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4992425,http://sweetgum.nybg.org/images3/4119/786/04417558.jpg
ad3341bc-f5ca-46ae-91ec-53645a191ab3,NY,PreservedSpecimen,199474,"M. J. Balick",2760,1990,10,2,"North America","United States of America",Arizona,"Pinal Co.","Highway 77.  Oracle Junction, mile marker 96.5.  SunSpace Ranch.  Biosphere II.",,,32.5538,-110.933,"Georeferencing Quick Reference Guide (Zermoglio et",2468,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806692,http://sweetgum.nybg.org/images3/4029/362/00199474.jpg
3d0db843-8bc1-40b8-808a-e556d47eccba,NY,PreservedSpecimen,04710846,"M. J. Balick",4952,2017,7,28,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Etanomla.",,,-20.2314,169.793,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"M. J. Balick",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891823,http://sweetgum.nybg.org/images3/4096/785/04710846.jpg
a3201b79-e49f-4845-814b-96e0a02a4d45,NY,PreservedSpecimen,04710989,"M. J. Balick",5098,2017,12,7,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Port Resolution near Fatarapa.",36,36,-19.5322,169.5,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421867,http://sweetgum.nybg.org/images3/4131/199/04710989.jpg
99754d64-ed91-4e23-9604-6db2637330d7,NY,PreservedSpecimen,04711033,"M. J. Balick",5193,2018,8,22,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, South East Tanna, Port Resolution area, Yakuanapkapiki.",41,41,-19.537,169.493,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422163,http://sweetgum.nybg.org/images3/4131/218/04711033.jpg
52569a2c-7de3-4283-a667-a689c488b818,NY,PreservedSpecimen,85777,"R. Arvigo",143,1988,11,8,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"T. M. Koyama",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198942,
c7323528-201b-4c36-a969-f75a563e1d18,NY,PreservedSpecimen,755558,"D. C. Daly",7415,1992,3,14,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Reserva Extrativista do Alto Rio Juruá, Seringal São João, Colocação Tapaúna",,,-9.2,-72.68,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=480450,http://sweetgum.nybg.org/images3/1650/346/00755558.jpg
9f502771-35f9-420a-a08b-37b5241521a5,NY,PreservedSpecimen,85776,"M. J. Balick",2393,1990,1,25,"Central America",Belize,Cayo,,"San Antonio",,,17.08,-89.07,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198959,
4317bb4f-acb6-4543-9fab-5144ab6bdd2c,NY,PreservedSpecimen,85775,"M. J. Balick",2312,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz",,,17.1,-89,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"P. J. M. Maas",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198937,
c4d056d7-49bf-4bfd-a627-6ff2492da818,NY,PreservedSpecimen,4737801,"R. E. S. Tanner",2106,1955,8,25,Africa,Tanzania,Tanga,"Pangani (Distr.)","Mwera Chiefdom, Mseko Section",15,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896299,http://sweetgum.nybg.org/images3/4111/263/04737801.jpg
fcab498f-4eef-4402-8348-fe8fbf610220,NY,PreservedSpecimen,02104392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2806928,http://sweetgum.nybg.org/images3/1754/421/02104392.jpg
ed41bcb7-7518-478e-b22b-41710e373c09,NY,PreservedSpecimen,03042413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3332919,http://sweetgum.nybg.org/images3/2442/507/03042413.jpg
73865d65-7715-498f-a193-24fe64edf7da,NY,PreservedSpecimen,4356266,"C. Wang",33256,1933,7,22,Asia,China,Hainan,,,,,19.2327,109.851,"Georeferencing Quick Reference Guide (Zermoglio et",147420,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748891,http://sweetgum.nybg.org/images3/3993/218/04356266.jpg
ddcc3d0a-9b56-499e-aba2-02b15d9550cb,NY,PreservedSpecimen,4356267,"N. K. Chun",43883,1932,9,22,Asia,China,Hainan,,"Dung Ka",518,,18.7629,109.663,"Georeferencing Quick Reference Guide (Zermoglio et",1988,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748892,http://sweetgum.nybg.org/images3/3993/219/04356267.jpg
a0259a2d-3d19-4270-bd22-38514aa8e53f,NY,PreservedSpecimen,4356264,"F. How",70599,1933,4,25,Asia,China,Hainan,,Yaichow,213,,18.3905,109.128,"Georeferencing Quick Reference Guide (Zermoglio et",15278,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748889,http://sweetgum.nybg.org/images3/3993/216/04356264.jpg
71c4e752-da33-424d-b7ff-27bb694ed427,NY,PreservedSpecimen,4356249,"W. Fang",6045,1928,,,Asia,China,Sichuan,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748873,http://sweetgum.nybg.org/images3/3993/205/04356249.jpg
b19aeacc-7163-41e4-b2b8-39c810cc08bc,NY,PreservedSpecimen,4356286,"A. C. Smith",301,1933,10,28,Oceania,Fiji,,,"Kandavu, Western end of island, near Cape Washington",0,20,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748911,http://sweetgum.nybg.org/images3/3991/902/04356286.jpg
b04c750b-e81a-493a-825d-aea1886bfb7d,NY,PreservedSpecimen,4356288,"H. Smith",40,1967,6,20,Oceania,"French Polynesia","Windward Islands","Moorea-Maiao (Commune)","Coastal road between Faatoai and Opunohu",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748913,http://sweetgum.nybg.org/images3/3991/904/04356288.jpg
df5c1005-2162-4f52-9ac7-af5790c06483,NY,PreservedSpecimen,4356294,"L. Dunn",493,2004,6,22,Oceania,"French Polynesia","Marquesas Islands","Ua-Pou (Commune)","Hakahetau, naturalizing along lower part of the main river near the ocean",1,,-9.36,-140.105,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748919,http://sweetgum.nybg.org/images3/3991/910/04356294.jpg
a934786e-4a42-4fb8-ae4b-2433270e415d,NY,PreservedSpecimen,1505996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776608,http://sweetgum.nybg.org/images3/872/750/01505996.jpg
c462f503-3f14-4441-9268-6e81323f3f0a,NY,PreservedSpecimen,1506014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776626,http://sweetgum.nybg.org/images3/872/766/01506014.jpg
6fdc31f7-1d70-4ee5-9f0e-e3a9dda5f42d,NY,PreservedSpecimen,1506038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776650,http://sweetgum.nybg.org/images3/872/790/01506038.jpg
899f2579-e9b1-436f-938d-757888a8103e,NY,PreservedSpecimen,4356290,"B. A. Krukoff",4189,1932,10,29,Asia,Indonesia,"Sumatera Utara",,"Masihi Forest Reserve, Asahan, East Coast.",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748915,http://sweetgum.nybg.org/images3/3991/906/04356290.jpg
8b6cbafd-7a7d-483b-94b8-856c01850267,NY,PreservedSpecimen,4356284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748909,http://sweetgum.nybg.org/images3/3991/900/04356284.jpg
907e8b04-3bdc-4bdb-815f-5e170f88dfef,NY,PreservedSpecimen,4356285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748910,http://sweetgum.nybg.org/images3/3991/901/04356285.jpg
8405f398-466a-41d0-868b-d423f4d77506,NY,PreservedSpecimen,4356283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748908,http://sweetgum.nybg.org/images3/3992/237/04356283.jpg
c56ae17c-9728-43ad-ac4d-f1a4e7cb8385,NY,PreservedSpecimen,4356258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748883,http://sweetgum.nybg.org/images3/3993/212/04356258.jpg
178efca3-cea5-494a-8bea-90ba39bd1d6a,NY,PreservedSpecimen,4356273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748898,http://sweetgum.nybg.org/images3/3993/222/04356273.jpg
5aacee48-4c7a-4301-9fe0-ff4847dd890b,NY,PreservedSpecimen,4356259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748884,http://sweetgum.nybg.org/images3/3993/213/04356259.jpg
309f9568-ea47-4a52-8c1e-fe0c09ea17df,NY,PreservedSpecimen,4356270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748895,http://sweetgum.nybg.org/images3/3993/394/04356270.jpg
4784b719-efb6-4cdf-8081-a42deb3e1a51,NY,PreservedSpecimen,4356261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748886,http://sweetgum.nybg.org/images3/3993/392/04356261.jpg
2d46a3e4-6d07-473b-9d1c-5cb672d1c940,NY,PreservedSpecimen,4356274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748899,http://sweetgum.nybg.org/images3/3993/223/04356274.jpg
62fea0ea-674d-44f8-9f45-a083c3390cec,NY,PreservedSpecimen,4356271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748896,http://sweetgum.nybg.org/images3/3993/395/04356271.jpg
d3f738c8-92f1-4de6-84d0-2f748f391be2,NY,PreservedSpecimen,4356276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748901,http://sweetgum.nybg.org/images3/3993/225/04356276.jpg
96961c28-0318-499a-90e8-a6c41e312193,NY,PreservedSpecimen,4356272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748897,http://sweetgum.nybg.org/images3/3993/221/04356272.jpg
e6bdbf1c-7441-4c3b-820e-2434ed1a9270,NY,PreservedSpecimen,4356269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748894,http://sweetgum.nybg.org/images3/3993/393/04356269.jpg
c36b82b9-9b59-4a04-9d8c-a53508a6ab89,NY,PreservedSpecimen,4356275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748900,http://sweetgum.nybg.org/images3/3993/224/04356275.jpg
f68fb93d-3701-418b-9f43-d358bb0e93e6,NY,PreservedSpecimen,04356257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748881,http://sweetgum.nybg.org/images3/3993/211/04356257.jpg
e2d107b5-d4bf-4d0e-985e-8b87bb8208db,NY,PreservedSpecimen,4356263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748888,http://sweetgum.nybg.org/images3/3993/481/04356263.jpg
56c39966-c732-47d2-b667-34a6f3779c7f,NY,PreservedSpecimen,4356242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748866,http://sweetgum.nybg.org/images3/3993/200/04356242.jpg
a6c8b5d0-ad1f-4474-b153-5851fbf5d37a,NY,PreservedSpecimen,4356250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748874,http://sweetgum.nybg.org/images3/3993/206/04356250.jpg
bd2dfa58-1a6e-488c-97bc-2705897a6145,NY,PreservedSpecimen,4356241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748865,http://sweetgum.nybg.org/images3/3993/451/04356241.jpg
10945d92-dd74-4728-8caa-d3894de16dbe,NY,PreservedSpecimen,4356289,"E. D. Merrill",60,1902,5,9,Asia,Philippines,"Metropolitan Manila",,Luzon,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748914,http://sweetgum.nybg.org/images3/3991/905/04356289.jpg
217d152f-e1e7-4463-8ced-881b700f0516,NY,PreservedSpecimen,4356280,"E. D. Merrill",47,1914,8,,Asia,Philippines,Batangas,,Luzon,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748905,http://sweetgum.nybg.org/images3/3991/897/04356280.jpg
d58ef423-6c8c-4daf-b187-006f9ea1f70e,NY,PreservedSpecimen,4356292,"T. E. Borden",2012,1904,9,,Asia,Philippines,Bataan,,"Lamao River, Mt. Mariveles, Luzon",,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748917,http://sweetgum.nybg.org/images3/3991/908/04356292.jpg
ba11f73e-4fef-4bc2-a3bd-d0f037b4486b,NY,PreservedSpecimen,04356279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748904,http://sweetgum.nybg.org/images3/3991/896/04356279.jpg
f25cce6a-6f84-45d5-ba77-3440b6fa675c,NY,PreservedSpecimen,4356281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748906,http://sweetgum.nybg.org/images3/3991/898/04356281.jpg
a05c53db-cf3b-4980-9348-1b842fd76b47,NY,PreservedSpecimen,4356295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748920,http://sweetgum.nybg.org/images3/3991/911/04356295.jpg
39b724fb-14cc-489a-a634-3fd2702446c9,NY,PreservedSpecimen,04268059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646631,http://sweetgum.nybg.org/images3/3870/457/04268059.jpg
0557ff03-44be-4923-a592-cbc96657bb04,NY,PreservedSpecimen,04268060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4646632,http://sweetgum.nybg.org/images3/3870/458/04268060.jpg
4ad6d7db-6f3f-40bf-81ef-42c405f5ebe3,NY,PreservedSpecimen,44344,"H. T. Beck",2140,1993,5,8,"West Indies",Dominica,"St. Patrick",,"Petit Savanne. Rogiste. House of L. Moise. Growing wet slope w/dasheens, a weed",,,15.25,-61.28,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198933,http://sweetgum.nybg.org/images3/872/486/00044344.jpg
b4320303-7d1f-4c75-81ca-9668ce58395c,NY,PreservedSpecimen,4737804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4896302,http://sweetgum.nybg.org/images3/4111/265/04737804.jpg
b7dfe8c0-b5f7-42fb-8ac9-5aac62109164,NY,PreservedSpecimen,4356247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748871,http://sweetgum.nybg.org/images3/3993/388/04356247.jpg
9efe0abe-a8cc-4f90-9acc-b09fc2a59321,NY,PreservedSpecimen,4356248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748872,http://sweetgum.nybg.org/images3/3993/389/04356248.jpg
0e292ab4-aedb-47fc-9740-2198707aaef9,NY,PreservedSpecimen,4356282,"A. M. Archbold",13662,1940,12,,Oceania,Fiji,"Viti Levu",,"Ra, Viti Levu Bay",,,-17.4412,178.229,"Georeferencing Quick Reference Guide (Zermoglio et",4278,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4748907,http://sweetgum.nybg.org/images3/3991/899/04356282.jpg
14c720e5-8758-4b13-b4a0-68fb86e60027,NY,PreservedSpecimen,1506009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776621,http://sweetgum.nybg.org/images3/872/761/01506009.jpg
6bf61aed-c547-44be-9ae6-1ddd5085c467,NY,PreservedSpecimen,1506010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776622,http://sweetgum.nybg.org/images3/872/762/01506010.jpg
fa312fe0-6183-47f8-9f94-5a14c34f9ef0,NY,PreservedSpecimen,1506011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Zingiberales,Cannaceae,Canna,indica,,"Canna indica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776623,http://sweetgum.nybg.org/images3/872/763/01506011.jpg
