﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd181ac8-136e-4047-80d2-bee59ecd0137,NY,PreservedSpecimen,1639262,"E. J. Wallace",15,,,,"North America","United States of America","South Dakota",,"White River; Near Steanis",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815319,
456b2c77-405b-470e-bd44-82ddaa700d97,NY,PreservedSpecimen,1639268,"L. S. Vescio",s.n.,1977,8,7,"North America","United States of America",Nebraska,"Lancaster Co.","found on west-facing slope, uplands",390,,40.6184,-96.7518,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815325,
19eb89fd-980f-4e89-9651-e5e1c15c225c,NY,PreservedSpecimen,1639270,"D. Sutherland",4189,1974,9,14,"North America","United States of America",Nebraska,"Washington Co.","NE 1/4, SE 1/4; DeSoto Bend Wildlife Refuge. In mowed, open field where possibly planted or escaped from nearby plantings",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815327,
2869382f-b55a-4646-b9a8-d8d87f4ae8e1,NY,PreservedSpecimen,1639274,"F. V. Hayden",3,1853,7,7,"North America","United States of America",Nebraska,,"Fort Berthold",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815331,
76bf6eec-4cda-40b3-8a97-da010f154c67,NY,PreservedSpecimen,1639277,"J. M. Bates",s.n.,1917,9,6,"North America","United States of America",Nebraska,,Inavale,,,40.0914,-98.6495,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815334,
06c2244d-386d-4b83-adc4-8b28d1b7034c,NY,PreservedSpecimen,1639278,"D. Demarée",s.n.,1936,7,21,"North America","United States of America",Oklahoma,"Pottawatomie Co.","Edge of road, Tecumseh",,,35.2643,-96.9322,"GEOLocate Web Application",5044,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815335,
31ef884d-54e9-4928-be07-23a96ee688e5,NY,PreservedSpecimen,1639279,"G. T. Robbins",2806,1947,10,9,"North America","United States of America",Oklahoma,"Pontotoc Co.","Near stadium.  Eastern edge of East Central State College campus",,,34.7714,-96.657,"Georeferencing Quick Reference Guide, Version 2012",479,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815336,
cc7c7b91-1b7d-4635-b68c-70311d0eadcc,NY,PreservedSpecimen,1639280,"E. Palmer",426,1868,,,"North America","United States of America",Oklahoma,,"Chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815337,
85fb2347-1e54-40b3-9131-2ed25e7886c0,NY,PreservedSpecimen,1639282,"B. F. Bush",1386,1895,9,26,"North America","United States of America",Oklahoma,,"Sapulpa, Indian Territory.",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815339,
07b80b01-d89c-4ed4-b392-956354b8c6f1,NY,PreservedSpecimen,1639283,"U. T. Waterfall",5673,1944,9,25,"North America","United States of America",Oklahoma,"Johnston Co.","Prairie, near Mill Creek",,,34.4023,-96.8253,"Georeferencing Quick Reference Guide, Version 2012",6232,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815340,
ea2212bc-5837-41d1-ab66-624cee98b80b,NY,PreservedSpecimen,1639284,"G. W. Stevens",2535,1913,8,29,"North America","United States of America",Oklahoma,"Ottawa Co.","at edge of field near Ottawa",,,36.8355,-94.8104,"GEOLocate Web Application",31229,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815341,
6c769489-edc0-4ca2-9c57-0d0863e22da2,NY,PreservedSpecimen,1639286,"J. A. Moore",3637,1931,7,25,"North America","United States of America",Texas,"Culberson Co.","open pine woods ridge above McKittrick Canyon",,,31.9673,-104.795,"BioGeomancer, Guide to Best Practices for Georefer",8592,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815343,
a917af58-cab8-4405-b824-14d928fa1400,NY,PreservedSpecimen,1639287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815344,
a0971a40-100b-456a-81e5-e12767fd0ebd,NY,PreservedSpecimen,1639290,"J. Reverchon",3437,1902,10,15,"North America","United States of America",Texas,"Van Zandt Co.","Edgewood, Texas",,,32.6934,-95.8839,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815347,
40f3c81b-c310-47c5-98ea-cfc328ff93ae,NY,PreservedSpecimen,1639291,"S. M. Tracy",8222,1902,10,16,"North America","United States of America",Texas,,Colorado,,,29.9858,-97.1342,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815348,
c4c1e797-222d-4a14-9141-5db8ca3ea4c4,NY,PreservedSpecimen,1639292,"J. Reverchon",3437,1902,10,15,"North America","United States of America",Texas,"Van Zandt Co.","Edgewood, Texas",,,32.6934,-95.8839,"GEOLocate Web Application",1689,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815349,
64cdb8bd-800c-4c1a-aa09-efb42a40e907,NY,PreservedSpecimen,1639294,"F. J. Lindheimer",1246,1849,9,,"North America","United States of America",Missouri,,"Comanche Spring, New Brannfels",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815351,
4182e637-80a2-478c-9c5b-d0f006e9664e,NY,PreservedSpecimen,1639295,"G. L. Fisher",627,1913,8,15,"North America","United States of America",Texas,"Harris Co.","La Porte, Texas",,,29.8573,-95.3923,"GEOLocate Web Application",68561,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815352,
a153c333-d795-4d69-9793-3d80f888095a,NY,PreservedSpecimen,1639296,"V. L. Cory",50939,1945,11,17,"North America","United States of America",Texas,"Newton Co.","State Forest No. 1, 5 miles east of Kirbyville",,,30.6605,-93.8083,"GEOLocate Web Application",9074,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815353,
63261ae8-db14-46b8-b33a-cfb7c6156d3c,NY,PreservedSpecimen,1639301,"L. C. Higgins",9740,1975,8,20,"North America","United States of America",Texas,"Potter Co.","North of Amarillo on Hwy 87 then east along the Canadian River 3 miles",,,35.4749,-101.831,"Georeferencing Quick Reference Guide, Version 2012",1054.12,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815358,
35110e77-e37d-4ce7-9bb2-eefc8e3dd699,NY,PreservedSpecimen,1639303,"A. S. Hitchcock",259,1910,9,25,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815360,
1586e214-4b17-49c6-bbfb-37781c7a7f39,NY,PreservedSpecimen,1639304,"B. H. Warnock",21346,1941,8,9,"North America","United States of America",Texas,"Brewster Co.","Infrequent of igneous slopes of Buena Vista escarpment. 4 miles nothwest of Alpine.",,,30.3995,-103.709,"GEOLocate Web Application",6850,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815361,
a439788d-2f78-4379-8a28-9fd676a8df06,NY,PreservedSpecimen,1639307,"V. L. Cory",51166,1945,11,25,"North America","United States of America",Texas,"ARANSAS Co.","Aransas Refuge.",,,28.2717,-96.7987,"Georeferencing Quick Reference Guide, Version 2012",41142,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815365,
459ddf9a-f6ba-4991-b181-3f6550f63fab,NY,PreservedSpecimen,1639308,"V. L. Cory",50065,1945,10,11,"North America","United States of America",Texas,"Wise Co.","4 miles northwest of Rhone",,,33.2159,-97.6545,"GEOLocate Web Application",41796,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815366,
21574fa7-bfd8-4b38-903b-19aee0753ade,NY,PreservedSpecimen,1639309,"V. L. Cory",49721,1945,9,21,"North America","United States of America",Texas,,"Occasional in a small ungrazed pasture. Denton Co., 2 1/2 miles south of Sanger.",,,33.3269,-97.1739,"GEOLocate Web Application",8145,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815367,
6008ea9d-0e40-4bb5-8726-45857f225016,NY,PreservedSpecimen,1639312,"D. S. Correll",22590,1959,9,23,"North America","United States of America",Texas,"Dallas Co.","Stults Prairie, southwest corner of Coit Road, and Belt Line Road.",,,32.9509,-96.7689,"Georeferencing Quick Reference Guide, Version 2012",287,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815370,
37a36489-c530-4f6d-ba38-3f7f050f833d,NY,PreservedSpecimen,1639313,"D. S. Correll",26475,1962,10,28,"North America","United States of America",Texas,"Bailey Co.","on dunes just south of Muleshoe, route #214. In clumps.",,,34.1295,-102.735,"Georeferencing Quick Reference Guide, Version 2012",10947,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815371,
cb28251c-7e3d-4c1a-9dc7-7371a4660997,NY,PreservedSpecimen,1639314,"D. S. Correll",37989,1969,9,25,"North America","United States of America",Texas,"Hutchinson Co.","On breaks along the Canadian River just north of Phillips.",,,35.7423,-101.34,"Georeferencing Quick Reference Guide, Version 2012",6812,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815372,
70627d00-8e77-48ba-b841-e6f2801b0cdd,NY,PreservedSpecimen,1639316,"D. S. Correll",37982,1969,9,25,"North America","United States of America",Texas,"Armstrong Co.","breaks of Prairie Dog Town Fork of Red River, along Rte. 207, about 14 mi. south of Claude",,,34.9059,-101.361,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815374,
82abd8af-0cdd-473a-a67b-6c43a6de55e6,NY,PreservedSpecimen,1639317,"D. S. Correll",24274,1961,9,7,"North America","United States of America",Texas,"Culberson Co.","Pine Springs Canyon. Guadalupe Mts. In well developed clump about 8 dm. tall.",,,31.9088,-104.852,"Georeferencing Quick Reference Guide, Version 2012",3276.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815375,
18737cb9-98c3-4997-a895-c1a0504b434f,NY,PreservedSpecimen,1639318,"L. C. Higgins",6211,1972,9,1,"North America","United States of America",Texas,"Briscoe Co.","Between Silverton and Quitaque",,,34.4194,-101.18,"Georeferencing Quick Reference Guide, Version 2012",12766.6,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815376,
81da3441-e473-4504-a4f7-c7cdfa025a20,NY,PreservedSpecimen,1639322,"M. C. Johnston",6810,1961,8,24,"North America","United States of America",Texas,"Carson Co.","A few yards south of the Hutchinson County line on the Pampa-Borger highway",,,35.6038,-101.223,"Georeferencing Quick Reference Guide, Version 2012",5161,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815380,
ca38a10c-b842-41e4-92f1-80ed4c20bfdd,NY,PreservedSpecimen,1639324,"L. C. Higgins",17459,1987,9,6,"North America","United States of America",Texas,"Culberson Co.","Hunter Peak at Pine Top, Guadalupe Mountains National Park.",2551,,31.914,-104.83,"Georeferencing Quick Reference Guide, Version 2012",370,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815382,
d91b0a8c-c8a7-4e21-9ecc-7a41ef31a340,NY,PreservedSpecimen,1639326,"R. D. Worthington",12546,1984,9,9,"North America","United States of America",Texas,"Hudspeth Co.","Gypsum dunes 12.5 mi. E of Dell City",,,31.9385,-104.988,"GEOLocate Web Application",16461,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815384,
241ff1c6-2220-4d06-a875-0486498c8ab9,NY,PreservedSpecimen,1639327,"J. W. Blankinship",s.n.,1901,7,14,"North America","United States of America",Montana,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815385,
1b5763b8-016c-4886-97b3-52b705b5d647,NY,PreservedSpecimen,1639328,"H. R. Bennett",s.n.,1955,7,23,"North America","United States of America",Montana,"Rosebud Co.","Dry rocky slope of Mt. Brester. 4 miles south of Birney",1158,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815386,
0e8b1a69-4afa-48f6-9b38-7a3db2490151,NY,PreservedSpecimen,1639331,,7153,1956,7,27,"North America","United States of America",Wyoming,"Platte Co.","Roadside, alng Sybille Creek near Bluegrass Creek crossing.",1646,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815389,
471fc465-77b6-4067-8c07-be71a8d53cb9,NY,PreservedSpecimen,1639333,"F. Tweedy",2194,1899,9,,"North America","United States of America",Wyoming,"Sheridan Co.","Alkali flats- Dayton",1219,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815391,
a1e13c1e-0070-4348-b8fb-fa7d1c943fe7,NY,PreservedSpecimen,1639336,"A. I. Mulford",107,,,,"North America","United States of America",Colorado,"El Paso Co.",,,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815394,
23564d31-fe76-4939-9a3d-8304028de543,NY,PreservedSpecimen,1639338,"C. S. Crandall",3363,1897,8,21,"North America","United States of America",Colorado,,"La Ceeta",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815396,
5008d0a7-511b-4839-ad1e-38437769099e,NY,PreservedSpecimen,1639339,"Collector unspecified",3361,1898,8,6,"North America","United States of America",Colorado,,"Meadow near river, Ft. Collins.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815397,
7351087e-dfef-48c9-97b8-062b1381ac48,NY,PreservedSpecimen,1639340,"L. N. Goodding",580,1901,8,31,"North America","United States of America",Colorado,"Larimer Co.","Debris washed from mountains; Dry Creek;",,,40.6664,-105.461,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815398,
83e6d0f7-766f-4dc5-9c1e-0bf483394f1c,NY,PreservedSpecimen,1639341,"F. Tweedy",4839,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815399,
5a2c4ace-fca3-4533-93b0-a78e646701f8,NY,PreservedSpecimen,1639342,"C. S. Crandall",s.n.,1897,8,21,"North America","United States of America",Colorado,,"La Veta",305,,37.505,-105.008,"GEOLocate Web Application",2262,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815400,
5608fff2-2d1d-4c85-aeca-57ca30c5ac4b,NY,PreservedSpecimen,1639343,"E. S. Burgess",s.n.,,,,"North America","United States of America",Colorado,"El Paso Co.","Garden of the Gods",,,38.8734,-104.887,"Georeferencing Quick Reference Guide, Version 2012",1831.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815401,
d4222219-25dd-49a5-b5e0-0c741860031e,NY,PreservedSpecimen,1639345,"A. Nelson",8215,1900,8,28,"North America","United States of America",Wyoming,"Laramie Co.","West Dry Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815403,
d20e7c9d-916d-42c3-8952-c02beb0b551c,NY,PreservedSpecimen,1639346,"E. G. Clements",16,1901,8,16,"North America","United States of America",Colorado,"El Paso Co.",Manitou,2100,,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815404,
939bb7fd-6fd5-46f8-afb2-e6234f33aec9,NY,PreservedSpecimen,1639347,"E. J. Neese",16099,1984,8,16,"North America","United States of America",Colorado,"Larimer Co.","About 10 mi due NW of Fort Collins, E side of Hwy 287 in Hook and Moore Glade",1622,,40.7166,-105.172,"Georeferencing Quick Reference Guide, Version 2012",4811,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815405,
3ed01a75-bef8-4473-8f20-bdc3354744c1,NY,PreservedSpecimen,1639348,"J. Cockman",87138,1987,7,9,"North America","United States of America","New Mexico","Eddy Co.","US Dept. of Energy Waste Isolation Pilot Plant (WIPP) site 48 km E of Carlsbad",,,32.4196,-103.716,"GEOLocate Web Application",43915,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815406,
8dca2342-2af0-41c2-8dea-7c7b57e3e811,NY,PreservedSpecimen,1639350,"K. Christie",375,2004,5,26,"North America","United States of America",Arizona,"Coconino Co.","On the W flanks of Cochrane Hill. Growing on a flat slope in extremel fine-textued black cinder soil. UTM zone: 12,465200E 3903847N",1981,,35.2772,-111.383,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815408,
a4292b22-582a-4c31-8e7b-5c2ad9cfbeab,NY,PreservedSpecimen,1639351,"K. Christie",969,2005,8,8,"North America","United States of America",Arizona,"Coconino Co.","San Francisco Wah, ca. 1.1 mi. E/NE of Turkey Tanks.",1844,,35.2568,-111.382,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815409,
b0731ac9-dd9e-4a42-b330-593be57792f7,NY,PreservedSpecimen,1639354,"D. S. Correll",50906,1979,7,29,"North America","United States of America","New Mexico","Rio Arriba Co.","about 1/2 miles north of Rio del Osso; along highway 84 to Chama, about 8 miles north of Espanola",,,36.1162,-106.156,"Georeferencing Quick Reference Guide, Version 2012",472,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815412,
c65d6471-75bb-4bdc-82bb-dc872f04fa86,NY,PreservedSpecimen,1639355,"R. W. Spellenberg",4441,1976,8,22,"North America","United States of America","New Mexico","Otero Co.","Junction of NM Hwy 24 with US 70, W of Ruidoso.",2134,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815413,
df0e627b-8011-4e0e-af3f-73292a12e60c,NY,PreservedSpecimen,1639357,"O. B. Metcalfe",1371,1904,9,16,"North America","United States of America","New Mexico","Sierra Co.","2 miles W. of Hillsboro; Granite hill",1829,,32.9209,-107.602,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815415,
9ef4b4e2-7175-429a-9644-20a00fcd195d,NY,PreservedSpecimen,1639358,"P. C. Standley",548,1916,9,11,"North America","United States of America","New Mexico","Colfax Co.","Ute Park.",2400,,36.5443,-105.102,"Georeferencing Quick Reference Guide, Version 2012",2381.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815416,
9a7eb36f-1569-425a-a1b7-b6f9c52a5148,NY,PreservedSpecimen,1639361,"F. W. Gould",5103,1948,9,3,"North America","United States of America",Arizona,"Apache Co.","Below Tonto Lake, 5 mi S of Maverick",2286,,33.6961,-109.591,"BioGeomancer, Guide to Best Practices for Georefer",1348.21,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815419,
0a1e7162-4941-48c7-8973-d8176d095c04,NY,PreservedSpecimen,1639362,"M. E. Jones",6080,1894,2,25,"North America","United States of America",Utah,,"Above Springdale",1219,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,,"Andropogon gerardii Vitman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815420,
c1738689-f40a-44c6-92e2-e7c2b31a0d0b,NY,PreservedSpecimen,1639363,"E. Hall",s.n.,1866,,,"North America","United States of America",Illinois,,"Origin: Athens",,,39.9609,-89.724,"GEOLocate Web Application",2112,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815421,
6465333c-d98e-4bc0-a18d-f4edfc449faa,NY,PreservedSpecimen,1639364,"S. M. Tracy",s.n.,1891,9,16,"North America","United States of America",Mississippi,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815422,
28a08131-805b-4403-810a-d47799edd92c,NY,PreservedSpecimen,1639365,"S. M. Tracy",2,1891,,,"North America","United States of America",Mississippi,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815423,
aea0f9eb-f7ac-4acc-b42a-6150080a1490,NY,PreservedSpecimen,1639366,"S. M. Tracy",s.n.,1892,9,15,"North America","United States of America",Mississippi,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,gerardii,hallii,"Andropogon gerardii subsp. hallii (Hack.) Wipff",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815424,
