﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0858b49d-3bbc-499a-a497-e07e0fc31d4b,NY,PreservedSpecimen,1105224,"W. R. Buck",54771,2009,5,11,"North America",Canada,"British Columbia","Squamish-Lillooet Reg. Distr.","Murrin Provincial Park, around Browning Lake",,,49.6456,-123.204,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1247148,
feff113b-aac1-476a-a9bf-9fdfd978be03,NY,PreservedSpecimen,481923,"P. O. Schallert",,1939,5,21,"North America","United States of America",California,,"Yosemite Valley",,,37.7288,-119.61,"Georeferencing Quick Reference Guide (Zermoglio et",13753,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707190,
e8c0bc7a-8b8d-4685-b684-324270a96431,NY,PreservedSpecimen,481920,"B. C. Tan",94-201,1994,9,10,"North America","United States of America","New York","Ulster Co.","Gulf Ravine, east Ravine",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706873,
b5067efb-1950-4976-93a3-abbd1a8b9789,NY,PreservedSpecimen,151671,"W. A. Weber",10422,1956,7,29,"North America","United States of America",Alaska,,"Mt. McKinley National Park: Boggy SW-shore of Wonder Lake",549,549,63.47,-150.92,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706799,
f64b5796-6331-43b5-bb69-b4eeaa4522c2,NY,PreservedSpecimen,481992,"W. A. Setchell",7,1914,6,,"North America","United States of America",California,,"Illegible word (Fonsta ?), near Big Meadow on Coulterville Road into Yosemite",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706827,
207304be-6d79-4975-af33-7834395fe7b0,NY,PreservedSpecimen,481932,"G. E. Nichols",169,1921,8,16,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706829,
6b4123fe-b657-4b54-b1e1-40eb17bbf493,NY,PreservedSpecimen,151902,"F. A. MacFadden",670,1927,6,3,"North America",Canada,"British Columbia",,"Edgewood Arrow Lakes",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706830,
80bee055-ef3f-4ae6-b770-37534de00f8a,NY,PreservedSpecimen,151903,"F. A. MacFadden",668,1927,6,26,"North America",Canada,"British Columbia",,"New Denver.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706831,
66ef901d-9b05-4627-a85f-37d9ac4d31ee,NY,PreservedSpecimen,151904,"F. A. MacFadden",645,1927,8,7,"North America",Canada,"British Columbia",,"Near Kelowna",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706832,
4d59d51a-b0dd-4f0e-a4d0-2a2950c88100,NY,PreservedSpecimen,151905,"F. A. MacFadden",651,1927,6,23,"North America",Canada,"British Columbia",,"Evans Creek, Slocan Lake",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706833,
c8ea8f75-4f8c-43ae-bd37-952e63151d0e,NY,PreservedSpecimen,151906,"F. A. MacFadden",654,1927,6,20,"North America",Canada,"British Columbia",,Silverton,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706834,
7e744849-0230-4979-a084-a2890663b66d,NY,PreservedSpecimen,481933,"G. E. Nichols",314a,1920,6,,"North America","United States of America",Michigan,,"Reese's Bog, Emmet and Cheboygan Counties",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706835,
a214c7db-673c-4e3c-8896-24012242c0c4,NY,PreservedSpecimen,481936,"G. E. Nichols",316,1920,6,,"North America","United States of America",Michigan,,"Reese's Bog, Vicinity of Burt and Douglas Lakes, Emmet and Cheboygan Counties",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706836,
2b609e14-bcfc-45db-84c2-e2d88150b0f5,NY,PreservedSpecimen,481971,"A. S. Foster",2264,1912,9,16,"North America","United States of America",Washington,"Ferry Co.",,,,48.6482,-118.738,"GEOLocate Web Application",1884,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706837,
b4d94a90-62e5-4d04-b924-6d2f501711fa,NY,PreservedSpecimen,481972,"A. S. Foster",1174,1909,10,30,"North America","United States of America",Washington,"Klickitat Co.",,,,45.8207,-120.822,"GEOLocate Web Application",2363,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706838,
35edc0a0-1fe2-42d5-9ad1-54c7d724a22f,NY,PreservedSpecimen,481976,"J. M. Grant",420,1925,8,,"North America","United States of America",Washington,,"Emmons wood, Ranier National Park",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706839,
b43bae9f-ca67-464c-a027-43dea46a82e2,NY,PreservedSpecimen,481979,"A. S. Foster",2694,1913,10,20,"North America","United States of America",Washington,"Clallam Co.",,,,48.1468,-123.123,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706840,
57adc2f3-5ffe-4d33-aaba-5d5e094fe087,NY,PreservedSpecimen,481981,"F. A. MacFadden",8946,1933,7,11,"North America","United States of America",California,"Placer Co.","Canyon Creek, Monte Vista Inn",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706841,
df761747-24a1-45b6-a916-ff87d1c53a06,NY,PreservedSpecimen,481984,"J. B. Leiberg",5467,1900,7,,"North America","United States of America",California,"Plumas Co.","Near Quincy",1524,1524,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706842,
150dce5f-526e-4101-a174-961ae022a83f,NY,PreservedSpecimen,481989,"F. A. MacFadden",8948,1933,7,11,"North America","United States of America",California,"Placer Co.","Canyon Creek, Monte Vista Inn",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706843,
16686743-b64b-4b2a-9bf5-8d9373f5d537,NY,PreservedSpecimen,151714,"W. S. Cooper",238,1929,7,20,"North America","United States of America",Alaska,,"Glacier Bay",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706888,
f6fa0e41-c3a8-420e-888a-8cd9cdbcb077,NY,PreservedSpecimen,151715,"W. S. Cooper",236,1929,7,20,"North America","United States of America",Alaska,,"Glacier Bay",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706889,
49f22efc-c946-479b-aa06-03ab09717e8b,NY,PreservedSpecimen,152008,"C. O. Erlanson",2452,1927,7,13,"North America",Greenland,,,"Vestgronland. Head of Söndre Strömfjord",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706921,
c5dcc7e0-33ef-48eb-a58a-002998cfea8f,NY,PreservedSpecimen,151855,"F. Johansen",3,1916,3,29,"North America",Canada,"Northwest Territories",,"O'heill's Cliff, Mackenzie River, Wollaston Land",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706924,
92521796-2533-4f6e-bec1-1b2353be8890,NY,PreservedSpecimen,151856,"F. Johansen",7,1916,6,12,"North America",Canada,Nunavut,,"Bernard Harbour, Ulocargais(?) Island",,,68.78,-114.77,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706925,
980db91d-f885-43b5-8646-bba1e3291232,NY,PreservedSpecimen,151876,"F. Johansen",32,1915,6,16,"North America",Canada,Nunavut,,"Bernard Harbour",,,68.78,-114.77,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706926,
b09c7974-e969-4350-9d18-991a4aabfeb3,NY,PreservedSpecimen,151877,"F. Johansen",22b,1916,6,,"North America",Canada,Nunavut,,"Bernard Harbour",,,68.78,-114.77,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706927,
ae8df66d-01cd-405d-af92-f702e7cd05f4,NY,PreservedSpecimen,151878,"F. Johansen",2,1916,6,10,"North America",Canada,Nunavut,,"Bernard Harbour; Harbour Island",,,68.78,-114.77,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706928,
852cd283-6003-429e-b231-c75d413a31e2,NY,PreservedSpecimen,151879,"F. Johansen",5,1916,6,,"North America",Canada,Nunavut,,"Bernard Harbour",,,68.78,-114.77,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706929,
702e5df9-976c-48e4-8ec3-d29727eb6e3e,NY,PreservedSpecimen,151650,"R. S. Williams",620,1899,8,27,"North America","United States of America",Alaska,,"Skagway. Skagway-Yakutat-Angoon.",,,59.4583,-135.314,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707054,
a67d6b69-7950-44a1-8735-ff56053b00ca,NY,PreservedSpecimen,481930,"R. S. Williams",97,1890,9,9,"North America","United States of America",Montana,,"Belt Mts.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707193,
4bba6d15-616c-426d-ad88-a1517e223194,NY,PreservedSpecimen,481897,"R. S. Williams",,1894,11,6,"North America","United States of America",Montana,"Flathead Co.",,,,48.3703,-114.189,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707185,
8e0368e5-608f-4f09-8104-800037164d53,NY,PreservedSpecimen,481896,"R. S. Williams",,1895,10,9,"North America","United States of America",Montana,"Flathead Co.",,,,48.3703,-114.189,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707184,
cf88d0d0-e42f-4164-86ee-28f08e6405d1,NY,PreservedSpecimen,482034,"R. S. Williams",265,1895,5,20,"North America","United States of America",Montana,"Flathead Co.",,,,48.3703,-114.189,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707224,
65e450f0-e25d-49f4-93fc-636c8030f44a,NY,PreservedSpecimen,943848,"J. R. Shevock",29173,2006,10,21,"North America","United States of America",California,"Mariposa Co.","Yosemite Valley. Along Yosemite Falls Trail W of Upper Yosemite Falls above Yosemite Village; Central Sierra Nevada, Yosemite National Park",1463,1463,37.7542,-119.604,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958904,
fd138a21-8132-4f11-b950-f1fc12597c76,NY,PreservedSpecimen,1050322,"J. R. Shevock",21012,2001,7,16,"North America","United States of America",California,"Fresno Co.","Kaiser Wilderness. N side of Kaiser Bridge tributary of Kaiser Creek E of Idaho Lake and about 1 mile W of Kaiser Pass; central Sierra Nevada, Sierra National Forest.",2697,2697,37.2931,-119.125,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1183138,
8d4090b9-4f2a-4822-b35a-4ff20cc59487,NY,PreservedSpecimen,481982,"G. J. Ikenberry",,1935,4,2,"North America","United States of America",California,"Madera Co.","The Falls",914.4,914.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706844,
d3bccb53-2bcf-43c3-9cce-f83b8bf6cef6,NY,PreservedSpecimen,481925,"G. J. Ikenberry",,1935,4,2,"North America","United States of America",California,"Madera Co.","The Falls",914.4,914.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706845,
8c136322-7f1c-400b-baab-e45e2df7af25,NY,PreservedSpecimen,151871,,,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707127,
2f4e6181-d99a-4ec3-8909-e76112fb7aa5,NY,PreservedSpecimen,151896,,,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707138,
f935905f-6d5e-44d1-999e-b7dd0188140a,NY,PreservedSpecimen,151898,,,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707140,
614f854a-0898-4511-801d-592042cfcd64,NY,PreservedSpecimen,151908,,,,,,"North America",Canada,,,"Rocky Mountains",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707145,
b5e1691a-29ed-4310-93f5-e17fbffd0a90,NY,PreservedSpecimen,151920,"Collector unspecified",s.n.,1960,6,30,"North America",Canada,Ontario,,"Ottawa. Rockcliff.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706891,
50d69123-d9f1-4be3-9208-cce440eff9c4,NY,PreservedSpecimen,482040,"J. (Louis) Agassiz",,,,,"North America","United States of America",,,"Near Lake Superior",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706957,
4e24095b-875f-4bab-8b0a-09466a003e28,NY,PreservedSpecimen,151869,"H. A. Crum",3316,1955,6,17,"North America",Canada,Alberta,,"On steep, wooded lower slopes of Mt. Rundle, ca. 2.0 miles SE of Banff",1402.1,1402.1,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707125,
9c9d0042-d3ff-4bfa-88dd-89492847a4e4,NY,PreservedSpecimen,151804,"H. A. Crum",10438,1948,7,23,"North America",Canada,"Northwest Territories",,"Vicinity of Eldorado Mine, Port Radium, E-end of McTavish Arm, Great Bear Lake; shore of Great Bear Lake at Labine Point, NW of Mine",,,66.08,-118.03,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707103,
088b0e94-0e82-4725-956f-c444ddf22a72,NY,PreservedSpecimen,151924,"H. A. Crum",7003,1956,7,10,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill, 3.0 - 5.0 miles E of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707153,
24faf038-6333-40d8-aa1d-e00e563033ad,NY,PreservedSpecimen,481924,"E. E. Morse",,1934,4,,"North America","United States of America",California,"Placer Co.",,,,38.8966,-121.077,"GEOLocate Web Application",5138,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707191,
f6c75567-a3fa-4550-9114-e41f31798084,NY,PreservedSpecimen,481908,"S. P. Churchill",6356,1936,3,19,"North America","United States of America",Minnesota,"Beltrami Co.","2 miles south of Weskish on west side of Hwy 72",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706798,
39bc6f7f-07d8-4ea7-af2c-91c5be34c013,NY,PreservedSpecimen,151607,"M. A. Lewis",142,1974,10,18,"North America","United States of America",Alaska,,"Mentasta Mountains, Trail Creek, on W-slope of ""Crooked Teapot Mt.""",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707028,
f4f5b383-e5ea-4344-9ed5-900f4cc758e4,NY,PreservedSpecimen,151935,"A. J. Fife",1377,1975,8,28,"North America",Canada,Nunavut,,"Somerset Island, 32.0 km E of Cunningham Inlet",,,74.08,-92.78,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706813,
f0515a4e-b6aa-44a3-b96f-4fdde55f9e1f,NY,PreservedSpecimen,481887,"F. J. Hermann",29056,1981,6,30,"North America","United States of America",Michigan,"Marquette Co.","Kate's Grade, 2½ miles E Arnold",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706962,
2beb01fe-256c-4db0-9a60-3d2814e051e2,NY,PreservedSpecimen,151669,"F. J. Hermann",21151,1967,7,25,"North America","United States of America",Alaska,,"Along Delta River, Richardson Highway, 1.0 mile S of Donnelly Dome Campground",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706809,
e3113981-678d-4706-9a9d-3a489738665a,NY,PreservedSpecimen,481937,"F. J. Hermann",22322,1968,8,24,"North America","United States of America",Montana,"Flathead Co.","Lake McDonald Hotel, Glacier National Park",960.1,960.1,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706806,
a6326a64-b31c-49e4-99c9-4ab7c885ea2e,NY,PreservedSpecimen,481895,"F. J. Hermann",25324,1973,6,19,"North America","United States of America",Wyoming,"Sublette Co.","On west shore of Lower Green River Lake, Wind River Range, 50 miles N. Pinedale",2423.2,2423.2,43.2906,-109.836,"GEOLocate Web Application",63042,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706952,
7ee833ff-0a1c-40ca-9417-c075c68e2b04,NY,PreservedSpecimen,151971,"P. K. H. Dusén",,1899,8,30,"North America",Greenland,,,"Kap Franklin",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707180,
dc842c83-a430-4d2a-af7d-7da74a27f242,NY,PreservedSpecimen,151977,"P. K. H. Dusén",,1899,7,7,"North America",Greenland,,,"Klein Pondulum(?)",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707183,
7e843adb-b2b0-41fb-990e-b8278d190476,NY,PreservedSpecimen,151976,"P. K. H. Dusén",,1899,7,20,"North America",Greenland,,,"Kap Bennet",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707182,
e8d53074-4bd6-4429-80c0-d199a9f8da44,NY,PreservedSpecimen,151700,"W. B. Schofield",2755,1952,8,14,"North America","United States of America",Alaska,"Bristol Bay Borough",,,,58.68,-156.65,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707091,
911a33a6-0db0-4cdf-8514-1341112d748a,NY,PreservedSpecimen,151713,"A. J. Sharp",110,1968,6,9,"North America","United States of America",Alaska,"Kodiak Island Borough","Trail & road to Pillar Mtn. from Kodiak",30,400,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706885,
bd860494-347e-4bf5-bdf6-9b5a74a3ea4f,NY,PreservedSpecimen,151707,"R. Mylroie",17,1911,,,"North America","United States of America",Alaska,"Kodiak Island Borough",,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=706828,
c9d094a4-a341-4d1b-95c7-96ea58fe29ff,NY,PreservedSpecimen,151579,"H. A. Crum",21427,1953,8,12,"North America","United States of America",Alaska,"North Slope Borough","Tulugak Lake, 16.0 miles N of Anaktuvuk Pass, Brooks Range",640,640,68.22,-151.62,,,Plantae,Bryophyta,,,Orthotrichaceae,Lewinskya,speciosa,killiasii,"Lewinskya speciosa var. killiasii (Nees) ined.",,,2016,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707005,
