﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
853d224f-f84d-4349-8323-169461d1b6ca,NY,PreservedSpecimen,3329757,"H. A. Senn",785,1938,9,22,"North America",Canada,Quebec,,Nominingue,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770885,http://sweetgum.nybg.org/images3/2916/420/03329757.jpg
ee86a55f-e0b6-45bc-bf18-c1ce4844a2ff,NY,PreservedSpecimen,3329758,"J. L. C. Marie-Victorin",18037,1924,8,15,"North America",Canada,Quebec,,"Les Forges: sur les plateaux boisées des Trois-Rivières.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770886,http://sweetgum.nybg.org/images3/2916/421/03329758.jpg
f97ed288-c9b3-49fa-b918-d46330a6858f,NY,PreservedSpecimen,3329761,"Collector unknown",18048,1924,8,15,"North America",Canada,Quebec,,"Les Piles: Bois le long du St. Maurice.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770889,http://sweetgum.nybg.org/images3/2916/424/03329761.jpg
44d1d691-aaac-42c0-b4f3-e509b0dfb7f0,NY,PreservedSpecimen,3329762,"Collector unknown",7-301,1939,8,17,"North America",Canada,Quebec,,"Valcartier Forest Experiment Station, Valcartier.",198,,46.93,-71.5417,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770890,http://sweetgum.nybg.org/images3/2916/425/03329762.jpg
7a0f43e9-de19-44d6-a915-d10629d98d7f,NY,PreservedSpecimen,3329733,"Frère Rolland-Germain",6073,1953,7,19,"North America",Canada,Quebec,"Argenteuil Reg. Co. Mun.","St-Adolphe: clairière de la forêt des Laurentides.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770861,http://sweetgum.nybg.org/images3/2916/397/03329733.jpg
c589aa77-bbd2-44fc-91db-5705f40cd988,NY,PreservedSpecimen,3329764,"C. B. Robinson",839,1907,8,9,"North America",Canada,Quebec,"Le Fjord-du-Saguenay Reg. Co. Mun.","Saguenay Co. Seven Islands",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770892,http://sweetgum.nybg.org/images3/2916/427/03329764.jpg
53b9e32e-15c3-43e8-9c18-d64bd4acd4cd,NY,PreservedSpecimen,3329763,"M. L. Fernald",25406,1923,8,24,"North America",Canada,Quebec,"Matane Reg. Co. Mun.","Southeast of the head of Pease Basin between Mts. Logan and Pembroke.",1075,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770891,http://sweetgum.nybg.org/images3/2916/426/03329763.jpg
e2f69cfe-d387-482c-bdd8-a0e6307ebf9b,NY,PreservedSpecimen,3329759,"J. L. C. Marie-Victorin",18038,1924,7,21,"North America",Canada,Quebec,"Le Fjord-du-Saguenay Reg. Co. Mun.","Saguenay Co. Natashquan, La Cote-Nord. Du Golfe Saint-Laurent. Sur le sable pur des dunes du côté sud de l'estuaire",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770887,http://sweetgum.nybg.org/images3/2916/422/03329759.jpg
b73b1685-b6ed-4f04-885d-e6069cbe251f,NY,PreservedSpecimen,3329760,"J. L. C. Marie-Victorin",4103,1940,8,26,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Comté de Québec, Lac des Deux Truites",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770888,http://sweetgum.nybg.org/images3/2916/423/03329760.jpg
d0f199d3-b92a-4171-aa2c-8de77eecbc90,NY,PreservedSpecimen,3329793,"B. Boivin",6281,1949,6,29,"North America",Canada,Saskatchewan,,"Round Hill, 8-10 miles northwest of Candle Lake. District of Prince Albert.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770921,http://sweetgum.nybg.org/images3/2916/455/03329793.jpg
a2bd3a3b-bc62-4cff-b56f-b27aeb64641a,NY,PreservedSpecimen,3329798,"H. M. Raup",6755,1935,8,1,"North America",Canada,Saskatchewan,,"Margin of sandy lagoon, Vicinity of Wolverine Point, Lake Athabaska.",,,59.15,-108.42,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770926,http://sweetgum.nybg.org/images3/2916/460/03329798.jpg
0d4b6948-32aa-4cc0-a262-9b98721b1467,NY,PreservedSpecimen,3329755,"C. S. Williamson",1012,1910,7,29,"North America",Canada,,,"Cap Carbon Am.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770883,http://sweetgum.nybg.org/images3/2916/418/03329755.jpg
96cce6c4-217c-445a-874c-2b256e228d55,NY,PreservedSpecimen,3329792,"A. H. Brinkman",4069,1928,8,27,"North America",Canada,Alberta,"Division No. 17","Lesser Slave Lake District. Forest floor. Near Smith.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770920,http://sweetgum.nybg.org/images3/2916/454/03329792.jpg
0d972587-6f42-4aad-b1f8-a0c72b4012b8,NY,PreservedSpecimen,3329788,"B. Boivin",10582,1954,8,10,"North America",Canada,Alberta,"Division No. 19","Peace River District. Entre Braeburn et Webster.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770916,http://sweetgum.nybg.org/images3/2916/450/03329788.jpg
edc67b39-d8b8-4029-b449-2d7cbce5dec1,NY,PreservedSpecimen,3329732,"C. E. Garton",1260,1950,8,12,"North America",Canada,Ontario,"Thunder Bay Distr.","H.E.P.C. lines 0.75 mile east of Shuniah Mine Road.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770860,http://sweetgum.nybg.org/images3/2916/396/03329732.jpg
cfdff936-301e-4fe7-87a7-e1ec1e3e75f2,NY,PreservedSpecimen,3329783,"J. A. Calder",4599,1949,8,21,"North America",Canada,Yukon,,"Open poplar woods near summit. Moosehide Mountain, Dawson.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770911,http://sweetgum.nybg.org/images3/2916/445/03329783.jpg
a476da1b-7747-4789-b801-77da9aab350d,NY,PreservedSpecimen,3329785,"W. J. Cody",28150,1980,7,19,"North America",Canada,Yukon,,"N of km 612 Klondike Hy. Barlow Dome.",,,63.83,-137.5,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770913,http://sweetgum.nybg.org/images3/2916/447/03329785.jpg
b71fa455-0f14-4c34-95b8-c7544ca6d7cd,NY,PreservedSpecimen,3329799,"R. Carter",1692,1978,8,21,"North America",Canada,Yukon,,"15 miles northwest Dawson on Taylor loop.",1000,1100,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770927,http://sweetgum.nybg.org/images3/2916/461/03329799.jpg
d84ac141-f30d-41e9-8343-4008492b0334,NY,PreservedSpecimen,3329795,"R. S. Williams",s.n.,1898,5,4,"North America",Canada,Yukon,,Lindeman.,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770923,http://sweetgum.nybg.org/images3/2916/457/03329795.jpg
c39b669b-4dce-4494-bd18-a3e9f5e5e2f1,NY,PreservedSpecimen,3329734,"J. Feilberg",G.B.U.5141,1973,6,8,"North America",Greenland,,,"Godthab distr.: Eqalugialik Itivdleq",100,,64.35,-50.45,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770862,http://sweetgum.nybg.org/images3/2916/398/03329734.jpg
9983cd58-a647-4697-ad79-c0f8c52fd6b9,NY,PreservedSpecimen,3329737,"L. Arsène",26,1900,8,13,"North America","Saint-Pierre et Miquelon",Miquelon-Langlade,,"Miquelon. Ruisseau du Renard.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Lycopodium,lagopus,,"Lycopodium lagopus (Laest. ex Hartm.) Zinserl. ex Kuzen.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3770865,http://sweetgum.nybg.org/images3/2916/401/03329737.jpg
