﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
96533406-fe6a-4fe2-9e64-2bf80834a80b,NY,PreservedSpecimen,3504957,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.0258,-73.7584,"GEOLocate Web Application",4983,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784734,
1c931b22-1a67-4f5e-9c61-33edbe54fd4c,NY,PreservedSpecimen,3504958,"J. F. Poggenburg",s.n.,1887,8,1,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784735,
5a1af2f8-ded6-4ae2-9a9e-2e25bb4c3bc4,NY,PreservedSpecimen,3504961,"S. A. Cain",1127(346-1),1934,8,25,"North America","United States of America","New York","Suffolk Co.","High Hill",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784738,
b7add183-1af1-4947-9053-dcea706e247f,NY,PreservedSpecimen,3504963,"A. T. Beals",s.n.,1920,5,30,"North America","United States of America","New York","Columbia Co.","near Tweedy Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784740,
b96efe57-c696-40b9-bf3a-abe6b4e73a8e,NY,PreservedSpecimen,3504964,"R. T. Clausen",6302,1944,6,25,"North America","United States of America","New York","Wayne Co.","near shore of Lake Ontario east of Port Bay",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784741,
a276acfc-fbf2-4ab8-ac8a-57260e6c9919,NY,PreservedSpecimen,3504965,"R. F. C. Naczi",13327,2010,8,25,"North America","United States of America","New York","Clinton Co.","1.0 mile north of Clintonville",,,44.4772,-73.5767,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784742,
bf19776c-3090-4682-8723-fec25d02d72f,NY,PreservedSpecimen,3504966,"J. F. Pruski",3095,1985,9,27,"North America","United States of America","New York","Westchester Co.","Ward Pound Ridge Preserve near Pound Ridge, just SE of jct of HW 121 & HW 35, ca 4.1 miles E of jct of HW 35 and Exit 6 of 1-684.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784743,
94d363af-dbba-4810-895e-47c91bc61b44,NY,PreservedSpecimen,3504967,"W. C. Ferguson",3699,1925,5,21,"North America","United States of America","New York","Suffolk Co.",,,,40.865,-72.7985,"Georeferencing Quick Reference Guide, Version 2012",6551.57,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784744,
75c78e33-e4fa-4864-a939-9729382f36c3,NY,PreservedSpecimen,3504968,"R. A. Ringe",s.n.,1899,9,5,"North America","United States of America","New York",,"Elka Park. Catskill Mts",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784745,
573cc796-a9c0-4029-9c19-45363feef4a4,NY,PreservedSpecimen,3504969,"W. C. Ferguson",s.n.,1920,5,14,"North America","United States of America","New York","Nassau Co.",,,,40.6772,-73.6462,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784746,
2028831d-a48a-4a1d-bddf-f69a59922178,NY,PreservedSpecimen,3504970,"H. M. Denslow",s.n.,1922,8,17,"North America","United States of America","New York","Orange Co.",Colderham,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784747,
e5126bf3-612c-46c3-8af0-b6732a7a5a07,NY,PreservedSpecimen,3504971,"J. H. Barnhart",2314,1897,8,10,"North America","United States of America","New York","Greene Co.",,610,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784748,
5b4bc5cc-90da-4206-a0ee-59be2ac828b1,NY,PreservedSpecimen,3504972,"A. T. Beals",s.n.,1920,5,30,"North America","United States of America","New York","Columbia Co.","near Tweedy Lake",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784749,
630cdb59-0fe0-41d9-a974-f1a9e4bb7f2a,NY,PreservedSpecimen,3504973,"A. M. Isaacs",s.n.,1888,8,,"North America","United States of America","New York",,"Lebanon Springs",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784750,
a3c5a56a-5a21-4b7d-8745-07ed888e204a,NY,PreservedSpecimen,3504981,"H. N. Moldenke",104(7464),1932,9,17,"North America","United States of America","New Jersey","Somerset Co.","on top of ""Second Mountain""",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784758,
2540d9bf-82af-4cbe-83a2-e9fd747393a0,NY,PreservedSpecimen,3504982,"H. N. Moldenke",2699,1925,8,20,"North America","United States of America","New Jersey","Somerset Co.","on ""Second Mountain""",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784759,
9bab9296-9871-4c0b-a147-b6662570bf24,NY,PreservedSpecimen,3504984,"T. H. Kearney",s.n.,1894,9,23,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8584,-74.1638,"GEOLocate Web Application",5801,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784761,
93e97a5c-e48d-43ec-b25c-a4b26e8d57c5,NY,PreservedSpecimen,3504985,"K. K. Mackenzie",6455,1915,5,31,"North America","United States of America","New Jersey",,"Shawnee Ferry",,,41.005,-75.1045,"GEOLocate Web Application",410.823,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784762,
c24cb9f8-3d15-4f00-a9ab-b35845de8be9,NY,PreservedSpecimen,3504986,"R. T. Clausen",1215,1934,6,14,"North America","United States of America","New Jersey","Warren Co.","Woods north of Sand Pond",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784763,
23847a65-f3bf-44ce-9860-fed4e0f54b8b,NY,PreservedSpecimen,3504987,"A. T. Beals",s.n.,1922,10,,"North America","United States of America","New Jersey",,"Kittatiny Mts. Delaware River slope north of Delaware Water Gap",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784764,
701ef31e-16a6-4776-9a56-3a01f024fd9a,NY,PreservedSpecimen,3504988,"K. K. Mackenzie",3740,1908,8,9,"North America","United States of America","New Jersey","Morris Co.","near Oak Ridge",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784765,
8e32efc9-1358-4a4d-8030-cead0227e1e7,NY,PreservedSpecimen,3504989,"K. K. Mackenzie",s.n.,1922,6,,"North America","United States of America","New Jersey","Passaic Co.","Cedar Pond",,,41.107,-74.4247,"GEOLocate Web Application",687,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784766,
21d5b993-f197-4243-ae9d-0df99964b4ab,NY,PreservedSpecimen,3504990,"A. T. Beals",s.n.,1922,10,,"North America","United States of America","New Jersey",,"Kittatiny Northwest New Jersey, 7 miles north of water gap",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784767,
4d8a68aa-d172-465b-b619-caca5a8c2636,NY,PreservedSpecimen,3504993,"F. Zuck",55,1962,10,2,"North America","United States of America","New Jersey","Morris Co.","Biological Exp. area off Myersville Rd. Zone B",72.1,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784770,
494c1e7f-3e94-4779-a8b9-ee83fd41cf04,NY,PreservedSpecimen,3504994,"H. N. Moldenke",1794,1931,6,28,"North America","United States of America","New Jersey","Somerset Co.","on crest of ""Second Mountain""",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784771,
0a3dbfec-44f8-4b1e-aaee-224e890155d8,NY,PreservedSpecimen,3504995,"B. H. Long",22659,1919,2,1,"North America","United States of America","New Jersey","Gloucester Co.","East near Mantua Creek, Sewell",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784772,
b5ca6913-4875-4d81-b70f-f6cecbb885cb,NY,PreservedSpecimen,3504996,"W. H. Seaman",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784773,
4e16142c-499b-40a6-b380-f49918dba73a,NY,PreservedSpecimen,3504997,"K. K. Mackenzie",906,1904,8,21,"North America","United States of America","New Jersey","Morris Co.",,,,40.7994,-74.4772,"GEOLocate Web Application",2133,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784774,
16f838cf-f59a-415d-b91f-c544d77d2735,NY,PreservedSpecimen,3504998,"H. N. Moldenke",1794,1931,6,28,"North America","United States of America","New Jersey","Somerset Co.","on crest of ""Second Mountain""",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784775,
06e9dc0d-9166-4fca-bb60-e223e12b8aa6,NY,PreservedSpecimen,3505000,"W. de W. Miller",1693,1921,7,26,"North America","United States of America","New Jersey",,"near Cedar Pond",,,41.107,-74.4247,"GEOLocate Web Application",687,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784777,
fbbdebee-11fb-4857-92f8-de04115057a2,NY,PreservedSpecimen,3505001,"K. K. Mackenzie",3740,1908,8,9,"North America","United States of America","New Jersey","Morris Co.","near Oak Ridge",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784778,
a1496c67-fd35-41ed-bdf7-3a1b48665b22,NY,PreservedSpecimen,3505002,"W. D. Longbottom",11470,2008,5,26,"North America","United States of America",Maryland,"Garrett Co.","Bowman Hill Road, along logging road north of the road",,,39.6438,-79.2667,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784779,
c1720838-2ca9-48a9-8ed5-0920b3710edb,NY,PreservedSpecimen,3505003,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-74.0742,"GEOLocate Web Application",25666,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784780,
0b3547dd-73ea-4578-8cdb-2243ef028d56,NY,PreservedSpecimen,3505004,"H. M. Denslow",s.n.,1913,9,7,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1009,-74.3914,"GEOLocate Web Application",11638,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784781,
2e57ecfe-6dc4-499e-8e25-44c03d3a7b76,NY,PreservedSpecimen,3505005,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-74.0742,"GEOLocate Web Application",25666,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784782,
2e1b8bf1-0f9d-460c-adea-f16c309f8a89,NY,PreservedSpecimen,3505006,"R. F. C. Naczi",13742,2011,7,1,"North America","United States of America",Delaware,"New Castle Co.","1.2 miles west southwest of Kirkwood, Lums Pond State Park, north of pond, northeast of recreation area #3",,,39.5689,-75.7175,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784783,
d308519a-092b-4bd0-a786-74e190d67396,NY,PreservedSpecimen,3505007,"R. F. C. Naczi",13472,2011,4,23,"North America","United States of America",Delaware,"Kent Co.","1.9 miles east of Hartly, along east side of Judith Road (Road 170), 0.3 mile north of its junction with route 44",,,39.1692,-75.6783,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784784,
80e63d7e-af39-47cb-8f75-dbf3d90808b9,NY,PreservedSpecimen,3505008,"W. D. Longbottom",13477,2010,5,31,"North America","United States of America",Maryland,"Garrett Co.","Piney Run Reservoir, along the south side of the lake and north of the road",,,39.7024,-79.0068,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784785,
362cb481-719f-48e2-bdff-21b3e393d637,NY,PreservedSpecimen,3505009,"R. F. C. Naczi",11921,2007,7,26,"North America","United States of America",Pennsylvania,"Monroe Co.","Ca. 2.3 miles southeast of village of Long Pond, vicinity of southern shore of Grass Lake",,,41.0311,-75.4328,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784786,
b5f1c62b-4c86-432f-b0b3-7a6ab524dd7b,NY,PreservedSpecimen,3505010,"R. T. Clausen",3723,1938,10,9,"North America","United States of America",Pennsylvania,"Lycoming Co.","2 miles northeast of Ralston, Allegheny Plateau",,,41.527,-76.9268,"GEOLocate Web Application",2482,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784787,
3af0e965-2729-4874-a526-bd5802eaa097,NY,PreservedSpecimen,3505011,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,Woodlands,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784788,
79af0e61-9c3c-4b5f-8195-9e4d70a21f49,NY,PreservedSpecimen,3505012,"T. Green",s.n.,1860,8,3,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mountain",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784789,
1fdb0eee-be4d-42f1-a657-218478313e3a,NY,PreservedSpecimen,3505013,"J. A. Kiester",14581,1922,7,20,"North America","United States of America",Pennsylvania,"Pike Co.","Near Gale Forest Camp",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784790,
b69c34e8-dd1a-45c8-9377-8346bc8382a7,NY,PreservedSpecimen,3505014,"D. W. Springston",10,1980,4,19,"North America","United States of America",Maryland,"Howard Co.","Rockey Gorge Resevoir on Brown Bridge Rd. across the bridge to the left upon the hill facing the lake.",,,39.1459,-76.9625,"GEOLocate Web Application",223.489,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784791,
99d20fa8-bd76-48ff-9795-2d9b5ac25c4a,NY,PreservedSpecimen,3505015,"W. C. Brumbach",7978,1972,7,12,"North America","United States of America",Pennsylvania,"Berks Co.",Plowville,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784792,
8e0b9264-d6fb-4daa-ac6c-af9fa7ad1c4e,NY,PreservedSpecimen,3505017,"C. A. Gross",s.n.,1937,5,15,"North America","United States of America",Maryland,"Baltimore Co.","near Reynold's Cabin",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784794,
cae1be2c-4e70-4833-bec2-4fbab661fc87,NY,PreservedSpecimen,3505018,"J. Hoopes",s.n.,1867,,,"North America","United States of America",Pennsylvania,,"West Chester",,,39.9607,-75.6055,"GEOLocate Web Application",1949,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784795,
d50c101a-a1e0-4303-821c-ed19cc0b5af0,NY,PreservedSpecimen,3505019,"W. D. Longbottom",14603,2011,1,5,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds",,,38.7586,-75.732,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784796,
ef3a0c55-3c44-4666-83ee-d2718dc3c55a,NY,PreservedSpecimen,3505021,"A. T. Beals",s.n.,1897,8,,"North America","United States of America",Pennsylvania,,Eaglesmere,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784798,
fe6ec3c5-c433-44ef-93dd-f595bcf7d50d,NY,PreservedSpecimen,3505022,"L. A. Biernacki",0308,1970,10,1,"North America","United States of America",Pennsylvania,"Allegheny Co.","South Park.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784799,
53904d57-933c-433b-a0e7-eb2bfce0acb1,NY,PreservedSpecimen,3505023,"L. A. Biernacki",0307,1970,9,12,"North America","United States of America",Pennsylvania,"Allegheny Co.","South Park.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784800,
4e92ad60-19da-4f87-9d71-31574c6ab1f6,NY,PreservedSpecimen,3505024,"F. W. Pennell",10855,1920,7,17,"North America","United States of America",Pennsylvania,"Monroe Co.","Mount Pocono",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784801,
87a961c0-53f6-49af-b0aa-ac7d1c212721,NY,PreservedSpecimen,3505025,"R. T. Whittenberger",s.n.,1942,6,17,"North America","United States of America",Pennsylvania,"Sullivan Co.","1.25 west of Eagles Mere",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784802,
829ddd85-0d94-4dd8-89a4-4d47d3f08b53,NY,PreservedSpecimen,3505026,"E. L. Core",s.n.,1931,7,9,"North America","United States of America",Pennsylvania,"Fayette Co.","Big Meadow Run",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784803,
6fd9295c-c1d3-4357-aaa9-ca87fbe95cf2,NY,PreservedSpecimen,3505028,"M. G. Duman",401(768),1943,9,10,"North America","United States of America",Pennsylvania,"Cambria Co.","near Duman's Dam; 3 1/2 miles southwest of Nicktown",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784805,
1d56a5de-ece2-43f2-9038-d98d57ca07ac,NY,PreservedSpecimen,3505029,"R. T. Clausen",3723,1938,10,9,"North America","United States of America",Pennsylvania,"Lycoming Co.","along stream 2 miles northeast of Ralston",,,41.527,-76.9268,"GEOLocate Web Application",2482,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784806,
5835fc02-8698-40b1-b3ec-e1c8866066e2,NY,PreservedSpecimen,3505030,"W. C. Barbour",s.n.,1897,11,,"North America","United States of America",Pennsylvania,"Bradford Co.",,,,41.979,-76.5155,"GEOLocate Web Application",2117,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784807,
799aa22f-4b39-457d-89a9-7806343fe7ae,NY,PreservedSpecimen,3505031,"R. W. Pohl",4162,1942,6,18,"North America","United States of America",Pennsylvania,"Bradford Co.","near top of Armenia Mountain, 3 mi SW of Troy",671,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784808,
04071c95-3a32-4570-bef5-fe27dd7e5709,NY,PreservedSpecimen,3505032,"F. W. Pennell",24828,1939,6,13,"North America","United States of America",Maryland,"Cecil Co.","Piney Creek, 0.75 northeast of Elk Neck",,,39.5165,-75.9397,"GEOLocate Web Application",1051.57,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784809,
1e05ca67-f43b-45db-862f-b2c889969d88,NY,PreservedSpecimen,3505034,"S. Flowers",s.n.,,,,"North America","United States of America",Michigan,,Stevensville,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,digitatum,,"Diphasiastrum digitatum (A.Braun) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3784912,
