﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45efe7f6-1d23-4452-bfb8-3ede3483dd72,NY,PreservedSpecimen,3122505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374190,
95210d6d-c846-4990-9fcb-f005d881195f,NY,PreservedSpecimen,3122508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374199,
5bb7cfae-6d09-42f6-9fef-51fee2bf5e4a,NY,PreservedSpecimen,3122509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374200,
329ec4d6-4ca7-425c-b43f-491b2573c8d7,NY,PreservedSpecimen,3122510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374201,
4ab064da-65b2-4b0c-966c-06b05c29692f,NY,PreservedSpecimen,3122511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374202,
29558268-994c-48ff-9091-7de2b1a9bec6,NY,PreservedSpecimen,3122512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374203,
f660c17b-b1d6-4d5c-998f-7352c7981986,NY,PreservedSpecimen,3122513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374204,
81f001ae-0847-4ee8-b397-447b42afd6aa,NY,PreservedSpecimen,3122514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374205,
6cf80e94-8dfa-48f8-814c-e6a25fa753da,NY,PreservedSpecimen,3122515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374206,
6a6ee925-781f-4206-944c-ff690742a9f6,NY,PreservedSpecimen,3122516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374207,
bb625048-5eff-45a3-a0b5-c35ea4d6c2d7,NY,PreservedSpecimen,3122517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374208,
87c59b2b-df28-420d-bf64-cc2798e34901,NY,PreservedSpecimen,3122518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374209,
7ef334a3-bf56-4654-a4c9-2aaaf3bc0c12,NY,PreservedSpecimen,3122519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374210,
e36daf63-528c-4d16-9f48-70b6a934279c,NY,PreservedSpecimen,3122520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374211,
cc0120d0-0bbe-4db9-b945-ba45adb7cc29,NY,PreservedSpecimen,3122521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374212,
66924997-6a2d-4bdb-a9ca-372f335a7282,NY,PreservedSpecimen,3122522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374213,
607082f6-f6b0-476d-b6f1-0846b01e3984,NY,PreservedSpecimen,3122523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374214,
da2c39d1-4d80-45bf-a62f-a0079028826d,NY,PreservedSpecimen,3122524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,umbrosa,"Rudbeckia fulgida var. umbrosa (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374215,
cf59e038-d0bd-4274-90cc-f5f5a7059a20,NY,PreservedSpecimen,3122525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374216,
19aef71f-cd97-4af1-9a29-8dbf4d8a3690,NY,PreservedSpecimen,3122526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374235,
2974ab88-ceb7-4fe8-9880-b0a2a5784243,NY,PreservedSpecimen,3122527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374236,
7030ec55-4063-4560-ae3b-8b40bbee409d,NY,PreservedSpecimen,3122528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374237,
06bbe3a8-fa59-484e-a453-94809f122c3e,NY,PreservedSpecimen,3122529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374238,
f2f1751e-605a-4007-b309-7f5b163701aa,NY,PreservedSpecimen,3122530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374239,
5e75b759-ce70-4e84-b89a-02fe037c35b1,NY,PreservedSpecimen,3122531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374240,
e2085ce6-271e-4ffb-b27a-163271a0b033,NY,PreservedSpecimen,3122532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374241,
0f7a2db2-63a5-4782-8e30-de8757ec7730,NY,PreservedSpecimen,3122533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,,"Rudbeckia fulgida Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374242,
27687807-4b61-4554-8fa7-e51fd75016a1,NY,PreservedSpecimen,03122542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374253,
1669db9b-28a3-4814-8649-93149eb12c1f,NY,PreservedSpecimen,3122543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374300,
8dcc0532-b537-4323-a07b-8b1d4ba0f936,NY,PreservedSpecimen,3122544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374301,
7be24304-c872-462c-9bcb-dd990ef5f449,NY,PreservedSpecimen,3122545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374302,
a81eea08-96bd-4429-bf41-e041939d0828,NY,PreservedSpecimen,3122546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374303,
3ad17cb3-8a4b-4a25-b60c-752669882007,NY,PreservedSpecimen,3122547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374304,
dddfe4d3-29c5-4932-85bf-5128935d38e7,NY,PreservedSpecimen,3122548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374305,
85fb3ba5-15b7-43fd-9e5a-2877ef07a50d,NY,PreservedSpecimen,3122549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374306,
b5e31935-445c-475a-9576-5a587851cc62,NY,PreservedSpecimen,3122550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374307,
d46e7870-5348-42ce-9e6d-e364e704de29,NY,PreservedSpecimen,3122551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374308,
84829896-1377-40b4-a551-4628af42a30a,NY,PreservedSpecimen,3122552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374309,
088302ce-d0fb-4e41-a3a4-431e4b23d7fb,NY,PreservedSpecimen,3122553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,sullivantii,"Rudbeckia fulgida var. sullivantii (C.L.Boynton & Beadle) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374310,
2894bbd3-0675-475e-8a81-172fa1c1ea26,NY,PreservedSpecimen,03122554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374322,
759d92c2-31eb-471f-bc23-0c4f4cdeec15,NY,PreservedSpecimen,3122555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374378,
56679e4e-381a-40e3-8c7a-25bd1a95898c,NY,PreservedSpecimen,3122556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374379,
189f17b4-bf56-480d-8828-368494b632ba,NY,PreservedSpecimen,3122557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374380,
39893863-45cf-4488-8df0-3bf6ae3ff20c,NY,PreservedSpecimen,3122558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374381,
86dabe31-2b58-4699-add2-def9cbdc6df9,NY,PreservedSpecimen,3122559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374382,
93e9f7d8-0ff3-41cd-8210-79a33b56622c,NY,PreservedSpecimen,3122560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374383,
a7664249-621f-42f7-ad93-455ae47bfb80,NY,PreservedSpecimen,3122561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374384,
160aa3ff-72ea-4293-8ad6-3e2761f1be0a,NY,PreservedSpecimen,3122563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374386,
331e50f7-79b5-426a-9a70-3f22365f6e51,NY,PreservedSpecimen,3122564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374387,
cadd27e6-78e9-47c7-b8a0-4319109c8d61,NY,PreservedSpecimen,3122565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida Aiton var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3374388,
77e9ce5b-9a0d-41cc-86da-5cbd7e06ceeb,NY,PreservedSpecimen,3164515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Rudbeckia,fulgida,fulgida,"Rudbeckia fulgida var. fulgida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3520616,
1e0afc41-9938-4025-aa5a-7b1ee6a4aecc,NY,PreservedSpecimen,03353859,"D. L. Marsh",1533,1959,6,9,"North America","United States of America",Kansas,"Douglas Co.","7 mi. W. of Lawrence",,,38.9716,-95.3658,"GEOLocate Web Application",15529,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667035,
90d3787d-a821-4fbb-9019-f35a259005c3,NY,PreservedSpecimen,3353860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667046,
c424dbbe-dc71-4024-82b3-19811252e2ff,NY,PreservedSpecimen,3353861,"B. L. Wagenknecht",3736,1957,6,10,"North America","United States of America",Kansas,"Miami Co.","7 miles southwest of Louisberg. Also 1 mile east of Davenport School. South facing slope of well",,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667047,
51c0573e-7bc6-47c6-bd57-df2b1a6e9d0f,NY,PreservedSpecimen,3353862,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667048,
dbec384f-bfc5-4ed5-9ba3-bb7db25f4037,NY,PreservedSpecimen,3353863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667049,
acb068f2-404e-4782-a62b-5a2f1872747f,NY,PreservedSpecimen,3353864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667050,
cb32fc79-2c3b-43a3-aa69-8da0d45652a2,NY,PreservedSpecimen,3353865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667051,
1f4c9ed3-d3a9-45f2-928b-6f80da4e8880,NY,PreservedSpecimen,3353866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667052,
d1a0ff2c-1d8d-4080-830e-d7cff41a87a4,NY,PreservedSpecimen,3353867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667054,
a2d720c7-bd60-4bc5-84f5-0e2aeec6bc99,NY,PreservedSpecimen,3353868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667056,
61737b36-cf39-4dc3-9eb0-ade586183af9,NY,PreservedSpecimen,3353869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667058,
ee639428-7d7c-41c0-8f11-995bfb12cd65,NY,PreservedSpecimen,3353870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667060,
e3f86071-5e05-4719-b58a-9a54d035a824,NY,PreservedSpecimen,3353871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667061,
3d45bdf9-4924-4318-a3b1-10c464254582,NY,PreservedSpecimen,3353872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667062,
8f5e4201-8dca-4a00-951c-aff5a8cb1ca4,NY,PreservedSpecimen,3353873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667063,
9014276e-bf16-4f4c-b6f1-102bfaabb46f,NY,PreservedSpecimen,3353874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667064,
f2abac93-8797-4d10-8fb3-c5dc2ea02c73,NY,PreservedSpecimen,3353875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667065,
3441cbc4-e4e0-42df-8f17-d4c487ab99bb,NY,PreservedSpecimen,3353876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667066,
149e500e-57db-47c0-9294-2721941206c3,NY,PreservedSpecimen,3353877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667067,
948740ef-925b-4537-88cc-1865c4111c54,NY,PreservedSpecimen,3353878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667068,
dc63fee8-cc97-4f30-af24-0dc65b531ff8,NY,PreservedSpecimen,3353879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667069,
cb49250c-63b0-4c66-8472-20bbbe228928,NY,PreservedSpecimen,3353880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667070,
1268e4c3-a60e-490d-a99d-33df3c39bb77,NY,PreservedSpecimen,3353881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667071,
b4940166-dfe9-4e57-8f76-48082f1142f7,NY,PreservedSpecimen,3353882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667072,
15bd8228-66af-42c9-9391-71ce8c0f62db,NY,PreservedSpecimen,3353883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667073,
631c3db0-726a-4f29-a177-fb5ef1417344,NY,PreservedSpecimen,3353884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667074,
baa25fb4-7646-446a-8bea-4a3705d43594,NY,PreservedSpecimen,3353885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Polemoniaceae,Phlox,pilosa,fulgida,"Phlox pilosa var. fulgida Wherry",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3667075,
