﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b5ba66d4-f995-4a9f-a34e-e6f4a4bfa2bf,NY,PreservedSpecimen,2503008,"M. H. Clark",s.n.,,,,"North America","United States of America",Michigan,"Washtenaw Co.",,,,42.2749,-83.7308,"GEOLocate Web Application",617,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726465,
ff418191-a00e-44d1-8ae0-eb9f974d73a0,NY,PreservedSpecimen,2503009,"E. J. Palmer",15216,1919,5,19,"North America","United States of America",Illinois,"Johnson Co.","Tunnel Hill",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726466,
4a2d99c3-f8e7-4336-8ed9-22e26d9528f2,NY,PreservedSpecimen,2503010,"G. N. Jones",11836,1940,6,28,"North America","United States of America",Illinois,"Champaign Co.","near Urbana",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726467,
4a7afb5a-a9d6-497c-aade-216690ec7327,NY,PreservedSpecimen,2503011,"C. R. Ball",30,1896,8,1,"North America","United States of America",Iowa,"Story Co.",,,,42.0347,-93.6199,"GEOLocate Web Application",6857,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726468,
c1a2defd-ebd5-4110-a63a-c339390dbf4d,NY,PreservedSpecimen,2503012,"A. Hayden",10443,1936,10,11,"North America","United States of America",Iowa,"Palo Alto Co.","Walnut Twp. In a hanging bog on the west side of the west fork of the Des Moines River 1 1/2 miles south west of Osgood below the river bridge",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726469,
b53d383e-97a5-4e25-9693-a3bca1abfcab,NY,PreservedSpecimen,2503013,"T. J. Fitzpatrick",s.n.,,,,"North America","United States of America",Iowa,"Decatur Co.",,,,40.7377,-93.7863,"GEOLocate Web Application",31854,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726470,
d3a7e98a-23c8-44df-93b0-49397ce190f1,NY,PreservedSpecimen,2503014,"A. Hayden",10446,1936,8,7,"North America","United States of America",Iowa,"Clay Co.","Lake Twp. West bank of Mud Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726471,
6c2ef4de-3a5d-4d17-a6c0-7a28886a6713,NY,PreservedSpecimen,2503015,"D. M. Sutherland",3855,1974,8,16,"North America","United States of America",Nebraska,"Washington Co.",,,,41.4877,-96.0694,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726472,
06708ef5-c231-4263-ac05-a726d52aad51,NY,PreservedSpecimen,2503016,"A. R. Bechtel",s.n.,1927,10,28,"North America","United States of America",Indiana,"Montgomery Co.","Bank of Sugar Creek",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726473,
4ee1f5e4-c8e5-40ba-bebe-c1cc808458a3,NY,PreservedSpecimen,2503017,"A. R. Bechtel",15174,1939,8,27,"North America","United States of America",Indiana,"Montgomery Co.","Southwest of Elmdale",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726474,
f3a3041c-b4c5-4adb-8e19-b194231fe6a6,NY,PreservedSpecimen,2503019,"C. O. Grassl",2920,1933,8,4,"North America","United States of America",Michigan,"Menominee Co.","On roadside of the Menominee River Road",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726476,
a1b867a7-0e9d-4e80-8600-dfa7e0da93a9,NY,PreservedSpecimen,2503020,"M. L. Fernald",3132,1926,8,10,"North America",Canada,Ontario,,"Howdenvale, Bruce Peninsula",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726477,
88f28fb2-8603-43d3-8603-9a94a2c65e0a,NY,PreservedSpecimen,2503022,"F. A. Loew",2654,1941,7,13,"North America","United States of America",Indiana,"Allen Co.",,,,41.0909,-85.0666,"GEOLocate Web Application",35851,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726479,
481a52e9-61c6-4c0e-8e48-0827b099ebcc,NY,PreservedSpecimen,2503023,"F. A. Loew",88,1942,6,21,"North America","United States of America",Indiana,"Allen Co.","Little Wabash Valley, 5 mi. E. Aboit",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726480,
017a8f18-e48a-4b20-a0d1-728608e7ddd5,NY,PreservedSpecimen,2503024,"B. F. Bush",6957,1912,9,27,"North America","United States of America",Missouri,"Jackson Co.",,,,39.1325,-94.1986,"GEOLocate Web Application",2309,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726481,
2ec9b560-c489-43cc-929a-f8a030a7159e,NY,PreservedSpecimen,2503025,"G. S. Crowl",s.n.,1937,8,19,"North America","United States of America",Ohio,"Ross Co.",,,,39.3376,-83.057,"GEOLocate Web Application",36565,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726482,
983b123d-80aa-417b-9619-6857e5ac4902,NY,PreservedSpecimen,2503026,"H. C. Reynolds",1943,1940,7,24,"North America","United States of America",Nebraska,"Richardson Co.","Along Walnut creek north of the Kans. -  Nebr. line, S.E. of Falls City",268,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726483,
28a6eb3e-726c-444c-9509-f8707ed2fa41,NY,PreservedSpecimen,2503027,"H. C. Reynolds",2429,1940,8,17,"North America","United States of America",Nebraska,"Richardson Co.","Slough tributary to Honey Creek, south of Dawson",323,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726484,
1d2726ce-f4e9-49de-9e3a-8292de6a6b44,NY,PreservedSpecimen,2503028,"H. C. Reynolds",2526,1940,9,13,"North America","United States of America",Nebraska,"Richardson Co.","Roadside along the county line north of Humboldt",352,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726485,
5ce4c311-2200-4de3-aea1-ec591ad6072c,NY,PreservedSpecimen,2503029,"H. C. Reynolds",1917,1940,7,21,"North America","United States of America",Nebraska,"Richardson Co.","Sandy Missouri river bottom land south of Indian Cave",269,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726486,
e42b5ff1-bedb-4cc1-bdaf-fd925e9be352,NY,PreservedSpecimen,2503030,"H. C. Reynolds",1536,1940,6,27,"North America","United States of America",Nebraska,"Richardson Co.","south of Indian Cave",268,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726487,
530af0e2-c63c-4d8d-806c-f67aad50e323,NY,PreservedSpecimen,2503031,"H. C. Reynolds",1750,1940,7,15,"North America","United States of America",Nebraska,"Richardson Co.","Pasture southeast of Shubert",329,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726488,
0f21b90a-76ea-4fab-b38f-a5a3dc43fe6f,NY,PreservedSpecimen,2503032,"G. F. Buddell, II",2143,1983,6,14,"North America","United States of America",Kentucky,"Pendleton Co.","At edge of woods and along stream below dam at Kincaid Lake State Park ca. 5 miles NE of Falmouth",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726489,
715cbb12-2440-4440-b16a-59ca56191bd1,NY,PreservedSpecimen,2503033,"D. S. Correll",34310,1967,7,25,"North America","United States of America",Oklahoma,"Pushmataha Co.","along Sulphur Canyon Creek Rte. #271, about 9 miles southeast of Clayton Lake",,,34.4526,-95.3427,"Georeferencing Quick Reference Guide, Version 2012",1501,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726490,
7c228320-0390-42fc-a008-20c536b97eca,NY,PreservedSpecimen,2503035,"S. D. Swanson",2010,1975,8,7,"North America","United States of America",Minnesota,"Houston Co.","Site 38, pool at the end of a back slough in the forested delta of the Root River",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726492,
71aba7ec-d40e-4911-849a-9c39fc75dd08,NY,PreservedSpecimen,2503036,"T. J. W. Burgess",765,1879,6,28,"North America",Canada,Ontario,,Loudon,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726493,
89d8cb5d-34a1-46d2-933c-e779ebb6f408,NY,PreservedSpecimen,2503037,"E. J. Palmer",40413,1933,6,18,"North America","United States of America",Michigan,"Van Buren Co.","near Paw Paw",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726494,
b7ca2d05-0c10-4a40-964e-28efb23e4092,NY,PreservedSpecimen,2503039,"N. L. Britton",s.n.,1900,9,15,"North America","United States of America","New York",,"Lake Champlaign",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726496,
021b1f03-185d-4382-a41c-256c546e7600,NY,PreservedSpecimen,2503040,"N. L. Britton",s.n.,1900,9,8,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726497,
4c094dd4-082e-4a82-b6c8-9d5bf4c8f21a,NY,PreservedSpecimen,2503041,"N. L. Britton",s.n.,1902,7,4,"North America","United States of America","New York",,"Marsh at lake near Jamesville",,,42.992,-76.0716,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726498,
d6e5b6d8-d946-4cf7-9aca-72248180f923,NY,PreservedSpecimen,2503042,"T. F. Lucy",385,1897,8,2,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726499,
f8b863aa-9e84-4207-916a-8f59e45aace1,NY,PreservedSpecimen,2503043,"B. F. Bush",10128,1923,7,28,"North America","United States of America",Missouri,,Dumas,,,40.5212,-91.6354,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726500,
fd2a4b24-0fab-4b34-ab26-e2ecf294a94d,NY,PreservedSpecimen,2503046,"E. J. Palmer",42119,1933,8,6,"North America","United States of America",Missouri,"Vernon Co.","2 mls. n.w. of Sheldon",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726503,
6c73c9ef-5708-4187-9738-163c0974e82e,NY,PreservedSpecimen,2503047,"E. J. Palmer",39362,1931,5,25,"North America","United States of America",Oklahoma,"Le Flore Co.","near Talihina",,,34.9003,-94.7034,"GEOLocate Web Application",65029,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726504,
c5d8b817-1ff9-44c8-bf89-ebe347bac1b2,NY,PreservedSpecimen,2503048,"G. W. Stevens",2706,1913,9,8,"North America","United States of America",Oklahoma,"Le Flore Co.","near Page",,,34.9003,-94.7034,"GEOLocate Web Application",65029,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726505,
39458c51-c189-473f-b610-251489308425,NY,PreservedSpecimen,02503049,"B. F. Bush",6764,1912,6,5,"North America","United States of America",Missouri,"Jackson Co.",,,,39.1325,-94.1986,"GEOLocate Web Application",2309,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726506,
846ebef8-3bb3-4211-8f28-f7e02e6ae999,NY,PreservedSpecimen,2503050,"J. B. Norton",196,1895,7,12,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726507,
79e54aa0-4733-49b9-baef-d38396e49951,NY,PreservedSpecimen,2503051,"G. L. Clothier",s.n.,1892,7,21,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726508,
82d32781-e034-4de4-9529-c31756a230ce,NY,PreservedSpecimen,2503052,"B. F. Bush",5299,1908,10,13,"North America","United States of America",Missouri,"McDonald Co.",,,,36.5456,-94.4852,"GEOLocate Web Application",3270,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726509,
e8237bc1-ecaa-46bf-b67f-6787ca4a4aae,NY,PreservedSpecimen,2503053,"E. J. Palmer",41308,1933,7,5,"North America","United States of America",Missouri,"Mercer Co.","3 mls. s.w. of Linesville",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726510,
30418fa4-6560-4c38-87fc-27076293abff,NY,PreservedSpecimen,2503054,"F. E. Clements",2765,1893,7,22,"North America","United States of America",Nebraska,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726511,
f4384fbb-526f-4e4a-96c1-5eb596e819bd,NY,PreservedSpecimen,2503059,"J. M. Gillett",6717,1952,7,31,"North America",Canada,Ontario,"Frontenac Co.","Sharbot Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726516,
f60b54b4-f4b4-46dc-b082-4fef3b17b627,NY,PreservedSpecimen,2503060,"L. Eastman",s.n.,1915,6,3,"North America","United States of America",Nebraska,"Douglas Co.",,,,41.2586,-95.9378,"GEOLocate Web Application",23054,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726517,
7defedb7-f170-4391-b8e7-419d346047dc,NY,PreservedSpecimen,2503062,"S. R. Ziegler",358,1974,7,29,"North America","United States of America",Minnesota,"Houston Co.","Island 7; Mississippi River - mile #687.9",193,,43.6825,-91.2722,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726519,
371b0164-20e0-4e87-a514-820e3e6f1f6d,NY,PreservedSpecimen,2503063,"V. H. Chase",10391,1949,6,4,"North America","United States of America",Illinois,"Mason Co.","N/W of Bishop",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726520,
80d7e403-5af1-493c-b83b-5a6ad6bad0dc,NY,PreservedSpecimen,2503064,"S. R. Ziegler",1512,1975,7,1,"North America","United States of America",Wisconsin,"Vernon Co.","Island 5; Mississippi River- mile #687",193,,43.673,-91.2592,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726521,
6a574a15-cb35-49f9-8d3d-80727e6ac233,NY,PreservedSpecimen,2503065,"A. R. Bechtel",5467,,,,"North America","United States of America",Indiana,"Montgomery Co.","Edge of Frontman's Pond. C'ville",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726522,
3dc09568-a421-42c3-864c-b3017e815696,NY,PreservedSpecimen,2503066,"A. R. Bechtel",5469,,,,"North America","United States of America",Indiana,"Montgomery Co.","W.A. Swank's Farm. N.W. of C'ville",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726523,
80463ad7-0b26-4b4c-a8fc-3a545797310b,NY,PreservedSpecimen,2503067,"A. R. Bechtel",13146,,,,"North America","United States of America",Indiana,"Montgomery Co.","J.B. Elmore Farm N.W. of Alamo",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726524,
001db73d-7372-4225-89a5-c8810937726d,NY,PreservedSpecimen,2503068,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726525,
0de77834-6920-4d40-bbc4-0ecfccf80752,NY,PreservedSpecimen,2503069,"Collector unknown",s.n.,1846,7,4,,,,,,,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726526,
ea1d72ce-b96d-44ff-9b3f-da16f51b58b9,NY,PreservedSpecimen,2503070,"W. H. Horr",E123,1937,5,28,"North America","United States of America",Kansas,"Jefferson Co.","N. Buckcreek Station",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726527,
4800190d-a18a-43e7-887b-4090e1640f89,NY,PreservedSpecimen,2503071,"C. C. Deam",29811,1919,9,13,"North America","United States of America",Indiana,"Porter Co.","near Waverly Beach",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726528,
7bbae740-7d9e-4a65-96c5-ddf152027b8d,NY,PreservedSpecimen,2503072,"F. Bartley",1520,1952,6,3,"North America","United States of America",Ohio,"Pickaway Co.","Cedar Bluff along Darby Creek",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726529,
1ba814b5-fb39-4393-b43a-116e61d630d8,NY,PreservedSpecimen,2503074,Sarver,5468,,,,"North America","United States of America",Indiana,"Montgomery Co.","""Cranberry Bog"" S.W. Elmdale",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726531,
ba7d405a-18e4-498a-b222-cbc0512af00c,NY,PreservedSpecimen,2503075,"S. McCoy",2199,1931,5,30,"North America","United States of America",Indiana,"Knox Co.","Roadside north of Oaktown",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726532,
37297c00-ad99-4899-a934-d5c38938be34,NY,PreservedSpecimen,2503076,"S. McCoy",2254,1934,6,3,"North America","United States of America",Indiana,"Knox Co.",,,,38.6891,-87.418,"GEOLocate Web Application",47215,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726533,
88e588a9-5930-44ad-9b72-4b03c91d5841,NY,PreservedSpecimen,2503078,"W. S. Blatchley",s.n.,1887,5,10,"North America","United States of America",Indiana,"Monroe Co.","Cedar Cliff",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726535,
6eff619a-b261-43e9-aba0-882e625b023c,NY,PreservedSpecimen,2503079,"M. McKee",1714,1936,6,12,"North America","United States of America",Indiana,"Newton Co.","Iroquois Twp.",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726536,
2305118e-8c6a-442a-bce3-834d9c8d898b,NY,PreservedSpecimen,2503080,"O. K. Stark",s.n.,1922,9,8,"North America","United States of America",Indiana,"Noble Co.","In bog near Gordy Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726537,
4b3c7700-442e-497c-aa1d-39401690b267,NY,PreservedSpecimen,2503081,"O. K. Stark",s.n.,1922,7,9,"North America","United States of America",Indiana,"Noble Co.","sandy bank of Knapp Lake",,,,,,,Plantae,Magnoliophyta,,Cornales,Cornaceae,Cornus,amomum,obliqua,"Cornus amomum subsp. obliqua (Raf.) J.S.Wilson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2726538,
