﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d4a0cdd-5f16-451c-8db2-179c071eabfc,NY,PreservedSpecimen,02332520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1907626,
26ec4240-2b4c-4f55-86aa-b466a269aa44,NY,PreservedSpecimen,02449477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633322,
b3cd42cd-af8b-41a8-b246-cde72c6b8db8,NY,PreservedSpecimen,02456382,"D. E. Atha",14732,2014,7,16,"North America","United States of America","New York","New York Co.","Central Park. Tennis House, at the 97th St Transverse. Between 96th and 97th Streets and between 7th and 8th Avenues",30,30,40.7916,-73.9629,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686846,
dd18f47b-abd2-44d3-ba75-243cac77f718,NY,PreservedSpecimen,02688488,"D. E. Atha",15488,2016,6,8,"North America","United States of America","New York","New York Co.","Central Park. Tennis House, at intersection of West Drive and 97th St Transverse. Between 96th and 97th Streets and between 7th and 8th Avenues",46,46,40.7911,-73.9624,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972135,
7125c40f-5cde-4622-9b2a-90739ff2a2d5,NY,PreservedSpecimen,03218593,"J. E. Dorey",1128,2015,6,6,"North America","United States of America",Delaware,"Sussex Co.","Redden State Forest, 0-0.1 mi W of US113, 1.8 mi S of jct w/ Beach Hwy./DE16 in Ellendale",14,14,38.7803,-75.4389,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846523,
90a1a50c-bc8a-497f-9e1c-d96504896a96,NY,PreservedSpecimen,03377029,"D. E. Atha",16004,2018,5,30,"North America","United States of America","New York","Bronx Co.","New York City. New York Botanical Garden, west of the Bronx River and north of Stone Mill Road, between the Levy Visitor Center and the Library building.",30,,40.864,-73.8795,,5,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3871783,
8313383e-477b-49de-9702-baba89f8e13f,NY,PreservedSpecimen,03790814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079167,
0e2bb710-4b96-46f2-afbe-55ef6b425748,NY,PreservedSpecimen,03790816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079172,
961ef603-657c-4928-8b35-3ee403681846,NY,PreservedSpecimen,03790821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4079179,
06be2285-c220-4b3a-8482-ed5e090ed7ab,NY,PreservedSpecimen,1483346,"C. C. Deam",55674,1934,9,19,"North America","United States of America",Indiana,"Knox Co.","at the cross-roads about 1/2 mile south of the Deshee Bridge 5 1/2 mi. due west of Decker",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721736,http://sweetgum.nybg.org/images3/547/698/01483346.jpg
8350f283-7ff1-4266-95ea-d2d59d1e7ad1,NY,PreservedSpecimen,1483307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721696,http://sweetgum.nybg.org/images3/547/659/01483307.jpg
263b01cb-60f6-42ca-ac65-f09b1c94e91f,NY,PreservedSpecimen,01400790,"D. E. Atha",10590,2011,5,30,"North America","United States of America","New York","Sullivan Co.","0.6 air km NNE of Westbookville, along Butler Ct",156,156,41.5034,-74.5544,GPS,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747010,http://sweetgum.nybg.org/images3/3872/849/01400790.jpg
dbacbc81-19f2-4c9f-b12e-12c81ff73e24,NY,PreservedSpecimen,1483302,"R. F. Martin",1269,1939,9,25,"North America","United States of America","District of Columbia",,"Rocky flats of Potomac at Chain Bridge.",,,38.9299,-77.1144,"Georeferencing Quick Reference Guide, Version 2012",303.409,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721690,http://sweetgum.nybg.org/images3/547/654/01483302.jpg
fb27df6b-9ab8-46fd-9f9a-7c600fcdee6f,NY,PreservedSpecimen,1483301,"R. F. Martin",1265,1939,9,25,"North America","United States of America","District of Columbia",,"Rocky flats of Potomac at Chain Bridge.",,,38.9299,-77.1144,"Georeferencing Quick Reference Guide, Version 2012",303.409,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721689,http://sweetgum.nybg.org/images3/547/653/01483301.jpg
c2812848-9b48-436b-90f5-8f087459ffe8,NY,PreservedSpecimen,1483273,"J. von Schrenk",s.n.,,,,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7819,-73.8403,"Georeferencing Quick Reference Guide, Version 2012",2121.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721661,http://sweetgum.nybg.org/images3/3872/880/01483273.jpg
82e50b10-b497-4a4a-b973-41e7cad6b504,NY,PreservedSpecimen,01132382,"D. E. Atha",8282,2009,9,10,"North America","United States of America",Wisconsin,"Grant Co.","ca 2km N of Blue River, on Coumbe Island in the middle of the Wisconsin River",201,201,43.2033,-90.5721,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281049,http://sweetgum.nybg.org/images3/545/215/01132382.jpg
be7f6e84-777c-4168-abbf-c114cb0037c4,NY,PreservedSpecimen,01138796,"M. H. Nee",54318,2006,5,3,"North America","United States of America","New York","Bronx Co.","Bronx. The New York Botanical Garden",18,18,40.8597,-73.8778,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1738748,http://sweetgum.nybg.org/images3/549/145/01138796.jpg
ca20bd17-8a8e-42f4-88ee-c33e547075e1,NY,PreservedSpecimen,1747826,"M. H. Nee",59292,2012,7,10,"North America","United States of America",Wisconsin,"Crawford Co.","2.7 km (by air) NE of center of Wauzeka, along Kickapoo River, upstream side of the Hwy 60 bridge and around the parking area for boaters.",195,,43.1014,-90.8578,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005962,http://sweetgum.nybg.org/images3/980/620/1747826.jpg
2fe268af-7fc0-4bd9-94f4-fb7bd5a4058b,NY,PreservedSpecimen,1483404,"M. H. Nee",43830,1993,8,24,"North America","United States of America",Wisconsin,"Richland Co.","floodplain forest at confluence of Pine River and Wisconsin River, 1 mile SW of Gotham.",,,43.214,-90.3013,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721820,http://sweetgum.nybg.org/images3/547/756/01483404.jpg
3b824053-4fc6-488d-9fa2-bfd224cd5c3d,NY,PreservedSpecimen,1483387,"E. S. Burgess",s.n.,1888,5,1,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721778,http://sweetgum.nybg.org/images3/547/739/01483387.jpg
abb17c25-7fad-4d22-ae79-92e777eb6039,NY,PreservedSpecimen,1483464,"E. S. Burgess",s.n.,1894,11,4,"North America","United States of America","District of Columbia",,"Washington D.C. West of Chain Bridge by Canal",,,38.9287,-77.1181,"GEOLocate Web Application",370.724,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721881,http://sweetgum.nybg.org/images3/547/816/01483464.jpg
a65c98a9-ae82-473f-814a-c860274747d5,NY,PreservedSpecimen,1483465,"E. S. Burgess",s.n.,1894,11,9,"North America","United States of America","District of Columbia",,"Washington D.C. E. of W's Brookl",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721882,http://sweetgum.nybg.org/images3/547/817/01483465.jpg
c374239a-78de-4e47-95f1-b2da0a52689b,NY,PreservedSpecimen,4268359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649074,http://sweetgum.nybg.org/images3/3872/216/04268359.jpg
123601d4-ca3a-41f1-b349-6cc8bf3dec3a,NY,PreservedSpecimen,04268360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4649075,http://sweetgum.nybg.org/images3/3872/217/04268360.jpg
8bd14f9d-0cbd-45dd-ac96-750a72edb561,NY,PreservedSpecimen,1483409,"N. Taylor",1356,1909,8,19,"North America","United States of America","New York","Greene Co.","Hotaling Island, Hudson River",,,42.4448,-73.7782,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721825,
60ab00ea-fc26-4a7c-b151-6287a7452ccd,NY,PreservedSpecimen,1483367,"N. Taylor",2475,1910,8,17,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721757,
dada54d9-89c0-4109-b405-b6593ce44f56,NY,PreservedSpecimen,1483279,"P. Wilson",10934,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, New York City",,,40.8618,-73.8768,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721667,http://sweetgum.nybg.org/images3/547/630/01483279.jpg
a736302a-930e-4bc7-8c25-0fb26d07cc0d,NY,PreservedSpecimen,1483381,"W. H. Welch",321,1924,6,12,"North America","United States of America",Indiana,"Jasper Co.","Fountain Park, north road, near bridge 1.5 miles northwest of Remington",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721771,http://sweetgum.nybg.org/images3/547/733/01483381.jpg
6e690042-17d7-4e2a-b2a3-cff54c5aa551,NY,PreservedSpecimen,1483356,"S. R. Hill",10080,1981,5,25,"North America","United States of America",Connecticut,"New London Co.","Latimer's Pt. between Mystic and Stonington, S of Rte. 1 on Fisher's Island Sound.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721746,http://sweetgum.nybg.org/images3/547/708/01483356.jpg
6882a64b-4ef9-4805-a070-aff073814c1a,NY,PreservedSpecimen,1483313,"S. R. Hill",19804,1988,8,10,"North America","United States of America",Connecticut,"New London Co.","Latimers Point Road at Rte. 1 and RR; Stonington. Local tree ca. 40 ft tall with Clethra.",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721702,http://sweetgum.nybg.org/images3/547/665/01483313.jpg
4cafc427-6e35-4fc8-b01e-dae745520208,NY,PreservedSpecimen,1483277,"G. V. Nash",83,1896,5,11,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721665,
6ad76690-c480-4b2e-91a1-9fc63a18b9b9,NY,PreservedSpecimen,1483287,"G. V. Nash",83,1896,5,11,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721675,
e05dcb7f-a323-478f-9235-2693ba6d772d,NY,PreservedSpecimen,1483361,"G. V. Nash",546,1896,9,30,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721751,
aebca028-6b0b-402c-8ae2-91f3b73871cd,NY,PreservedSpecimen,1483322,"G. V. Nash",s.n.,1909,7,22,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2953,-74.7348,"Georeferencing Quick Reference Guide, Version 2012",8531.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721712,
dbb85372-2bf8-4119-9a61-238db9ab6810,NY,PreservedSpecimen,1483292,"G. V. Nash",s.n.,1892,9,27,"North America","United States of America","New Jersey","Passaic Co.","vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721680,
49c075cc-0577-489b-82a9-03d2804e6ec7,NY,PreservedSpecimen,1483490,"G. V. Nash",1913,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Arboretum",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721907,
33ba2efc-3842-428a-998a-eed0e3ff6aa8,NY,PreservedSpecimen,1483288,"G. V. Nash",1,1892,9,27,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721676,
9308412d-2d1b-461d-8439-d10f083e090b,NY,PreservedSpecimen,1483376,"E. G. Britton",,1886,10,9,"North America","United States of America","New York","Richmond Co.","Staten Island. North of Arden",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721766,http://sweetgum.nybg.org/images3/547/728/01483376.jpg
5d223881-cc60-4f57-9001-965635bfdcfc,NY,PreservedSpecimen,1483373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721763,http://sweetgum.nybg.org/images3/547/725/01483373.jpg
4d16fe3f-4be5-4540-8b3b-30f3feb9573e,NY,PreservedSpecimen,1483388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721779,http://sweetgum.nybg.org/images3/547/740/01483388.jpg
ba815cdf-f04e-4136-9862-f520ef6cd470,NY,PreservedSpecimen,1483295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721683,http://sweetgum.nybg.org/images3/547/646/01483295.jpg
205757b1-ebd3-4f56-8c87-6f47cb2fe6b4,NY,PreservedSpecimen,1483410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721826,http://sweetgum.nybg.org/images3/547/762/01483410.jpg
f27097e8-db51-4b59-b64e-8551f4359484,NY,PreservedSpecimen,1483446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721862,http://sweetgum.nybg.org/images3/547/798/01483446.jpg
a2e34e99-2b22-4cc9-99c3-95fdd6eafeb1,NY,PreservedSpecimen,1483363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721753,http://sweetgum.nybg.org/images3/547/715/01483363.jpg
26e0d901-c766-4481-98a6-40df63a3258c,NY,PreservedSpecimen,01483269,"K. K. Mackenzie",3826,1908,8,30,"North America","United States of America","New Jersey","Passaic Co.",,,,40.9479,-74.2532,"GEOLocate Web Application",7450,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721605,http://sweetgum.nybg.org/images3/547/620/01483269.jpg
3adbcef0-2a41-4dfd-9452-792b2c75d066,NY,PreservedSpecimen,1483280,"W. C. Ferguson",1634-B,1922,7,10,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721668,http://sweetgum.nybg.org/images3/547/631/01483280.jpg
b71c158d-1eca-4ff6-b166-f7e1d11e567c,NY,PreservedSpecimen,1483281,"N. L. Britton",s.n.,1914,9,11,"North America","United States of America","New York","Richmond Co.",Oakwood,,,40.564,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721669,http://sweetgum.nybg.org/images3/547/632/01483281.jpg
d4cf9b2f-9374-4355-a452-2d27b483ae4d,NY,PreservedSpecimen,1483284,"W. C. Ferguson",s.n.,1920,8,29,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1056,-72.3696,"GEOLocate Web Application",1668,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721672,http://sweetgum.nybg.org/images3/547/635/01483284.jpg
a96b91e0-61b1-4ea1-bd81-9e217cfba980,NY,PreservedSpecimen,1483285,"W. C. Ferguson",s.n.,1920,8,29,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.1056,-72.3696,"GEOLocate Web Application",1668,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721673,http://sweetgum.nybg.org/images3/547/636/01483285.jpg
a801c7ba-f678-48f3-bd6b-4544723c672e,NY,PreservedSpecimen,1483286,"W. C. Ferguson",2642,1923,9,25,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.946,-72.6699,"GEOLocate Web Application",5138,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721674,http://sweetgum.nybg.org/images3/547/637/01483286.jpg
cc1b3853-1492-4df6-a27d-70e245d43e6c,NY,PreservedSpecimen,1483289,"W. C. Ferguson",2272,1923,6,2,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721677,http://sweetgum.nybg.org/images3/547/640/01483289.jpg
139f4ffe-3430-40c1-a9e5-595969b16266,NY,PreservedSpecimen,1483290,"W. C. Ferguson",1835,1922,9,14,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721678,http://sweetgum.nybg.org/images3/547/641/01483290.jpg
fbdda9b6-4daa-4cb2-adbc-7abfa5c1743e,NY,PreservedSpecimen,1483291,"W. C. Ferguson",1682-A,1922,7,21,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721679,http://sweetgum.nybg.org/images3/547/642/01483291.jpg
bb51f5a9-9e82-4f63-92ab-a3066fef42c8,NY,PreservedSpecimen,1483294,"H. M. Raup",7943,1936,9,7,"North America","United States of America","New York","Orange Co.","Black Rock Forest, Elizabeth Stillman's Farm",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721682,http://sweetgum.nybg.org/images3/547/645/01483294.jpg
4c27cfe6-d067-44e4-be4c-5f6ec63e3e7d,NY,PreservedSpecimen,1483323,"N. L. Britton",,1891,5,3,"North America","United States of America","New York","Richmond Co.",,,,40.574,-74.116,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721713,http://sweetgum.nybg.org/images3/547/675/01483323.jpg
3347756c-179e-405a-aa16-5dea3a703ca7,NY,PreservedSpecimen,1483324,"W. C. Ferguson",1682-B,1922,7,21,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721714,http://sweetgum.nybg.org/images3/547/676/01483324.jpg
35d20046-53b3-4e45-a2a5-fa74df85dae2,NY,PreservedSpecimen,1483325,"W. C. Ferguson",s.n.,1919,7,15,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721715,http://sweetgum.nybg.org/images3/547/677/01483325.jpg
20960f50-78d3-4637-9624-d8f10a63e66f,NY,PreservedSpecimen,1483326,"C. C. Curtis",s.n.,1903,8,16,"North America","United States of America","New York","Richmond Co.",Richmond,,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721716,http://sweetgum.nybg.org/images3/547/678/01483326.jpg
6902e950-ff55-4681-a0e5-46bea99d8dcd,NY,PreservedSpecimen,1483327,"C. C. Curtis",s.n.,1901,5,30,"North America","United States of America","New York","Bronx Co.","Jerome Ave.",,,40.8656,-73.8989,"Georeferencing Quick Reference Guide, Version 2012",4881.57,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721717,http://sweetgum.nybg.org/images3/547/679/01483327.jpg
bbde7a03-7412-405e-8693-1720e25a0d19,NY,PreservedSpecimen,1483344,"L. M. Underwood",s.n.,1893,10,8,"North America","United States of America",Indiana,"Marshall Co.","Lake Maxinkuckee",,,,,,,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721734,http://sweetgum.nybg.org/images3/547/696/01483344.jpg
791f2307-e675-4dfc-adbb-f69cd2a0ad46,NY,PreservedSpecimen,1483345,"L. M. Underwood",s.n.,1893,,,"North America","United States of America",Indiana,"Vigo Co.",,,,39.4306,-87.39,"GEOLocate Web Application",31331,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,bicolor,,"Quercus bicolor Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1721735,http://sweetgum.nybg.org/images3/547/697/01483345.jpg
