﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74e2675f-1e48-4c40-ab96-9d5fb297854b,NY,PreservedSpecimen,3896979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204705,
6f017b2b-4dce-47e7-b472-61a21a20d958,NY,PreservedSpecimen,3896980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204706,
680052b3-c98c-47de-b945-ee72a973c74b,NY,PreservedSpecimen,3896981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204707,
099d4727-f06b-45d5-9b0c-0aa51c050d15,NY,PreservedSpecimen,3896982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204708,
a4c5cad1-30c3-46e6-b9b0-2add5ecce252,NY,PreservedSpecimen,3896983,"W. D. Longbottom",13948,2010,7,29,"North America","United States of America",Maryland,"Caroline Co.","Along MD Rt. 331, Dover Bridge Road, at the Choptank River, “Dover Bridge Marsh” growing in tidal fresh water marsh.",,,38.7559,-75.9952,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204709,
8a72a4b0-c8d0-4439-a852-0379500556cd,NY,PreservedSpecimen,3896984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204710,
81881265-0aca-41bc-924b-3364ab171588,NY,PreservedSpecimen,3896985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204711,
58d675e8-fabe-473c-ae81-b59ddaf7a109,NY,PreservedSpecimen,3896986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204712,
7d882216-d654-43ee-922d-3da70237b826,NY,PreservedSpecimen,3896987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204713,
1a55c1cf-7949-4a6b-89a3-ce4f616f0d35,NY,PreservedSpecimen,3896988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204714,
0aaa6ed7-a600-4dc3-8eec-f3a31c93b4ba,NY,PreservedSpecimen,3896989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204715,
3b4a618e-c2ff-4d91-aa14-46bdf8244601,NY,PreservedSpecimen,3896990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204716,
b17e513d-c82f-4623-92af-4da9a4cc0b5c,NY,PreservedSpecimen,3896991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204717,
d188087d-7637-4403-b63d-e0e7f3c6d563,NY,PreservedSpecimen,3896992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204718,
22d8f003-0db6-4e8d-a0e8-d58b45055af7,NY,PreservedSpecimen,3896993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204719,
bb5313dc-68f3-4fe7-a230-3ae9cb69135c,NY,PreservedSpecimen,3896994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204720,
8bb057c2-e73d-4c75-9d63-3e749b462ab7,NY,PreservedSpecimen,3896995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204721,
a36c1428-e06b-46de-a4df-4876c1feaf99,NY,PreservedSpecimen,3896996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204722,
91a4abf8-2731-4815-ae92-d831a96bacd3,NY,PreservedSpecimen,3896997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204723,
2c41f7b3-e589-438e-804f-b613a2efb17b,NY,PreservedSpecimen,3896999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204725,
b74133ed-746c-47a3-ba5b-d1d4606fc43e,NY,PreservedSpecimen,3897000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204726,
d83f1600-514e-409b-9a41-74deb2cca742,NY,PreservedSpecimen,3897001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204727,
01a433b6-305b-458f-b692-2ef73b67e1b7,NY,PreservedSpecimen,3897002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204728,
8a2e20c0-2d51-45d3-a866-27a697ae47f1,NY,PreservedSpecimen,3897003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204729,
8c4e05f9-160b-4fd5-ac4d-ef2ddebd90a7,NY,PreservedSpecimen,03897084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204810,
1b36bb70-e56c-47ea-951c-5a8092166260,NY,PreservedSpecimen,3897085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204811,
41f5fea1-815c-4b00-a699-249e9fa26f0a,NY,PreservedSpecimen,3897086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204812,
fc8ac516-2672-42dd-90bf-419bcf729786,NY,PreservedSpecimen,3897087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204813,
3397c1e5-6f46-41c6-a82c-1901190197bc,NY,PreservedSpecimen,3897088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204814,
7626bb2b-374e-4b8b-91a5-b916c409082f,NY,PreservedSpecimen,3897089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204815,
9e3f58a8-06f2-4f70-b4bf-099a74eb618a,NY,PreservedSpecimen,3897090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204816,
3f267dc4-0abc-4136-8548-e0d597e5e471,NY,PreservedSpecimen,3897091,"A. E. Radford",577,1940,7,5,"North America","United States of America",Georgia,"Richmond Co.","3 mi. south of Augusta on Old Savannah Road",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204817,
bf1beb22-79c8-4c3a-9d6e-3b4c23e89284,NY,PreservedSpecimen,03897092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204818,
b96a3b3e-94be-4d7c-9ece-a2cdfb71f69c,NY,PreservedSpecimen,3897093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204904,
9c503d73-9c97-42cc-a433-c62e7430bf94,NY,PreservedSpecimen,3897094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204906,
d477a57c-2a9f-48a2-805a-31a02d464278,NY,PreservedSpecimen,3897095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204908,
93e92968-4072-45ff-ad6e-dc9884e27722,NY,PreservedSpecimen,3897096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204910,
bce708d8-2f45-4422-8327-a37986cd2937,NY,PreservedSpecimen,3897097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204913,
05e2cc1d-4e5f-4da5-a3de-7bd38a4b697e,NY,PreservedSpecimen,3897098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204915,
f17b4543-50e2-4f2c-8cb3-96c3f7ab1eac,NY,PreservedSpecimen,3897099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204969,
15f7bc82-b3cc-455d-ad86-664c9847479e,NY,PreservedSpecimen,03350193,"E. Day",25,2018,11,6,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, in the wetland",,,40.8591,-73.8783,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,palustris,"Hibiscus moscheutos subsp. palustris (L.) R.T.Clausen",,"E. Day",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4216168,
6b069e69-24f4-4a03-af2e-a89ba967b12e,NY,PreservedSpecimen,4056255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4380448,
8281c40c-d873-4da2-bc1b-f7751ee1c50a,NY,PreservedSpecimen,3896898,"F. L. Harvey",108,,,,"North America","United States of America",Arkansas,"Washington Co.",,,,36.0687,-94.1409,"GEOLocate Web Application",10748,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204216,http://sweetgum.nybg.org/images3/3429/395/03896898.jpg
a67f452e-cbee-4b4a-8d3c-b615e0344d41,NY,PreservedSpecimen,3896973,"P. A. Fryxell",3003,1978,7,7,"North America","United States of America",Texas,"Orange Co.","2.5 miles N of Mauriceville on route 62",,,30.2509,-93.8986,"Georeferencing Quick Reference Guide (Zermoglio et",4991,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204699,http://sweetgum.nybg.org/images3/3429/471/03896973.jpg
11a6aedb-bf02-48ec-b41b-c442415272cb,NY,PreservedSpecimen,3896972,"P. A. Fryxell",3012,1978,7,8,"North America","United States of America",Texas,"Trinity Co.","just N of Trinity River bridge on route 19, on railroad embankment",,,30.901,-95.3761,"Georeferencing Quick Reference Guide (Zermoglio et",5223,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204698,http://sweetgum.nybg.org/images3/3429/470/03896972.jpg
c11f7b95-99ba-4b37-a706-84e8bac9fcaf,NY,PreservedSpecimen,3896966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204692,http://sweetgum.nybg.org/images3/3429/464/03896966.jpg
5d96ad04-3be8-4ee7-9220-a6e1f3b6f0d6,NY,PreservedSpecimen,3896978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204704,http://sweetgum.nybg.org/images3/3429/476/03896978.jpg
c77a88a3-2f46-416f-8ad1-93fe7de9c289,NY,PreservedSpecimen,02696921,"V. Bustamante",610,2015,8,8,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Big Reed. Big Reed Road. Edges of marsh.",,,41.0784,-71.9142,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2974773,http://sweetgum.nybg.org/images3/2104/366/02696921.jpg
6fc9710d-f982-466c-933a-5c43790cd62b,NY,PreservedSpecimen,02693136,"V. Bustamante",581,2015,7,26,"North America","United States of America","New York","Suffolk Co.","Montauk State Park, at high mark of brackish edge of Oyster Pond",,,41.073,-71.8869,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2965514,http://sweetgum.nybg.org/images3/2046/190/02693136.jpg
ff8e0992-a3e3-49d7-a895-8e5668d4cfcf,NY,PreservedSpecimen,03083123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3313935,http://sweetgum.nybg.org/images3/2401/407/03083123.jpg
b69ef203-13b7-4cb3-8023-fe8d47ddf852,NY,PreservedSpecimen,2481085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2732795,http://sweetgum.nybg.org/images3/1692/397/02481085.jpg
06bebadc-b0f4-4873-8650-4eca573ace8d,NY,PreservedSpecimen,01045817,"C. T. Rogerson",s.n.,1949,7,17,"North America","United States of America","New York","Wayne Co.","Montezuma Marshes",,,43.0101,-76.7033,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163088,http://sweetgum.nybg.org/images3/3424/855/01045817.jpg
8b93c4c7-3657-4f17-b261-08acc235d995,NY,PreservedSpecimen,1239830,"N. Taylor",1622,1909,9,6,"North America","United States of America","New York","Suffolk Co.","Montauk Point",,,41.072,-71.8573,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526694,
5b0e08d0-3ae2-4381-ab50-8bb85df000c8,NY,PreservedSpecimen,3896998,"S. R. Hill",10582,1981,7,20,"North America","United States of America",Texas,"Refugio Co.","at margin of St. Nicholas Lake; Greta Ranch, ca. 8.5 mi NE of Refugio",,,28.3256,-97.2209,"GEOLocate Web Application",5847,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204724,http://sweetgum.nybg.org/images3/3429/496/03896998.jpg
d1a1dd57-c204-4a1f-8ae4-40b23c9b1aae,NY,PreservedSpecimen,1239834,"G. V. Nash",s.n.,1899,9,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Herbaceous grounds",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,moscheutos,"Hibiscus moscheutos L. subsp. moscheutos",,"O. J. Blanchard, Jr.",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526702,
8688e788-33f1-4f2f-b5c4-7d2817ae8d4a,NY,PreservedSpecimen,1239848,"G. V. Nash",s.n.,1899,8,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Herbaceous Grounds",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526961,
2c2d752b-bd8b-4b46-98a1-8ff1accafd83,NY,PreservedSpecimen,1239847,"G. V. Nash",s.n.,1899,8,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Herbaceous Grounds",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526963,
f958acd7-c038-4826-a6ec-c273eeea7221,NY,PreservedSpecimen,1239846,"G. V. Nash",s.n.,1899,9,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Herbaceous Grounds",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526965,
1a997b3e-aaf3-4af1-8321-1855289549c8,NY,PreservedSpecimen,1239843,"E. G. Britton",s.n.,1876,8,,"North America","United States of America","New York","Westchester Co.",,,,40.9115,-73.7824,"GEOLocate Web Application",6930,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526472,http://sweetgum.nybg.org/images3/3425/203/01239843.jpg
fc6546b1-2bb9-426d-abd4-17ee45d44503,NY,PreservedSpecimen,1239851,"E. G. Britton",s.n.,1876,6,,"North America","United States of America","New York","Westchester Co.",,,,40.9115,-73.7824,"GEOLocate Web Application",6930,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527000,http://sweetgum.nybg.org/images3/3425/210/01239851.jpg
fdd120a5-3b6d-40a0-ab6d-d6d46f91a21b,NY,PreservedSpecimen,3896954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204680,http://sweetgum.nybg.org/images3/3429/452/03896954.jpg
60072d10-17c4-4399-b545-ccf6bfcba11c,NY,PreservedSpecimen,3896883,"J. C. Frémont",s.n.,1858,8,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4204201,http://sweetgum.nybg.org/images3/3429/380/03896883.jpg
8d7657a4-0515-4589-a60c-aa77daf97cad,NY,PreservedSpecimen,02841634,"W. D. Longbottom",24813,2016,5,16,"North America","United States of America",Florida,"Nassau Co.","FL Rt. 200-A1A, the Buccaneer Trail, between William Burgess Boulevard and Dove Road, 0.3 miles east of Nassau County Sheriffs Department, roadside ditch.",,,30.6249,-81.6309,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3137938,http://sweetgum.nybg.org/images3/2293/835/02841634.jpg
acaa5e91-a611-423f-ade8-18ec89ea8c47,NY,PreservedSpecimen,1239874,"G. V. Nash",s.n.,1899,10,11,"North America","United States of America","New York","Bronx Co.","Bronx Park [= New York Botanical Garden property]",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527471,http://sweetgum.nybg.org/images3/4270/425/01239874.jpg
2a5d5fa2-51cf-4160-974c-1937cef7fc26,NY,PreservedSpecimen,1239873,"M. H. Nee",43881,1993,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, in swale",,,40.85,-73.88,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237460,http://sweetgum.nybg.org/images3/4270/433/01239873.jpg
ed9f1116-b9c1-421f-84be-f0de6b1d23d8,NY,PreservedSpecimen,1745467,"D. E. Atha",11467,2011,8,5,"North America","United States of America","New York","Bronx Co.","City of New York, grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Ave",30,30,40.863,-73.8781,GPS,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2051804,http://sweetgum.nybg.org/images3/4271/234/1745467.jpg
ba1edf07-553c-48dc-9317-e89ed00924be,NY,PreservedSpecimen,1169964,"M. H. Nee",54527,2006,8,17,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Lower Twin Lake",17,17,40.8672,-73.8761,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,moscheutos,,"Hibiscus moscheutos L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1527402,http://sweetgum.nybg.org/images3/4271/241/01169964.jpg
