﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6c67209-c4ca-4bfa-b317-0dff398a65f0,NY,PreservedSpecimen,3505381,"F. Bartley",52,1936,7,26,"North America","United States of America",Ohio,"Jackson Co.","Rock Run.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785401,
fcbded6a-a649-4365-97b7-33348180e5fe,NY,PreservedSpecimen,3505383,"J. J. Copeland",s.n.,1959,9,1,"North America","United States of America",Wisconsin,,Cedar,,,46.5072,-90.4982,"GEOLocate Web Application",301,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785403,
b71b4857-c705-4f28-a07f-f7db71a31e67,NY,PreservedSpecimen,3505384,"C. F. Wheeler",s.n.,1895,7,11,"North America","United States of America",Michigan,,"Six miles west of Alpena",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785404,
143bbaf2-e6b4-43cc-9a54-78891b21f15e,NY,PreservedSpecimen,3505386,"A. R. Wheeler",s.n.,1881,7,20,"North America","United States of America",Michigan,,"Indian River",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785406,
e777318e-2e58-40f8-97a8-34c6614ce1ca,NY,PreservedSpecimen,3505387,"F. Bartley",920,1945,9,6,"North America","United States of America",Ohio,"Jackson Co.","Rock Run, Liberty Township",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785407,
4e2ff5f4-3213-4a71-b102-7c8ba962c271,NY,PreservedSpecimen,3505388,"R. D. Thomas","123,118",1991,3,30,"North America","United States of America",Indiana,"Monroe Co.","Along trail from Hickory Ridge Fire Tower in Hoosier National Forest east of Indiana 446 south of Bloomington.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785408,
059c9e2e-ec29-4ef8-ba8e-2eb54d2e4f32,NY,PreservedSpecimen,3505389,"H. Gillman",s.n.,1867,7,25,"North America","United States of America",Michigan,,"Shot Point, Lake Superior",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785409,
f2ebf93f-8950-4ced-9d7f-eb4778f18560,NY,PreservedSpecimen,3505390,"H. A. Gleason",175,1933,7,14,"North America","United States of America",Michigan,"Cheboygan Co.","Northren end of the Lower Peninsula. The aspen association, at or near the Biological Station of the University of Michigan.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785410,
4495185c-4e39-478b-8b85-ce66e8403f1a,NY,PreservedSpecimen,3505391,"H. A. Gleason",9751,1940,7,26,"North America","United States of America",Michigan,"Alger Co.","Pictured Rocks",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785411,
3fa0e1a4-ce77-4d74-837a-cb625bbab1f5,NY,PreservedSpecimen,3505394,"A. M. Evans",5038,1991,10,12,"North America","United States of America",Tennessee,"Cocke Co.","GSMNP, ca. 1.0 mi E of Inadu Knob along Appalachian Trail, open area among Rhododendron.",1646,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785414,
1cdbe74e-a632-4073-95a5-e1d6788d6ee4,NY,PreservedSpecimen,3505395,"L. W. Riddle",s.n.,1910,7,10,"North America","United States of America",Massachusetts,,Lincoln,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785415,
0524667a-415f-4b4f-95a0-c8efcf53ee8c,NY,PreservedSpecimen,3505396,"A. M. Evans",2191,1966,7,7,"North America","United States of America",Virginia,"Giles Co.","""Dismal Falls"", Dismal Creek Valley, S side of Rt 201 just over co. line from Bland Co.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785416,
747b41e0-0f4b-4939-bb2e-de807a7870ef,NY,PreservedSpecimen,3505401,"N. L. Britton",s.n.,1892,6,15,"North America","United States of America",Virginia,"Smyth Co.","In the south fork of the Holston River Valley.",671,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785421,
8c826622-bf7e-4361-a57d-a7abf7feef67,NY,PreservedSpecimen,3505402,"D. Pittillo",3107,1969,10,14,"North America","United States of America","North Carolina","Haywood Co.","Shining Rock, Pisgah Nat. Forest, W of Graveyards area on fire lane, 1/4 miles N of gate to Wildlife Refuge.",1768,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785422,
05928379-67d2-4679-98a6-e64c39e136e5,NY,PreservedSpecimen,3505404,"M. D. Windham",81-45,1981,6,24,"North America","United States of America",Virginia,"Madison Co.","Along Limberlost Trail ca. 50 m E of Skyline Drive at a point 0.4 km NNE of Timber Hollow Overlook. Shenandoah N.P. UTM: 17 4272975N 728050E",1013,,38.576,-78.3821,"UTM Conversion Calculator",,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785424,
2509ea16-8c58-46fc-9b4d-cfbda1fe5c9d,NY,PreservedSpecimen,3505405,"Collector unspecified",6833,1931,8,19,"North America","United States of America","West Virginia","Hardy Co.","Cacapon River",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785425,
130da970-89b8-4fca-a6c8-b3c19f585337,NY,PreservedSpecimen,3505406,"H. L. Blomquist",1734,1930,7,7,"North America","United States of America","North Carolina","Jackson Co.",,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785426,
f7553643-6bbe-489a-bf2d-5f422cc1d221,NY,PreservedSpecimen,3505407,"R. D. Thomas",18200,1970,4,25,"North America","United States of America",Tennessee,"Blount Co.","Along summit of Bear Wallow Mtn., Chilhowee Mtn.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785427,
7b65e602-0d94-4778-a2c0-3ecc85b57f46,NY,PreservedSpecimen,3505410,"R. K. Godfrey",51736,1951,8,5,"North America","United States of America","North Carolina",,"Summit of Devil's Courthouse, Whiteside Mt.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785430,
444bb1e8-8d36-46ba-b3b8-336c805b2953,NY,PreservedSpecimen,3505411,"L. Barksdale",s.n.,1936,7,1,"North America","United States of America","North Carolina",,"Along the Hnnah Mt. Trail to Gregory's Bald.",914,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785431,
3cdb16c4-d67b-4562-bd54-c8efd8a01b1c,NY,PreservedSpecimen,3505413,"A. M. Huger",s.n.,1898,6,1,"North America","United States of America","South Carolina",,"5-6 m N of Caesars Head",914,,35.1282,-82.7846,"GEOLocate Web Application",8104,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785433,
caa631df-439f-4c83-9dcb-2885ef6e0836,NY,PreservedSpecimen,3505414,"Collector unspecified",2663a,1898,8,30,"North America","United States of America","North Carolina","Yancey Co.","Slopes of Mount Mitchell",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785434,
88d8869d-c893-4de8-a733-721670b88c18,NY,PreservedSpecimen,3505415,"S. G. Boyce",1615,1950,12,8,"North America","United States of America","North Carolina","Wake Co.","North slope of granite hill, near Neuse River at Rt. 59",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785435,
7d2e6686-d256-41f6-bb1d-1f0d14beefca,NY,PreservedSpecimen,3505416,"E. S. Steele",106,1903,8,24,"North America","United States of America",Virginia,"Craig Co.","Fort Seven-mile Mt.",700,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785436,
019cc555-e9e2-4b65-9d91-4e6190f8107f,NY,PreservedSpecimen,3505417,"M. L. Fernald",12517,1940,8,22,"North America","United States of America",Virginia,"Sussex Co.","Near Chub",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785437,
174b3c15-7ec8-4a8f-b92b-ad062417dabb,NY,PreservedSpecimen,3505418,"E. S. Steele",191,1901,8,28,"North America","United States of America",Virginia,,"In the Blue Ridge, near Luray.",1067,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785438,
9b537690-580f-4c88-8b15-5fd6a0448c4c,NY,PreservedSpecimen,3505419,"H. A. Davis",504,1944,8,31,"North America","United States of America","West Virginia","Tucker Co.","Mountain north of Thomas",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785439,
e57e602a-34d0-4bfc-a749-5247b679f434,NY,PreservedSpecimen,3505421,"L. F. Ward",s.n.,1879,7,20,"North America","United States of America",Maryland,,Bladensburg,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785441,
13fd5ed8-3e16-4c9b-865a-ddd7517ee89b,NY,PreservedSpecimen,3505422,"L. F. Ward",s.n.,1884,10,12,"North America","United States of America",Virginia,,Clifton,,,38.7801,-77.3867,"GEOLocate Web Application",709,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785442,
4d658411-6126-47f3-83fc-ceec5b55d506,NY,PreservedSpecimen,3505423,"H. A. Allard",2422,1936,12,13,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785443,
a724d0c3-e9ec-4365-b9b9-8a8de6a617e5,NY,PreservedSpecimen,3505425,"E. L. Braun",1583,1937,7,15,"North America","United States of America",Kentucky,"Bell Co.","Clear Creek",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3785445,
6e1d1cb5-95f4-4960-8728-b790ed5ece3c,NY,PreservedSpecimen,03754320,"M. Williams",286,1981,4,13,"North America","United States of America","New York","Dutchess Co.","Deep Hollow Road, Pettibone Hill",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018796,
cd39396b-939e-4e90-adeb-7ed41cf99ea4,NY,PreservedSpecimen,03832210,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112456,
635bd66b-d9ab-4442-b68c-0a8d6a2e0ff0,NY,PreservedSpecimen,3832211,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112485,
84607d4b-bdae-4985-ab47-8fe81d96b0fb,NY,PreservedSpecimen,3832212,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112486,
09236baf-71d2-486b-9d8c-03c16f0be1a4,NY,PreservedSpecimen,3832213,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112487,
174aa489-d1e0-46c5-b5ae-ec3084055db1,NY,PreservedSpecimen,3832214,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112488,
fe03f2c1-e9e5-45d0-b816-f1b8ed945814,NY,PreservedSpecimen,3832215,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112489,
6c11a75b-69a4-4dcc-8d87-382ce7962eb7,NY,PreservedSpecimen,3832216,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112490,
b14c5812-73f7-4099-8e1b-374581c95686,NY,PreservedSpecimen,3832217,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112491,
59b00a8d-8988-4f51-9bb0-490f66102a7d,NY,PreservedSpecimen,3832218,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112492,
82c8dca6-1d4f-454a-a150-cd11e5e1348f,NY,PreservedSpecimen,3832219,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112493,
ffa94a1f-c261-47e0-b09b-8c44292d445f,NY,PreservedSpecimen,3832220,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112494,
6b8e67d5-edfa-47cd-b588-73e4b44c23f5,NY,PreservedSpecimen,3832221,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112495,
ea947864-033d-4115-a6ed-e85335b0dc34,NY,PreservedSpecimen,3832222,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112496,
c3745671-f9ff-497e-a616-6e8fcd06fa3a,NY,PreservedSpecimen,3832223,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112497,
b3da97a7-831b-43aa-adac-515c78a467f7,NY,PreservedSpecimen,3832224,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112498,
c7d078bd-7a5e-4905-9790-bd6c034eef29,NY,PreservedSpecimen,3832225,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112499,
ace38f32-6a46-4576-ae1e-2d46733ef887,NY,PreservedSpecimen,3832226,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112500,
0f615051-de1d-4fc7-9667-f2106b481bf7,NY,PreservedSpecimen,3832227,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112501,
73698e92-eac9-4067-96e7-62e146c9d837,NY,PreservedSpecimen,3832228,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112502,
3968677d-9b26-4acd-98e0-5e72e709ca53,NY,PreservedSpecimen,3832229,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112503,
46a8bc8d-eaf9-4d00-bfdd-aaba6a2a0539,NY,PreservedSpecimen,3832230,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112504,
ad112ea9-8a21-4b4c-a4e2-ec13adf0afc1,NY,PreservedSpecimen,3832231,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112505,
665abd06-638c-4161-9cb1-f0c497194478,NY,PreservedSpecimen,3832232,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112506,
d96d295a-770d-4c8d-96a5-c64a2897a61f,NY,PreservedSpecimen,3832233,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112507,
e9453353-a02d-4545-83a1-a415570f5562,NY,PreservedSpecimen,3832234,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112508,
89953980-ebd4-43b2-989d-03091794800e,NY,PreservedSpecimen,3832235,"Collector unspecified",3,,,,Europe,,,,"Europe. In ericetis montosis, circa Bruyerium vulgare. Aestate.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112509,
30ebac9b-cb43-4eef-88a8-fc5e0394a90d,NY,PreservedSpecimen,3832236,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112510,
05ca0877-2ef2-4211-8dc9-aceaa6406da8,NY,PreservedSpecimen,3832237,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112511,
7b48a67d-341c-4fd7-87ff-b7f0430dcc87,NY,PreservedSpecimen,3832238,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112512,
cf2948bc-cf9d-40ec-87f5-21a2a0e3d724,NY,PreservedSpecimen,3832240,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112514,
d17e7211-40d0-4e18-a360-fb00491fd43d,NY,PreservedSpecimen,3832241,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112515,
5ef97a07-39cd-4e1f-b26d-976e9d1cb410,NY,PreservedSpecimen,3832242,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112516,
59e795e3-d8a1-4fd6-903c-22c3e7f20198,NY,PreservedSpecimen,3832243,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112517,
f4bd9e8f-807c-44b7-98e9-92b5ba2da544,NY,PreservedSpecimen,3832244,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112518,
d5387a2e-a36c-4a32-9a31-f6ae3fa53e3a,NY,PreservedSpecimen,3832245,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112519,
cb49b988-1d8f-4d9f-8f1c-71450d7e06a5,NY,PreservedSpecimen,3832246,,,,,,,,,,,,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Diphasiastrum,tristachyum,,"Diphasiastrum tristachyum (Pursh) Holub",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4112520,
