﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a7385a76-29c0-4267-b49b-8956275a20d4,NY,PreservedSpecimen,1584513,"W. F. Mahler",5959,1970,4,11,"North America",Mexico,Sinaloa,,"28 mi N of Mazatlan on Hwy 15",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158987,
42d4cdf7-afb4-432c-9289-870c1e11063b,NY,PreservedSpecimen,1584640,"E. von Friedrichsthal",875,1841,,,"Central America",Guatemala,,,Granada,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161532,http://sweetgum.nybg.org/images3/836/943/1584640.jpg
c263fc1c-912b-43b6-8ddd-69a961f7a08c,NY,PreservedSpecimen,1584724,"D. Dudey",1032,1968,12,23,"Central America",Nicaragua,Matagalpa,,"Route 1, K73, Casas Viejas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184176,
91e9cea8-c30c-4127-88ed-bb9fac35b26c,NY,PreservedSpecimen,1584510,"T. S. Brandegee",s.n.,1893,10,8,"North America",Mexico,Sinaloa,,Mazatlan,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158984,
2c3b3600-a682-4eed-923e-b995cac010c8,NY,PreservedSpecimen,1584582,"T. B. MacDougall",s.n.,1969,12,10,"North America",Mexico,Oaxaca,,"Mogone, Juchitan",122,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159159,
01f4406c-23df-45e5-91a8-8037bea177a1,NY,PreservedSpecimen,1584540,"T. S. Maltby",49,1897,5,4,"North America",Mexico,Nayarit,,"Maria Madre Z.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159027,
46ab499c-bfe6-4241-adbd-45a0ded63579,NY,PreservedSpecimen,1773501,"R. B. Burbidge",75/355,1975,2,2,"South America",Colombia,Magdalena,,Chengue.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2000763,http://sweetgum.nybg.org/images3/945/276/1773501.jpg
8d36ea5b-565b-43eb-8325-a3c02a0ddbbb,NY,PreservedSpecimen,1584560,"E. Palmer",93,1894,10,,"North America",Mexico,Guerrero,,Acapulco,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159074,
029854f7-6dd5-49d7-a284-d1f4527fb6e9,NY,PreservedSpecimen,1584519,"M. E. Jones",22482,1926,11,20,"North America",Mexico,Sinaloa,,Mazatlan,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158995,
7ecddda8-e2f4-445e-80c7-a23c92874eee,NY,PreservedSpecimen,1584547,"R. McVaugh",1559,1959,12,7,"North America",Mexico,Colima,,"Near km 204 ca 10 miles southeast of Colima",400,450,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159040,
cd2bf525-f49a-495a-933d-fc3c8afd0615,NY,PreservedSpecimen,1584643,"R. T. Clausen",6189,1943,10,1,"Central America",Guatemala,Zacapa,,"Roadside between Santa Rosalia and Pié de la Cuesta, near Agua Blanca",230,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161536,
3ab14aa3-0ac9-4fdd-b7b3-87d9db567834,NY,PreservedSpecimen,1584803,"W. T. Gillis",10269,1971,2,17,"Central America","Costa Rica",Guanacaste,,"3 miles southeast of Liberia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193574,
b147ba7b-31ca-49fb-8ddb-8aef2704bf15,NY,PreservedSpecimen,1584605,"C. D. Mell",2197,1933,10,16,"North America",Mexico,Chiapas,,Arriaga,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159250,
6ecf0a98-df4a-4aaf-8f6f-84187882e630,NY,PreservedSpecimen,1584511,"T. S. Brandegee",s.n.,1893,9,18,"North America",Mexico,,,"Todos Santos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158985,
ae1ca143-8f84-4343-aee1-fc858ab5c788,NY,PreservedSpecimen,1584653,"L. Moyne",9,1937,11,,"West Indies",,,,"Easter Swan Is.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161556,http://sweetgum.nybg.org/images3/836/944/1584653.jpg
6d7ec511-eb57-4c6d-9d0f-67e931f1d049,NY,PreservedSpecimen,00749033,"A. Flores M.",3018,1991,10,26,"North America",Mexico,Jalisco,"La Huerta Mun.","Rancho Tecuastitlan, unos 18 km, al O. de la Huerta",250,250,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887361,
81baf9e8-6726-493b-a515-111adb4c99ab,NY,PreservedSpecimen,01912613,"M. J. Campelo",64,1996,2,23,"South America",Brazil,Pernambuco,"Buíque Mun.","Fazenda Laranjeira",799,799,-8.625,-37.1542,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2178123,http://sweetgum.nybg.org/images3/1121/104/01912613.jpg
b6d432c5-590f-4002-ad03-4c5fbe9f6667,NY,PreservedSpecimen,1773518,"B. R. Ramírez Padilla",1753,1989,10,22,"South America",Colombia,Nariño,"Consacá Mun.","Alrededores de Bomboná.",1500,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001436,http://sweetgum.nybg.org/images3/945/292/1773518.jpg
db546c95-823f-40af-bf0d-47c95c977c0b,NY,PreservedSpecimen,1773516,"O. Salazar de Benavides",4146,1983,3,22,"South America",Colombia,Nariño,"Pasto Mun.","Panamericana Pasto-Popayán. Puente del Juanambú",1000,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001423,http://sweetgum.nybg.org/images3/945/290/1773516.jpg
f53ecd15-85ca-4eea-98d1-e68e1421ec12,NY,PreservedSpecimen,1773521,"P. A. Silverstone-Sopkin",2236,1986,5,23,"South America",Colombia,Cauca,"Patía Mun.","Valle del alto Río Patía cerca del pueblo de Galíndez",530,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001446,http://sweetgum.nybg.org/images3/945/295/1773521.jpg
c33254be-9028-4ac3-b360-e84955b70da6,NY,PreservedSpecimen,1773517,"O. Salazar de Benavides",4826,1984,5,30,"South America",Colombia,Nariño,"Taminango Mun.","El Remolino. km. 84 Panamericana, Pasto-Popayán.",1000,,1.67,-77.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2001429,http://sweetgum.nybg.org/images3/945/291/1773517.jpg
7c119165-9a33-4a8e-a16a-235490020acb,NY,PreservedSpecimen,1584798,"W. A. Haber",10534,1991,2,19,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","Monteverde. Trail to San Luis valley below Pensión Flor Mar",1100,1200,10.28,-84.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192869,
b8565b12-65d2-4d22-8608-2ac9e60d5f04,NY,PreservedSpecimen,1584616,"E. Ventura V.",1255,1985,3,6,"North America",Mexico,Chiapas,"Huehuetán Mun.","Cuya Miapan",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159307,
7e3934e8-a9ec-4a63-83e1-78c2203dd1e6,NY,PreservedSpecimen,1584517,"P. Tenorio L.",4611,1983,10,1,"North America",Mexico,Sonora,"Navojoa Mun.","Estación de Microondas, Cerro Prieto a 15 km al NE de Navojoa Carr. a Alamos",200,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158993,
b915392e-b6ed-4b73-8a28-e2dc49f38c17,NY,PreservedSpecimen,1584518,"D. E. Breedlove",48896,1980,12,27,"North America",Mexico,Chiapas,"Tzimol Mun.","15 km south of Comitan on road to Tzimol and Tuxtla Gutiérrez",1200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158994,
c3de1872-87b8-499d-beea-71002fb596ba,NY,PreservedSpecimen,1584548,"A. Benítez Paredes",2961,1990,12,4,"North America",Mexico,Nayarit,"Tepic Mun.","Arroyo de Los Bueyes, P. H. Aguamilpa",60,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159043,
765e5281-9848-475c-bb79-e39bbf938fa1,NY,PreservedSpecimen,1584550,"J. C. Soto Núñez",11714,1985,12,13,"North America",Mexico,Guerrero,"Atoyac de Alvarez Mun.","A 4 km al NE de Atoyac",200,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159059,
561c2b52-a304-4ee8-8383-a370085a1d4a,NY,PreservedSpecimen,1584563,"F. Ventura A.",9170,1973,10,22,"North America",Mexico,Veracruz,"Puente Nacional Mun.","Mata de Caña",100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159089,
b6be9056-605c-4ec1-9580-d4a5f4cb26e9,NY,PreservedSpecimen,1584591,"D. E. Breedlove",42247,1976,12,8,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Savanna along small dirt road to Boqueron & Ejido Mujica west of Mexican Highway 190 at point 18 km southwest of La Trinitaria",900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159173,
c54f464a-7aec-4f25-863f-749a70c70258,NY,PreservedSpecimen,1584599,"D. E. Breedlove",56344,1981,12,21,"North America",Mexico,Chiapas,"Arriaga Mun.","At La Mina Microwave Station",915,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159216,http://sweetgum.nybg.org/images3/836/932/1584599.jpg
26402a26-81a6-4f52-9a05-e6e8561dbda9,NY,PreservedSpecimen,1584615,"J. M. Gándara",20,1973,4,3,"North America",Mexico,Veracruz,"Emiliano Zapata Mun.","Corral Falso [Mapa 43-B-6 37-31]",800,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"A. A. Lasseigne",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159306,
5fc878a2-0e65-427e-b8c3-6feb9a28aadc,NY,PreservedSpecimen,1584617,"E. Ventura V.",4137,1986,11,11,"North America",Mexico,Chiapas,"Cintalapa Mun.","Emiliano Zapata, 6 km al Poniente",550,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159312,
a933978c-aeec-406a-ae07-7e2edfe25bcc,NY,PreservedSpecimen,1584618,"M. Sousa Sánchez",11803,1981,3,9,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Rancho Costa Rica, a 29 km al SE de la Trinitaria",700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159314,
a9775b04-4e3c-4069-8006-368415822e1b,NY,PreservedSpecimen,1584634,"J. Flores",10489,1985,3,2,"North America",Mexico,"Quintana Roo","Cozumel Mun.","Ejido Macario Gómez, carretera a Tulum, Cobá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"G. Flores F.",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161486,http://sweetgum.nybg.org/images3/836/941/1584634.jpg
514806a6-16f0-4f9a-9df0-b9ddb0236814,NY,PreservedSpecimen,1584551,"M. Elorsa C.",1210,1998,12,3,"North America",Mexico,Oaxaca,"Santiago Astata Mun.","Distr. Tehuantepec, Zimatan, 4.5 km S del Puente, Playa del Mojon",0,,15.8122,-95.9883,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"G. Flores F.",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159057,http://sweetgum.nybg.org/images3/836/925/1584551.jpg
2088baff-a6e6-4c11-b2bc-e6d055678c31,NY,PreservedSpecimen,1584614,"R. Villanueva G.",9,1981,10,8,"North America",Mexico,Veracruz,"Emiliano Zapata Mun.","Plan del Rio",300,,19.33,-96.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"A. A. Lasseigne",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159304,
25c85588-939a-4d47-b51b-481613d7e86e,NY,PreservedSpecimen,1584632,"E. Ucán",3715,1985,2,16,"North America",Mexico,Yucatán,"Valladolid Mun.","Pixoy, a 1 km hacia Valladolid",22,,20.7,-88.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"G. Flores F.",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161482,
f467d3ce-8530-4599-a5c5-ab8cbd373eae,NY,PreservedSpecimen,1584633,"E. Ucán",4363,1985,11,24,"North America",Mexico,Yucatán,"Valladolid Mun.",Pixoy,22,,20.7,-88.23,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"G. Flores F.",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161485,http://sweetgum.nybg.org/images3/836/940/1584633.jpg
6a17a04d-72c8-48b7-8ca0-d29c08b557e2,NY,PreservedSpecimen,1584558,"L. M. Andrews",564,1966,3,11,"North America",Mexico,Guerrero,,"Pie de Cuesta, near Acapulco",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159071,
d028b2b1-ef1e-400c-8f5f-6ce56abfa2e1,NY,PreservedSpecimen,1584549,"V. W. Steinmann",5613,2007,2,3,"North America",Mexico,Michoacán,"La Huacana Mun.","Sierra Las Cruces, 5 km (en línea recta) al oeste-suroeste de Los Ranchos",450,,18.6875,-102.058,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,,"Senna pallida (Vahl) H.S.Irwin & Barneby",,"M. Sousa Sánchez",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159055,http://sweetgum.nybg.org/images3/836/924/1584549.jpg
8c4b1c39-ada5-47ae-ae2e-a14d5558a9f1,NY,PreservedSpecimen,1584804,"W. T. Gillis",10269,1971,2,17,"Central America","Costa Rica",Guanacaste,,"3 miles southeast of Liberia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193599,
38e5a220-e8b3-4952-9b68-f3f33c5db0b7,NY,PreservedSpecimen,1584535,"A. Vigueras G.",10,1988,3,12,"North America",Mexico,Jalisco,"Tomatlán Mun.","1 km despues del camino a la playa la Peñita",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159018,
f0e352bd-191b-4ce5-9c65-503ee96dc165,NY,PreservedSpecimen,1584536,"A. Vigueras G.",10,1988,3,12,"North America",Mexico,Jalisco,"Tomatlán Mun.","1 km despues del camino a la playa la Peñita",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159020,
94a454f2-3c08-41cd-b20c-24ae065a974a,NY,PreservedSpecimen,1584527,"P. Tenorio L.",8512,1985,3,20,"North America",Mexico,Sinaloa,"Rosario Mun.","6 km al NE de Matatan, Brecha a La Rastra",119,,23.03,-105.72,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159006,
16aa31a4-23eb-4ce5-89ac-11156b3de73a,NY,PreservedSpecimen,1584512,"W. F. Mahler",5936,1970,4,10,"North America",Mexico,Sinaloa,,"15 mi NW of Rosario on Hwy 15",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158986,
05a90ad1-e453-405e-8235-eec5097a1553,NY,PreservedSpecimen,1584642,"R. T. Clausen",6188,1943,10,1,"Central America",Guatemala,Zacapa,,"Roadside near Jampu, east of Zacapa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161535,
70d70aae-1b2b-4010-851f-3aae1d06bedf,NY,PreservedSpecimen,1584659,"C. D. Johnson",823-79,1979,3,16,"Central America","El Salvador",,,"4 miles n. of La Libertad",305,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161651,
085c40f5-91d3-4595-ace2-bba4ca0440e9,NY,PreservedSpecimen,1584654,"W. T. Gillis",9056,1970,3,23,"Central America",Honduras,,,"Distrito Central, Tegucigalpa, hillside leading to Monumento de Paz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161589,
666cdec2-5047-4d48-bd3b-c9a5bbd917aa,NY,PreservedSpecimen,1584607,"E. Matuda",17114,1947,11,27,"North America",Mexico,Chiapas,,"Mojarra, Tonala",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159268,
7dea3c3a-de5e-499c-99a0-4e4fc313fbab,NY,PreservedSpecimen,1584520,"F. H. Lamb",s.n.,1894,12,,"North America",Mexico,Sinaloa,,Mazatlan,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158997,
3a4342e5-667e-452f-9303-26f9add71911,NY,PreservedSpecimen,1584805,"A. M. Brenes",1910,,,,"Central America","Costa Rica",Guanacaste,,"Alrededores de Liberia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193606,
f98971ec-7b1f-4ec1-b49e-5aa7402241b1,NY,PreservedSpecimen,1584509,"M. E. Jones",23027,1927,1,28,"North America",Mexico,Sinaloa,,"San Blas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158983,http://sweetgum.nybg.org/images3/836/920/1584509.jpg
09c82f6f-ccde-4d8a-9961-664cac4abae1,NY,PreservedSpecimen,1584508,"D. R. Windler",2871,1967,10,25,"North America",Mexico,Sinaloa,,"Roadside on Highway 40 east of Mazatlan near the village of Chupaderos near km 1218",335,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158988,
b8b938b6-656b-43e7-b4c9-1f7eb464ac3f,NY,PreservedSpecimen,1584515,"G. B. Ownbey",1887,1953,9,25,"North America",Mexico,Sinaloa,,"Sanalona Reservoir e. of Culiacán",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1158991,
fd624132-b201-4b3b-9d06-bcd9eb8a4631,NY,PreservedSpecimen,1584522,"E. Palmer",1495,1891,8,27,"North America",Mexico,Sinaloa,,Culiacan,,,24.8015,-107.42,"Georeferencing Quick Reference Guide, Version 2012",10561.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159000,
cc117868-586b-412a-aa4a-43f192856e7f,NY,PreservedSpecimen,1584523,"E. Palmer",1495,1891,8,27,"North America",Mexico,Sinaloa,,Culiacan,,,24.8015,-107.42,"Georeferencing Quick Reference Guide, Version 2012",10561.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pallida,pallida,"Senna pallida (Vahl) H.S.Irwin & Barneby var. pallida",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159001,
