﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
124690ca-4c37-4055-9a12-c2f7bdddc11e,NY,PreservedSpecimen,3480082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749604,http://sweetgum.nybg.org/images3/3333/728/03480082.jpg
afdda937-e636-439b-a3b6-49dfdbe29d96,NY,PreservedSpecimen,3480085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749607,http://sweetgum.nybg.org/images3/3333/731/03480085.jpg
4d8aa824-41e7-4c5e-90a9-601271d8c02c,NY,PreservedSpecimen,3480092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749614,http://sweetgum.nybg.org/images3/3333/738/03480092.jpg
de231d0b-0fe0-4413-8ce3-373931ff94eb,NY,PreservedSpecimen,3480093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749615,http://sweetgum.nybg.org/images3/3333/739/03480093.jpg
227246dc-a13c-4df8-9260-b5a702dd9112,NY,PreservedSpecimen,3480097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749619,http://sweetgum.nybg.org/images3/3333/742/03480097.jpg
8245ef72-a2e5-4bc6-ab9c-fcf19a30cf88,NY,PreservedSpecimen,3480100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749622,http://sweetgum.nybg.org/images3/3333/745/03480100.jpg
76c21e56-6a69-4a6b-b190-60aac2b02109,NY,PreservedSpecimen,3480101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749623,http://sweetgum.nybg.org/images3/3333/746/03480101.jpg
d417952f-0b20-472b-940a-8d6f11b12ff7,NY,PreservedSpecimen,3480111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749633,http://sweetgum.nybg.org/images3/3334/143/03480111.jpg
ff926c08-69d6-40d1-95cb-3844b65e4b6d,NY,PreservedSpecimen,3480112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749634,http://sweetgum.nybg.org/images3/3333/755/03480112.jpg
07499e0b-abcb-46fb-ba95-3dbfd2ba5950,NY,PreservedSpecimen,3480114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749636,http://sweetgum.nybg.org/images3/3333/757/03480114.jpg
7e9a43cf-102e-4fa8-86dc-0adc0625462a,NY,PreservedSpecimen,3480120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749642,http://sweetgum.nybg.org/images3/3333/763/03480120.jpg
f82e8bcf-c020-4bfc-8639-0676ab4f6ee6,NY,PreservedSpecimen,3480130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749652,http://sweetgum.nybg.org/images3/3333/769/03480130.jpg
fc92f0e6-31db-4904-a5ae-5a2bb183e5bd,NY,PreservedSpecimen,3480133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749655,http://sweetgum.nybg.org/images3/3333/772/03480133.jpg
ca1e3a8a-f309-4d89-aa21-e538a144ee77,NY,PreservedSpecimen,3480136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749658,http://sweetgum.nybg.org/images3/3333/775/03480136.jpg
fae17c9c-fa9b-48e4-a430-058110bdef3d,NY,PreservedSpecimen,3480137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749659,http://sweetgum.nybg.org/images3/3333/776/03480137.jpg
7c09a581-a2f5-45de-b829-d7877b26d240,NY,PreservedSpecimen,3480140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749662,http://sweetgum.nybg.org/images3/3333/779/03480140.jpg
fddd70a6-e5b0-45eb-a075-434a96e4c071,NY,PreservedSpecimen,3480141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749663,http://sweetgum.nybg.org/images3/3334/147/03480141.jpg
1b44061e-4685-459d-a081-192ff4dc6043,NY,PreservedSpecimen,3480152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749674,http://sweetgum.nybg.org/images3/3333/789/03480152.jpg
eb31b97c-86bc-432e-b8cb-20408b1cad59,NY,PreservedSpecimen,3480159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749681,"http://sweetgum.nybg.org/images3/3333/796/03480159-01.jpg | http://sweetgum.nybg.org/images3/3335/787/03480159-02.jpg | http://sweetgum.nybg.org/images3/3335/788/03480159-03.jpg"
be003886-b5ab-460c-8adc-e59c2e0539ff,NY,PreservedSpecimen,3480051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749573,http://sweetgum.nybg.org/images3/3338/847/03480051.jpg
73fee571-3a3e-4b46-ad12-50b995814d83,NY,PreservedSpecimen,3480105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749627,http://sweetgum.nybg.org/images3/3333/750/03480105.jpg
e8041411-3cfc-45ef-85b2-9b0590113fef,NY,PreservedSpecimen,3480115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749637,http://sweetgum.nybg.org/images3/3333/758/03480115.jpg
25558865-310e-4ec5-a9f1-7bae0268b18f,NY,PreservedSpecimen,3480081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749603,http://sweetgum.nybg.org/images3/3333/727/03480081.jpg
9aa9a645-bad3-47ec-839f-6a23a1a5d73e,NY,PreservedSpecimen,3479980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749502,http://sweetgum.nybg.org/images3/3338/782/03479980.jpg
267cf674-a9e7-4ae1-bea8-20b9a1d2ba0e,NY,PreservedSpecimen,3479981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749503,http://sweetgum.nybg.org/images3/3338/783/03479981.jpg
0d38024a-5f8e-4bcd-b81c-d1feedad061f,NY,PreservedSpecimen,3479982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749504,http://sweetgum.nybg.org/images3/3338/784/03479982.jpg
dc3394ba-fb34-40f6-9d46-fb077ccec8c7,NY,PreservedSpecimen,3479983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749505,http://sweetgum.nybg.org/images3/3338/785/03479983.jpg
d87ef509-b298-4188-9b67-56ff936c462b,NY,PreservedSpecimen,3479984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749506,http://sweetgum.nybg.org/images3/3338/786/03479984.jpg
7e9ce9b8-9c39-43e4-bfea-8c230fb015fb,NY,PreservedSpecimen,3479988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749510,http://sweetgum.nybg.org/images3/3338/790/03479988.jpg
d8d88f32-030a-4985-a4c3-c619350bb5d6,NY,PreservedSpecimen,3479995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749517,http://sweetgum.nybg.org/images3/3338/797/03479995.jpg
df7b0b34-699e-4cd0-95fd-0cb0c8b46995,NY,PreservedSpecimen,3479996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749518,http://sweetgum.nybg.org/images3/3338/798/03479996.jpg
dafd4e56-2f4a-4117-809d-95f834cb6ce8,NY,PreservedSpecimen,3480032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749554,http://sweetgum.nybg.org/images3/3338/833/03480032.jpg
a09fd800-ea37-4d65-ab18-280dead95709,NY,PreservedSpecimen,3480063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749585,http://sweetgum.nybg.org/images3/3338/859/03480063.jpg
6ddb6ecb-fb42-4d09-b83b-09fa823b34d8,NY,PreservedSpecimen,3480076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749598,http://sweetgum.nybg.org/images3/3333/724/03480076.jpg
5ab83848-f619-422f-9bb7-7390ca568390,NY,PreservedSpecimen,3480078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749600,http://sweetgum.nybg.org/images3/3334/139/03480078.jpg
538ba418-f420-44bc-a32c-af947111c14e,NY,PreservedSpecimen,3480080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749602,http://sweetgum.nybg.org/images3/3333/726/03480080.jpg
689ae712-d4bd-462d-a422-5334fe0c04c7,NY,PreservedSpecimen,3480083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749605,http://sweetgum.nybg.org/images3/3333/729/03480083.jpg
de44920c-e603-463b-9cff-08bd8bb5d89d,NY,PreservedSpecimen,3480102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749624,http://sweetgum.nybg.org/images3/3333/747/03480102.jpg
a03bc5f0-8442-421d-8145-dd86197838c5,NY,PreservedSpecimen,3480104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749626,http://sweetgum.nybg.org/images3/3333/749/03480104.jpg
9f92bce9-4519-4cc5-bad9-6dc98f890c8e,NY,PreservedSpecimen,3480107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749629,http://sweetgum.nybg.org/images3/3333/752/03480107.jpg
bb7856d2-830e-412e-a419-215afcfef6ee,NY,PreservedSpecimen,3480109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749631,http://sweetgum.nybg.org/images3/3333/754/03480109.jpg
80c3e05d-d0d4-4e7e-aa7d-366bf66551f9,NY,PreservedSpecimen,3480110,"A. Lundager",1088,1908,6,26,"North America",Greenland,,,"Groenlandia bor.-orient.: Lille Snenæs [?]",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749632,http://sweetgum.nybg.org/images3/3334/142/03480110.jpg
d3a72a77-ce62-4d09-b939-81212eb7bf10,NY,PreservedSpecimen,3480116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749638,http://sweetgum.nybg.org/images3/3333/759/03480116.jpg
3af1ad51-3842-4d2d-9a02-65f6c038f4ee,NY,PreservedSpecimen,3480118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749640,http://sweetgum.nybg.org/images3/3333/761/03480118.jpg
223209a0-cbdf-410e-bd20-a38a597f8bcb,NY,PreservedSpecimen,3480119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749641,http://sweetgum.nybg.org/images3/3333/762/03480119.jpg
107fbe1a-e438-46b1-8123-4ed7a86fc881,NY,PreservedSpecimen,3480121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749643,http://sweetgum.nybg.org/images3/3333/764/03480121.jpg
b6f0085e-32e2-479c-90ec-d7a4d266b1a5,NY,PreservedSpecimen,3480122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749644,http://sweetgum.nybg.org/images3/3333/765/03480122.jpg
7e4bce11-3576-4edf-848e-8f3f1eaadbfc,NY,PreservedSpecimen,3480123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749645,http://sweetgum.nybg.org/images3/3334/144/03480123.jpg
70a30d0d-f4f2-4289-9745-2912208c39b7,NY,PreservedSpecimen,3480124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749646,http://sweetgum.nybg.org/images3/3333/766/03480124.jpg
8f264037-3be6-46d9-8400-e48f90d06566,NY,PreservedSpecimen,3480132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749654,http://sweetgum.nybg.org/images3/3333/771/03480132.jpg
244943db-fae1-426d-9c54-d1ba445bea62,NY,PreservedSpecimen,3480134,"R. Platt",318,1947,8,11,"North America",Greenland,,,"Refuge Harbor",244,,79,-71,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749656,http://sweetgum.nybg.org/images3/3333/773/03480134.jpg
e4015eca-47d1-4e69-ae4b-129f80685d5a,NY,PreservedSpecimen,3480144,"R. Platt",106B,1947,7,25,"North America",Greenland,,,"Umiamako Glacier Area",,,71.58,-53,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749666,http://sweetgum.nybg.org/images3/3333/781/03480144.jpg
da4a6922-3549-4d6e-bf79-a3ffe7ed82b9,NY,PreservedSpecimen,3480147,"R. Platt",358,1947,8,16,"North America",Greenland,,,"Carey Islands",76,,76.5,-73,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749669,http://sweetgum.nybg.org/images3/3333/784/03480147.jpg
97901961-7ac8-4958-bde8-33e036421480,NY,PreservedSpecimen,3480149,"R. Platt",164A,1947,8,2,"North America",Greenland,,,"Thule; near summit of Umanak Mt.",,,76,-69,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749671,http://sweetgum.nybg.org/images3/3333/786/03480149.jpg
c09945a6-7cb0-436e-ba57-1dbd3b31cb65,NY,PreservedSpecimen,3480153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749675,http://sweetgum.nybg.org/images3/3333/790/03480153.jpg
4f788b28-5b7a-42d0-8d59-911d6e76b245,NY,PreservedSpecimen,3480154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749676,http://sweetgum.nybg.org/images3/3333/791/03480154.jpg
5021ee67-5aaf-40f1-8a61-3cb8d969ef5a,NY,PreservedSpecimen,3480155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749677,http://sweetgum.nybg.org/images3/3333/792/03480155.jpg
08585a50-2264-4b70-a78c-2b6d69b1c087,NY,PreservedSpecimen,3480156,"R. Platt",300B,1947,8,10,"North America",Greenland,,,Etah,,,78.42,-73,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749678,http://sweetgum.nybg.org/images3/3333/793/03480156.jpg
07205e08-e974-4be5-a29e-b3c172b74954,NY,PreservedSpecimen,3480157,"R. Platt",317,1947,8,11,"North America",Greenland,,,"Refuge Hrbr",,,79,-71,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749679,http://sweetgum.nybg.org/images3/3333/794/03480157.jpg
5afea14d-14c3-4e44-9d77-73b439b9c2a1,NY,PreservedSpecimen,3480158,"R. Platt",161,1947,8,2,"North America",Greenland,,,"Thule; near summit of Umanak Mt.",,,76,-69,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749680,http://sweetgum.nybg.org/images3/3333/795/03480158.jpg
da5be992-d16d-4c73-8ebb-d21eedbbe2f8,NY,PreservedSpecimen,3480160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749682,http://sweetgum.nybg.org/images3/3333/797/03480160.jpg
4262edd5-846f-40a2-a883-e6a6fdba8a2b,NY,PreservedSpecimen,3480161,"Rev. S. J. Enander",s.n.,1921,9,13,"North America",Greenland,,,Umanak,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749683,http://sweetgum.nybg.org/images3/3333/798/03480161.jpg
5dfa8894-1e1a-4a1c-bef3-f93f9ab2b94b,NY,PreservedSpecimen,3480164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749686,http://sweetgum.nybg.org/images3/3333/801/03480164.jpg
51589a15-d4f5-40a7-b2ea-0aea45cdaead,NY,PreservedSpecimen,3480165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749687,http://sweetgum.nybg.org/images3/3333/802/03480165.jpg
dfffa39c-425e-4f21-b523-74a93c77a154,NY,PreservedSpecimen,3480167,"R. Platt",182B,1947,8,4,"North America",Greenland,,,Fitzclarence,,,76,-69,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749689,http://sweetgum.nybg.org/images3/3333/804/03480167.jpg
19716778-4133-42ec-8dc2-616f72336536,NY,PreservedSpecimen,3480168,"R. Platt",107D,1947,7,25,"North America",Greenland,,,"Umiamako Glacier Area",,,71.58,-53,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749690,http://sweetgum.nybg.org/images3/3333/805/03480168.jpg
378773f2-6c07-42e4-83c9-46a8943aa05d,NY,PreservedSpecimen,3480108,"J. Hays",s.n.,1861,7,27,"North America",Greenland,,,"Gale Point,  W. coast. Arct. Exped.",,,,,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749630,http://sweetgum.nybg.org/images3/3333/753/03480108.jpg
639d5289-db74-438b-8b55-ba8127755ebf,NY,PreservedSpecimen,3480135,"L. B. Jørgensen",66-2852,1966,7,27,"North America",Greenland,,,"Border of Inland Ice north of Sermilik",700,1000,62.05,-48.5,,,Plantae,Magnoliophyta,,Saxifragales,Saxifragaceae,Saxifraga,oppositifolia,,"Saxifraga oppositifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3749657,http://sweetgum.nybg.org/images3/3333/774/03480135.jpg
