﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
675dd331-70f1-47b3-84df-9300205f54ea,NY,PreservedSpecimen,900454,"Illegible collector name",s.n.,1842,9,1,"North America","United States of America","New York",,Brooklyn,,,40.6556,-73.9399,"Georeferencing Quick Reference Guide, Version 2012",10861.6,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978572,
35416345-8d0f-4d46-bf25-e6d6775afcf3,NY,PreservedSpecimen,900455,"E. C. Howe",s.n.,,,,"North America","United States of America","New York","Saratoga Co.","Fort Edward. [Inferred county from precise loc.]",,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978585,
8903025f-6a85-4a4b-8c83-02415173db2f,NY,PreservedSpecimen,900456,"C. H. Peck",s.n.,1864,,,"North America","United States of America","New York","Rensselaer Co.",,,,42.6373,-73.5407,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978588,
15fafaa2-7dff-4e9f-8166-14bc0d9dfb6b,NY,PreservedSpecimen,900457,"Illegible collector name",129,1893,4,10,"North America","United States of America","New York",,"Cayuga Lake Basin, Cascadilla woods.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978589,
4535d14f-a68e-492f-9f7e-d9dd2c32de5b,NY,PreservedSpecimen,900458,"T. E. Savage",s.n.,,,,"North America","United States of America",Iowa,"Henry Co.",,,,40.9879,-91.5445,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979480,
3ce3428e-94d7-4738-a3c0-a97fe37154b7,NY,PreservedSpecimen,900463,"E. Faxon",409,1881,6,6,"North America","United States of America","New Hampshire",,"Beec[?h]er's Cascade, Crawford's",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979488,
3470ba7c-7f83-43dd-98cc-188919ba703b,NY,PreservedSpecimen,900469,"Illegible collector name",18,,,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979506,
717fc54f-2ea4-4e25-aeb3-3cee19a7b15d,NY,PreservedSpecimen,900470,"Illegible collector name",33,,,,"North America","United States of America",Alabama,"Mobile Co.",,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979507,
e7bd2c01-027b-48d9-99f1-ea9530681c58,NY,PreservedSpecimen,900476,"R. S. Cocks",s.n.,1899,1,,"North America","United States of America",Louisiana,,"Near N. Orleans",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979561,
8a5caf33-d846-4364-b6e6-47e2aec4bc03,NY,PreservedSpecimen,900477,"R. S. Cocks",s.n.,1900,5,,"North America","United States of America",Louisiana,,"Near N. Orleans",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979563,
47535a23-2f46-45ee-a5e4-fcdfb8b0d6b2,NY,PreservedSpecimen,900478,"E. C. Howe",s.n.,,,,"North America","United States of America","New York",,"Ft. Edward",,,43.267,-73.5846,"GEOLocate Web Application",2362,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979727,
24262789-c0f3-4ff2-97b3-fa7478d25f17,NY,PreservedSpecimen,900479,"Collector unspecified",s.n.,1886,8,21,"North America","United States of America","New York","Niagara Co.","Luna Id. [=Island]",,,43.0836,-79.0705,"GEOLocate Web Application",49,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979729,
505a0eb8-7cc9-49f8-903f-096633124034,NY,PreservedSpecimen,900480,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979732,
b7bc34d2-6ab6-4d33-af1c-72a1b994ece6,NY,PreservedSpecimen,900481,"Illegible collector name",s.n.,1923,11,11,"North America","United States of America","New York",,"Swamp between Western areas Fingerland[?] and Interstate Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979735,
a46b7f04-8d69-435a-ab1d-63cc55ea93b4,NY,PreservedSpecimen,900483,"B. Blagg",854,1929,7,21,"North America","United States of America","New York","Suffolk Co.","Long Island. Plants of Cold Spring Harbor and vicinity; Otto Kahn Garden, Sewer in aisle of cedars.  ""Benchs""",,,40.8715,-73.4568,"GEOLocate Web Application",3316,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979742,
250273a5-4ece-48a6-8034-ceb19166f477,NY,PreservedSpecimen,900487,"A. M. Vail",23,1891,6,23,"North America","United States of America","New York","Greene Co.","Vicinity of Tannersville; ""Outesa"" [=Onteora =Onteora Park]",,,42.2201,-74.1354,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979794,
6546a1f5-e829-4f2f-a8ab-61bac4393700,NY,PreservedSpecimen,900493,"J. M. Holzinger",s.n.,1891,3,,"North America","United States of America","District of Columbia",,"Rock Creek",,,38.9426,-77.0507,"GEOLocate Web Application",4931.57,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979818,
19770908-c672-4a09-8f41-ba11d82d584c,NY,PreservedSpecimen,900496,"Illegible collector name",579,,,,"North America","United States of America",Arkansas,,"Hot Springs",,,34.5037,-93.0552,"GEOLocate Web Application",9378,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979823,
ecaeee62-7d80-4f5b-aed8-9d92eb8faff0,NY,PreservedSpecimen,900497,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979825,
a78581d3-bda8-487b-8c56-c1755ff3b484,NY,PreservedSpecimen,900499,"J. K. Small",s.n.,1897,4,27,"North America","United States of America","North Carolina","Halifax Co.","Roanoke River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979927,
6f7b273b-17b3-464a-a30e-840bcc900153,NY,PreservedSpecimen,900500,"H. W. Ravenel",s.n.,,,,"North America","United States of America","North Carolina",,"French Broad River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979930,
674271cd-6e7b-4e23-8acd-8d106981a7da,NY,PreservedSpecimen,900501,"A. M. Vail",116,1892,5,28,"North America","United States of America",Virginia,,,1731,1731,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979937,
22b8d2f6-efdf-4c98-8ae6-dd9930108376,NY,PreservedSpecimen,900502,"E. H. Fulling",s.n.,1936,6,19,"North America","United States of America",Virginia,,"Great Dismal Swamp, Va. a. N.e.[?]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979939,
42f322e5-13e6-44c0-8031-b008ce3756f3,NY,PreservedSpecimen,900503,"T. S. Githens",6531,1890,5,21,"North America","United States of America",Delaware,,"Near Newark; in Ogletown sphagnum swamp",,,39.6837,-75.7497,"GEOLocate Web Application",5102,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979942,
766bd488-30cd-4bab-b031-4579d1d226d1,NY,PreservedSpecimen,900504,"Illegible collector name",s.n.,1867,9,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979948,
3d5c5ebb-a1df-4eec-8753-ca0b855bbf83,NY,PreservedSpecimen,900505,"J. K. Small",s.n.,1892,8,18,"North America","United States of America","North Carolina","Stanly Co.","At falls of the Yadkin River",30,30,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979967,
9743ddd5-c62a-4f29-90ec-6a4736c17262,NY,PreservedSpecimen,900506,"S. T. Olney",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979969,
c2b96db2-4861-48df-8899-c92fe89abd6e,NY,PreservedSpecimen,900507,"Collector unspecified",s.n.,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979971,
8ad1d89f-161b-4685-9491-492966d6fa80,NY,PreservedSpecimen,900508,"S. T. Olney",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979973,
786c6eeb-d453-4bd9-a23b-4c8756b45b4a,NY,PreservedSpecimen,900509,"Illegible collector name",s.n.,,,,"North America","United States of America","Rhode Island",,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979976,
fbd9a608-f707-436d-9015-68d211d2460d,NY,PreservedSpecimen,900510,"W. H. Wiegmann",575,1915,11,30,"North America","United States of America","New Jersey","Bergen Co.","Foot of Palisades at Tenafly",,,40.91,-73.9326,"Georeferencing Quick Reference Guide, Version 2012",1206.57,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979978,
d172f370-1e7b-44f3-9d74-a6a02a835fe4,NY,PreservedSpecimen,900511,"W. H. Wiegmann",31,1914,8,13,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,"W. H. Wiegmann",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979980,
e8d5add6-27f9-4934-b008-2d9a49dd883f,NY,PreservedSpecimen,900512,"J. K. Small",W13,1893,5,16,"North America","United States of America","New Jersey",,"About Atlantic Highlands",0,0,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979982,
5a3efe2c-afc2-4ec4-92b3-e798e829efb2,NY,PreservedSpecimen,900513,"Collector unspecified",41,1876,2,27,"North America","United States of America",Connecticut,,"East Rock near New Haven",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980017,
39f5f947-1f8a-472c-bf2a-4cd3c28ff51a,NY,PreservedSpecimen,900514,"Collector unspecified",60,1876,3,9,"North America","United States of America",Connecticut,,"East Rock near New Haven",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980020,
78d8dbdf-a69c-4825-9fe0-cc91406bb271,NY,PreservedSpecimen,900515,"J. A. Allen",s.n.,1879,10,,"North America","United States of America",Connecticut,,"Near Fairhaven",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980028,
4a842d0e-970e-4205-9f76-00ca6de4034d,NY,PreservedSpecimen,900516,"Illegible collector name",s.n.,1883,11,29,"North America","United States of America",Connecticut,"New Haven Co.",,,,41.2762,-72.8684,"GEOLocate Web Application",9062,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980033,
125dca71-ce45-4233-b7bc-343f8850fada,NY,PreservedSpecimen,900518,"Collector unspecified",s.n.,1886,1,1,"North America","United States of America",Connecticut,,"Maltby Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980038,
d623142a-506d-4afe-abff-beb6cc53a574,NY,PreservedSpecimen,900519,"I. A. Lapham",s.n.,1830,,,"North America","United States of America",Wisconsin,"Milwaukee Co.",,,,43.0389,-87.9065,"GEOLocate Web Application",19945,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980246,
6f9cfc80-b749-40e6-b58d-65089e5d5c10,NY,PreservedSpecimen,900522,"A. Ruth",s.n.,1891,12,16,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980250,
2fdc0eca-b45e-43e6-956e-26dcff8e6f22,NY,PreservedSpecimen,900524,"B. F. Bush",16,1894,1,16,"North America","United States of America",Missouri,,Courtney.,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980253,
6f44a25b-b8ef-4691-ae9a-525ce000fe7a,NY,PreservedSpecimen,900525,"B. F. Bush",s.n.,1894,4,1,"North America","United States of America",Missouri,,Courtney.,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980259,
83e1b46a-d27b-416b-bc67-8146cc3e70fc,NY,PreservedSpecimen,900526,"B. F. Bush",5,1897,6,12,"North America","United States of America",Missouri,,"Eagle Rock.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980261,
ccb420e1-ba9f-45c0-a7a1-1ff22590b8be,NY,PreservedSpecimen,900527,"D. Lange",s.n.,1891,,,"North America","United States of America",Minnesota,,"Saint Paul",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980263,
ac47dce8-1e93-42ef-8167-f9519f5d6f4b,NY,PreservedSpecimen,900528,"A. B. Seymour",s.n.,1919,3,22,"North America","United States of America",Massachusetts,"Middlesex Co.","Llewsac Lodge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980265,
e8b45359-a282-4ea8-a22f-6e764333ba6b,NY,PreservedSpecimen,900529,"J. W. Huntington",1,1914,4,25,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.8584,-70.9301,"GEOLocate Web Application",3761,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980268,
8e526e48-6032-41c2-9d3f-ecddb256417f,NY,PreservedSpecimen,900530,"Illegible collector name",,1892,7,,"North America","United States of America",Maine,,"St. Croix",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980273,
ae43fcf9-c5d8-4603-8726-e754166d7ba9,NY,PreservedSpecimen,900533,"G. R. Meeker",s.n.,1902,11,8,"North America","United States of America",Kansas,,"North ravine",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980282,
43e10990-d2be-479a-af46-2c8d8ebbd840,NY,PreservedSpecimen,900535,"M. A. Barber",2,1904,4,,"North America","United States of America",Kansas,,Lawrence.,,,38.9717,-95.2352,"GEOLocate Web Application",10049,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980284,
e77ea2f6-baad-4eb8-92dc-5e411bdcfbd7,NY,PreservedSpecimen,900536,"H. J. Banker",1179,,,,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980286,
c544d028-8ad4-4925-9b3b-be630027b640,NY,PreservedSpecimen,900537,"E. T. Harper",s.n.,1892,8,9,"North America","United States of America",Illinois,"Rock Island Co.",,,,41.6064,-90.3354,"GEOLocate Web Application",3386,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980288,
01a2b1db-6875-44bc-8271-64c7743dc10d,NY,PreservedSpecimen,900539,"Collector unspecified",s.n.,1867,8,9,"North America","United States of America","New Jersey",,Milltown,,,40.4492,-74.4372,"GEOLocate Web Application",1692,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980519,
fb9c02fa-e8e9-4a50-aca4-2642dcb6dfd3,NY,PreservedSpecimen,900540,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980521,
acd11042-f423-4fb8-b01d-65bc17e01e59,NY,PreservedSpecimen,900541,"C. F. Austin",s.n.,1875,9,28,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980525,
dfcc67cb-1b01-4d8b-8c9e-63a85e49012a,NY,PreservedSpecimen,900542,"Collector unspecified",s.n.,1865,7,14,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980526,
84390ff1-7887-40a9-a461-e148f95603d4,NY,PreservedSpecimen,900543,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980528,
a5a23702-0a72-43d3-aa4e-e03fe15e8b45,NY,PreservedSpecimen,900544,"Collector unspecified",s.n.,1867,9,,"North America","United States of America","New Jersey",,"New Durham, Cedar Swamp",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980529,
861738bb-0c3e-462b-a456-4e9fc32640ed,NY,PreservedSpecimen,900545,"C. F. Austin",s.n.,1865,7,14,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980560,
656e8498-f702-4545-bc6e-b193bf15d879,NY,PreservedSpecimen,900546,"Collector unspecified",s.n.,1865,8,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980564,
94eae862-71f2-488e-b0eb-b7ff123eb364,NY,PreservedSpecimen,900548,"C. L. Pollard",106,1894,8,21,"North America","United States of America","West Virginia","Fayette Co.",,,,37.8546,-81.0445,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980568,
5eb99931-405f-41cf-98c1-6e387eafb4b5,NY,PreservedSpecimen,900549,"Collector unspecified",s.n.,1852,3,,"North America","United States of America","South Carolina",,"Society Hill.",,,34.5118,-79.8526,"GEOLocate Web Application",1859,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981177,
f52f1201-6820-4ba9-a50e-8811a692b1d4,NY,PreservedSpecimen,900550,"Collector unspecified",s.n.,1852,1,,"North America","United States of America","South Carolina",,"Society Hill.",,,34.5118,-79.8526,"GEOLocate Web Application",1859,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981182,
894b794e-e9f7-4aed-8129-5949d85aea69,NY,PreservedSpecimen,912101,"A. G. Wetherby",s.n.,1897,1,8,"North America","United States of America","North Carolina",,"Foot of Roan Mt.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Rhynchostegium,serrulatum,,"Rhynchostegium serrulatum (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=981184,
