﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ba1f935-9155-4c00-a95e-d17c05b72f6f,NY,PreservedSpecimen,3175984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444840,
89ea08b2-4091-4a73-bd91-e4658e2accb0,NY,PreservedSpecimen,3175985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444841,
b5c689e2-e9f5-4f5c-82ef-adf8f6706e77,NY,PreservedSpecimen,3175986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444842,
ab15cf6a-ac47-44a5-876e-a94b68151f81,NY,PreservedSpecimen,3175987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444843,
6dbcfa21-1722-4a60-8552-f827fccd11f3,NY,PreservedSpecimen,3175988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444844,
bccf171d-5cf0-4371-93fb-26e58ba755e5,NY,PreservedSpecimen,3175989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444845,
c8a78ba2-bfd7-4025-af7a-ebe161c4e29d,NY,PreservedSpecimen,3176001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444857,
dd7b33d1-65d2-438b-8002-8ef82ea58338,NY,PreservedSpecimen,3176002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444858,
39d8cc8d-4b90-4eb8-9f60-e34d76910a72,NY,PreservedSpecimen,3176003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444859,
7a60e730-9e20-4bf1-95fa-3f5d8307ab0d,NY,PreservedSpecimen,3176004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444860,
6937a6b0-4159-4a1a-8fcb-a043c01e6967,NY,PreservedSpecimen,3176005,"Collector unknown",[?]259,1913,5,6,"North America","United States of America",Kansas,"Douglas Co.",,,,38.7838,-95.1853,"GEOLocate Web Application",2255,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444861,
b8cd57d5-980b-4c63-96b2-c91f94827f31,NY,PreservedSpecimen,3176006,"R. C. Rollins",8753,1987,4,15,"North America","United States of America",Oklahoma,"Mayes Co.","near junction of State Routes 33 and 82, ca. 1 mile east of Locust Grove",,,36.2001,-95.1498,"GEOLocate Web Application",4114,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444862,
819b1f2f-e149-4056-9e12-7941465a4d16,NY,PreservedSpecimen,3176007,"U. T. Waterfall",2578,1941,4,19,"North America","United States of America",Oklahoma,"Oklahoma Co.","2 1/2 mi. S. of Harrah on west side of U.S. #270",,,35.455,-97.1593,"Georeferencing Quick Reference Guide, Version 2012",4333,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444863,
226b3327-b7cd-4736-9b1d-2cca25159ba4,NY,PreservedSpecimen,3176008,"D. S. Correll",23538,1961,3,22,"North America","United States of America",Texas,"Cherokee Co.","just north of Rusk",,,31.8434,-95.1505,"Georeferencing Quick Reference Guide, Version 2012",5197,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444864,
bfc82303-7741-44ab-adce-2c3dd4fbbf9d,NY,PreservedSpecimen,3176009,"D. S. Correll",20681,1959,4,2,"North America","United States of America",Texas,"Brewster Co.","at base of cliffs on northeast side of Casa Grande, Big Bend National Park, Chisos Mts.",,,29.27,-103.283,"Georeferencing Quick Reference Guide, Version 2012",652,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444865,
dbf3e650-3ceb-4696-acf4-ce538b12a0bd,NY,PreservedSpecimen,3176011,"D. S. Correll",37073,1969,4,25,"North America","United States of America",Texas,"Fannin Co.","along Rte. 273, about 3 miles west of Monkstown",,,33.7948,-95.9784,"Georeferencing Quick Reference Guide, Version 2012",4231,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444867,
a9a43bc9-6320-4fb0-9392-0334a438acf1,NY,PreservedSpecimen,3176012,"D. S. Correll",37073,1969,4,25,"North America","United States of America",Texas,"Fannin Co.","along Rte. 273, about 3 mi. west of Monkstown",,,33.7948,-95.9784,"Georeferencing Quick Reference Guide, Version 2012",4231,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444868,
46a4b9d9-536f-41dc-a29c-0b4fd998824b,NY,PreservedSpecimen,3176014,"B. F. Bush",453,1900,3,27,"North America","United States of America",Texas,"Brazoria Co.",,,,29.1678,-95.4343,"GEOLocate Web Application",57177,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444870,
6b66c8b0-fd6b-4d86-b7b6-70bb18d5ed84,NY,PreservedSpecimen,3176015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444871,
be9fa098-5cb3-4b0f-8a70-8d9c97895a62,NY,PreservedSpecimen,04152411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,arenicola,"Cardamine parviflora var. arenicola (Britton) O.E.Schulz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4472418,
083a3ea4-85a6-45e6-9057-d0b20353be52,NY,PreservedSpecimen,3175990,"D. Demarée",14503,1937,4,16,"North America","United States of America",Arkansas,"Hot Spring Co.",,91,,34.368,-92.8164,"GEOLocate Web Application",4329,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444846,http://sweetgum.nybg.org/images3/2653/531/03175990.jpg
330b6b27-f12c-466f-961d-bc0d8d983d28,NY,PreservedSpecimen,3175995,"D. Demarée",18802,1939,4,1,"North America","United States of America",Arkansas,"Pulaski Co.","Igneous Intrusive Area- Fourche Mountain",152,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444851,http://sweetgum.nybg.org/images3/2653/536/03175995.jpg
c1cd6ed6-db3c-4ffc-8b03-9f1359927747,NY,PreservedSpecimen,3176010,"D. S. Correll",35577,1968,4,10,"North America","United States of America",Texas,"Leon Co.","below dam, Normangee Lake",,,31.0282,-96.2086,"Georeferencing Quick Reference Guide (Zermoglio et",533,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444866,http://sweetgum.nybg.org/images3/2653/551/03176010.jpg
fc59ee41-9dfb-4ddd-a500-41a1f514ab50,NY,PreservedSpecimen,3175993,"E. J. Palmer",33206,1928,3,31,"North America","United States of America",Arkansas,"Van Buren Co.","along river, near Shirley",,,35.645,-92.3135,"Georeferencing Quick Reference Guide (Zermoglio et",3168,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444849,http://sweetgum.nybg.org/images3/2653/534/03175993.jpg
42bed851-6d07-4423-b774-cd94168f1112,NY,PreservedSpecimen,3175998,"D. Demarée",14252,1937,3,6,"North America","United States of America",Arkansas,"Drew Co.","A. & M. College Farm",76,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444854,http://sweetgum.nybg.org/images3/2653/539/03175998.jpg
f9352b7f-aef4-4652-9188-b6ae7c71eaeb,NY,PreservedSpecimen,3175992,"G. Haas",s.n.,1934,3,11,"North America","United States of America",Arkansas,"Faulkner Co.","near Conway",,,35.0755,-92.4602,"Georeferencing Quick Reference Guide (Zermoglio et",11488,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444848,http://sweetgum.nybg.org/images3/2653/533/03175992.jpg
271f68f3-0671-4746-8abf-c3867e95822d,NY,PreservedSpecimen,3175999,"D. Demarée",14314A,1937,3,27,"North America","United States of America",Arkansas,"Garland Co.","Hot Springs National Park",216,,34.5284,-93.0657,"Georeferencing Quick Reference Guide (Zermoglio et",5478,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444855,http://sweetgum.nybg.org/images3/2653/540/03175999.jpg
bb4f25e2-d570-4d91-8839-78c532c32316,NY,PreservedSpecimen,3175996,"D. Demarée",14420,1937,4,11,"North America","United States of America",Arkansas,"Ouachita Co.","Two Bayou",46,,33.5648,-92.8392,"Georeferencing Quick Reference Guide (Zermoglio et",2268,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444852,http://sweetgum.nybg.org/images3/2653/537/03175996.jpg
11e06a5c-6e16-44a4-b9e9-6b2a3d38c018,NY,PreservedSpecimen,02342544,"T. G. Lammers",11578,2003,6,6,"North America","United States of America",Wisconsin,"Wood Co.","Cranmoor Township. Property of the Glacial Lake Cranberry Co., south of State Hwy. 54 and west of County Hwy D, ca 7 mi west of Nekoosa",,,44.3583,-90.0349,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544286,http://sweetgum.nybg.org/images3/2652/410/02342544.jpg
52e3c564-9aa6-4bbc-9b25-8483df6f0dfb,NY,PreservedSpecimen,3175959,"M. H. Nee",57952,2011,6,2,"North America","United States of America",Wisconsin,"Richland Co.","Moss Hollow Lake, 2.5 miles NE of Gotham",250,,43.2478,-90.2544,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444813,http://sweetgum.nybg.org/images3/2653/500/03175959.jpg
8569d3a8-6bb7-4adc-a48d-53e5226eaa21,NY,PreservedSpecimen,3175894,"F. J. Hermann",10239,1939,4,14,"North America","United States of America",Maryland,"Montgomery Co.","bordering Potomac River",,,38.9987,-77.2544,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444746,http://sweetgum.nybg.org/images3/2653/435/03175894.jpg
69d4cc38-2ec6-4bb9-9a3a-0e373353863d,NY,PreservedSpecimen,3176000,"D. Demarée",14341,1937,3,30,"North America","United States of America",Arkansas,"Hot Spring Co.",Butterfield,118,,34.4274,-92.8138,"Georeferencing Quick Reference Guide (Zermoglio et",2318,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444856,http://sweetgum.nybg.org/images3/2653/541/03176000.jpg
702fbf37-016a-4e99-b914-c3feeba3fe20,NY,PreservedSpecimen,3175997,"D. Demarée",14287,1937,3,25,"North America","United States of America",Arkansas,"Hot Spring Co.",,168,,34.3164,-93.1707,"Georeferencing Quick Reference Guide (Zermoglio et",1738,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444853,http://sweetgum.nybg.org/images3/2653/538/03175997.jpg
7f38c5f6-19fc-4419-879b-25bea7ce2b61,NY,PreservedSpecimen,3175991,"D. Demarée",18779,1939,3,26,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444847,http://sweetgum.nybg.org/images3/2653/532/03175991.jpg
ddeb8079-82c6-4628-a485-80177b2237ac,NY,PreservedSpecimen,3175994,"D. Demarée",18759,1939,3,26,"North America","United States of America",Arkansas,"Hot Spring Co.","Igneous Intrusive Area. Magnet Cove.",168,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444850,http://sweetgum.nybg.org/images3/2653/535/03175994.jpg
a1e410c5-2fda-443e-9ff1-773acbdd4103,NY,PreservedSpecimen,3175900,"J. W. Chickering Jr.",s.n.,1873,4,22,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444752,http://sweetgum.nybg.org/images3/2653/441/03175900.jpg
ffb49ecd-3d0c-47c8-991f-65eb040cec4d,NY,PreservedSpecimen,3175929,"W. H. Welch",341A,1924,4,18,"North America","United States of America",Indiana,"Jasper Co.",,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444782,http://sweetgum.nybg.org/images3/2653/469/03175929.jpg
65dce24f-d1e5-476a-878c-cf11972f63c3,NY,PreservedSpecimen,3175928,"W. H. Welch",341,1925,4,25,"North America","United States of America",Indiana,"Jasper Co.",,,,39.3984,-86.9167,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444781,http://sweetgum.nybg.org/images3/2653/468/03175928.jpg
c2d68c87-5303-4773-ae75-8dc637a1704b,NY,PreservedSpecimen,3176013,"F. S. Earle",14,1902,3,28,"North America","United States of America",Texas,"Harrison Co.",,,,32.5449,-94.3674,"GEOLocate Web Application",8217,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444869,http://sweetgum.nybg.org/images3/2653/554/03176013.jpg
2788740e-fcd8-4265-86ad-36e5cb192eb1,NY,PreservedSpecimen,02886467,"S. H. Burnham",s.n.,1918,5,26,"North America","United States of America","New York","Washington Co.","Peaked Mt., southern W. Fort Ann",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202832,http://sweetgum.nybg.org/images3/2298/212/02886467.jpg
a2104848-8bf6-4dd9-b461-421b956ad63e,NY,PreservedSpecimen,02913235,"W. D. Longbottom",22516,2015,4,17,"North America","United States of America",Delaware,"Kent Co.","Along DE Rt. 14, Vemon Road, 0.6 miles west of Whiteleysburg Road, water filled roadside ditch, at edge of agricultural fields.",,,38.9124,-75.6043,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237244,http://sweetgum.nybg.org/images3/2324/742/02913235.jpg
7b3d26f7-14f2-4ae9-9fb0-ad3dc473b6c4,NY,PreservedSpecimen,02913243,"W. D. Longbottom",22514,2015,4,15,"North America","United States of America",Maryland,"Queen Anne's Co.","Grasonville, along Prospect Bay Road, 0.5 miles south of Perrys Comer Road, roadside ditch.",,,38.9286,-76.1883,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,"D. E. Atha",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3237262,http://sweetgum.nybg.org/images3/2324/750/02913243.jpg
e4f91dac-8d96-4519-b238-c39c60f96c0e,NY,PreservedSpecimen,2482248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2752885,http://sweetgum.nybg.org/images3/1734/592/02482248.jpg
e5c89b6e-66d1-4e15-832c-a662572c1391,NY,PreservedSpecimen,4755170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4908749,http://sweetgum.nybg.org/images3/4202/066/04755170.jpg
7079dca3-1810-498c-b777-ba6a7c44da7b,NY,PreservedSpecimen,4755171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4908750,http://sweetgum.nybg.org/images3/4202/067/04755171.jpg
212c56a2-e427-486e-aee6-108a0088f8fb,NY,PreservedSpecimen,4755172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4908751,http://sweetgum.nybg.org/images3/4202/068/04755172.jpg
4c0322c7-c8fe-4b35-9a84-37493ef26c27,NY,PreservedSpecimen,4755175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4908754,http://sweetgum.nybg.org/images3/4202/070/04755175.jpg
05df91bf-a463-48f4-9b98-e6fc7c083e97,NY,PreservedSpecimen,04755169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4908743,http://sweetgum.nybg.org/images3/4202/123/04755169.jpg
ef813a78-148b-4992-84be-6b00b3ac657c,NY,PreservedSpecimen,4755174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4908753,http://sweetgum.nybg.org/images3/4202/124/04755174.jpg
711a52f9-d12b-4d05-8da2-1202a7c0d3d6,NY,PreservedSpecimen,3175837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444689,http://sweetgum.nybg.org/images3/2653/377/03175837.jpg
2699ca50-cb76-48db-bd0f-f50d19db53e6,NY,PreservedSpecimen,3175838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444690,http://sweetgum.nybg.org/images3/2653/378/03175838.jpg
ea7fa481-f8a7-4cd1-bde9-fc4f575b0f4f,NY,PreservedSpecimen,3175839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444691,http://sweetgum.nybg.org/images3/2653/379/03175839.jpg
7c9f8288-b649-48ec-a307-b064d2d6fa72,NY,PreservedSpecimen,3175840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444692,http://sweetgum.nybg.org/images3/2653/380/03175840.jpg
fc64b6e9-3d41-4108-b8d3-797ce5cb8235,NY,PreservedSpecimen,3175841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444693,http://sweetgum.nybg.org/images3/2653/381/03175841.jpg
e0b0bce8-88e6-4e9f-9f7d-2b6d048c8dfa,NY,PreservedSpecimen,3175843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444695,http://sweetgum.nybg.org/images3/2653/383/03175843.jpg
3750507a-7648-45f3-950b-2b09d529543b,NY,PreservedSpecimen,3175844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444696,http://sweetgum.nybg.org/images3/2653/384/03175844.jpg
2f858397-d06b-4615-8390-31465eeb97e8,NY,PreservedSpecimen,3175842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,parviflora,,"Cardamine parviflora L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3444694,http://sweetgum.nybg.org/images3/2653/382/03175842.jpg
