﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b3cc60a-4f17-46ba-afcd-f9146e8ff755,NY,PreservedSpecimen,3335743,"J. W. Toumey",s.n.,1894,5,5,"North America","United States of America",Arizona,,Tucson,,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660750,
ba64b343-aebc-4f44-9c52-001e0f2fff9c,NY,PreservedSpecimen,3335744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660751,
bf88154e-bdf5-498e-8477-3e1ac510a56f,NY,PreservedSpecimen,3335745,"D. Griffiths",2447,1901,3,11,"North America","United States of America",Arizona,,"Campus Univ. of Arizona.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660752,
55d93d71-a776-4eb0-82c2-4391b361c86f,NY,PreservedSpecimen,3335746,"D. Griffiths",2447,1901,3,11,"North America","United States of America",Arizona,,"Campus Univ. of A.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660753,
325bb07e-63f5-4aee-a1cf-fd65794032f6,NY,PreservedSpecimen,3335747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660754,
2d2a4fa0-817d-4bf0-8837-a91dc206a6ab,NY,PreservedSpecimen,3335748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660755,
0ce2d164-ce0c-4f49-a887-158a3e6a3835,NY,PreservedSpecimen,3335749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660756,
13c171e1-6970-4e37-bfd7-efd03428c748,NY,PreservedSpecimen,3335750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660757,
55a94cc7-948a-47dd-abf3-7c452051b223,NY,PreservedSpecimen,3335751,"N. H. Holmgren",6632,1973,4,2,"North America","United States of America",Arizona,"Yuma Co.","Flood plain of the Gila River, 8 airline miles north-northeast of Mohawk.",91,,32.8327,-113.687,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660758,
82791c95-89e7-491f-9bc9-6095b34be9b5,NY,PreservedSpecimen,3335753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660760,
a6649178-d4ee-4c8a-a152-60bee8797afe,NY,PreservedSpecimen,3335754,"J. W. Gillespie",5592,1932,4,7,"North America","United States of America",Arizona,"Maricopa Co.","Near Canal n. of town",396,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660761,
03c26ae1-32fb-4d38-96b6-4e750b8620e8,NY,PreservedSpecimen,3335756,"R. H. Hevly",s.n.,1973,4,13,"North America","United States of America",Arizona,"Coconino Co.","US 89, 5-10 mi. north of Cameron",1219,,35.9551,-111.398,"Georeferencing Quick Reference Guide, Version 2012",10.057,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660763,
6772db03-2365-47ee-8935-a8e5b1cc9b29,NY,PreservedSpecimen,3335757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660764,
135ca131-0146-408a-ba6e-aff713019799,NY,PreservedSpecimen,3335758,"A. Tiehm",12302,1998,5,11,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, Hoye Canyon on extreme SE end of the range, about 1.4 air miles ESE of Jack Wright Summit on highway 208.",1615,,38.7275,-119.437,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660765,
baf8a5c4-3604-419f-93a1-6b0fc3ea104a,NY,PreservedSpecimen,3335759,"J. D. Morefield",3962,1986,6,24,"North America","United States of America",Nevada,"Esmeralda Co.","White Mountains: saddle near road on east slope of Sugarloaf mtn. 1.4 mile N27°W of Pinchot Springs.",2667,,37.9285,-118.307,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660766,
c593bb27-2c0b-434b-b417-27cd1b73649a,NY,PreservedSpecimen,3335760,"A. P. Pinzl",10581,1993,5,20,"North America","United States of America",Nevada,"Lyon Co.","W side of Singatse Range, Mason Pass Road, 2/3 road mile west of Delphi turnoff",1570,,39.0053,-119.283,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660767,
09765191-8127-4e82-aaca-4a7f5a6fc9fd,NY,PreservedSpecimen,3335761,"M. J. Williams",74-49-7,1974,9,26,"North America","United States of America",Nevada,"Washoe Co.","Northwest of Peavine Peak",2438,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660768,
dafc1885-985e-436c-b84e-7ed0b3c267d8,NY,PreservedSpecimen,3335764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660771,
39ac7a1b-4cdc-464b-be80-564d87349609,NY,PreservedSpecimen,3335765,"J. W. Thompson",10917,1934,7,2,"North America","United States of America",Washington,"Okanogan Co.","Bog by Loop-Loop Road east of Winthrop",1219,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660772,
f9163c29-2206-4fb7-b843-a8cd02049d20,NY,PreservedSpecimen,3335766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660773,
bc684c5f-9292-4fb4-9d94-6c4d6c9107c5,NY,PreservedSpecimen,3335767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660774,
c0a7cf2a-3ff2-4edc-aee8-bfd8c026ea67,NY,PreservedSpecimen,3335768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660775,
972f9ca8-10b3-42ff-bee1-50807f4fc448,NY,PreservedSpecimen,3335769,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660776,
169d294f-a0e1-474f-b29c-b8bf13eee86c,NY,PreservedSpecimen,3335771,"A. N. Steward",6720,1954,5,28,"North America","United States of America",Oregon,"Crook Co.","Bandit Spring along Marks Cr. & Hwy. 26.",,,44.4839,-120.397,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660778,
78f96795-4907-4f83-8a7e-8be1547d602f,NY,PreservedSpecimen,3335772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660779,
4336bac4-bd8f-4019-857a-90fca90fe6a5,NY,PreservedSpecimen,3335773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660780,
f165e867-b289-457c-b2ec-4b639edde76c,NY,PreservedSpecimen,3335774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660781,
bf05e143-58ed-4915-a10f-cf2e070b34ae,NY,PreservedSpecimen,3335775,"J. B. Leiberg",141,1894,6,1,"North America","United States of America",Oregon,"Gilliam Co.","Near Hoover Creek.",890,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660782,
30d5cd77-b11f-46d3-92f0-623d5ffe5a83,NY,PreservedSpecimen,3335776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660783,
87a0349b-87e5-411a-927d-eee6d7ea6e77,NY,PreservedSpecimen,3335777,"A. Cronquist",7344,1953,7,1,"North America","United States of America",Oregon,"Grant Co.","Maggot Springs, southeast of Dayville",1417,,44.226,-119.424,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660784,
179078a4-acfa-46c9-b49c-2baa9b0cc8b4,NY,PreservedSpecimen,3335778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660785,
65492872-fece-4a93-99c0-3bb155eac1e1,NY,PreservedSpecimen,3335779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660786,
f7f0ddb0-b706-46bb-ae27-848bfbf6f0f3,NY,PreservedSpecimen,3335780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660787,
b676eb9b-381e-4efe-ba48-c5308e668a27,NY,PreservedSpecimen,3335781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660788,
0bca51ad-dbeb-48df-b4ef-a941b1e5f4cf,NY,PreservedSpecimen,3335782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660789,
0596bca2-af0e-44e2-a19b-0053d0cf9646,NY,PreservedSpecimen,3335784,"J. S. Newberry",s.n.,1857,5,7,"North America","United States of America",Colorado,,"Camp 89. Ives Colorado Exp.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660791,
0555e71b-84c8-4ece-8ee7-df9aa367f562,NY,PreservedSpecimen,3335785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660792,
25eb5dbd-59b5-406b-a9a6-4380a0a2b53b,NY,PreservedSpecimen,3335786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660793,
97ec9b07-0f32-45b1-9c52-b8d243fbceb7,NY,PreservedSpecimen,3335787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660794,
313dbb0a-e127-4cf4-b7cd-0409fb6767d4,NY,PreservedSpecimen,3335788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660795,
4a9a4f88-9b6a-4f53-bbd3-09ed1a1bd9d7,NY,PreservedSpecimen,3335789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660796,
12d6b974-6c7e-42ca-80d0-a791638db4af,NY,PreservedSpecimen,3335790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660797,
f3536dda-a1f3-45fa-beac-162754cd571e,NY,PreservedSpecimen,3335791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660798,
3d44fcf1-4d14-4124-a2c5-086ba4407644,NY,PreservedSpecimen,3335792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660799,
c89e3d0e-6674-4d25-8e46-2f54e35f7100,NY,PreservedSpecimen,3335793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660800,
471b8ebe-4fce-42c6-bfa2-b726836458d7,NY,PreservedSpecimen,3335794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660801,
fc0888f2-a0ff-46b5-ab1f-f84800d614b5,NY,PreservedSpecimen,3335795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660802,
eb8af044-1155-48b1-b994-7c1d58d49ad6,NY,PreservedSpecimen,3335796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660803,
577119e3-1bd3-4a95-a224-9122bc0eb219,NY,PreservedSpecimen,3335798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660806,
9b7c89c5-55bb-4be2-b985-0dbf7b7d5c8a,NY,PreservedSpecimen,3335799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660807,
9da4ba4b-2b41-46b7-9fb3-22979548a702,NY,PreservedSpecimen,3335800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660808,
ddb2909b-c84c-4eb2-8b1d-f4095efcdac0,NY,PreservedSpecimen,3335801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660809,
943ec704-5d59-4067-8945-1129aa247337,NY,PreservedSpecimen,3335802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660810,
4c34ed6e-319e-4a52-a4df-1723447bd318,NY,PreservedSpecimen,3335803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660811,
f626966d-fa5c-4d5d-9b84-0ee99ec75e0e,NY,PreservedSpecimen,3335804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3660812,
d7af307a-411b-4314-967a-ca30904ae617,NY,PreservedSpecimen,03754235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018414,
11c5f2fc-0d6c-4817-8d6b-445af0eed828,NY,PreservedSpecimen,00951361,"W. Fertig",21587,2005,3,18,"North America","United States of America",Nevada,"Nye Co.","Mohave desert: Stewart Valley, ca 0.1 miles E of CA state line on S side of Hwy 372, ca 7 air miles W of Pahrump",762,762,36.1672,-116.106,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024653,http://sweetgum.nybg.org/images3/3213/488/00951361.jpg
f30e780b-06c2-4142-a385-bff9e691fc39,NY,PreservedSpecimen,00964731,"J. Bair",334,1998,6,8,"North America","United States of America",Nevada,"Lyon Co.","Desert Mountains, 1.4 road miles south of the road summit on the road from Hooten Well to Wabuska",1433,1433,39.221,-119.07,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1083866,http://sweetgum.nybg.org/images3/3213/178/00964731.jpg
d1a2e8dd-8c8c-421e-9d6d-619ca1f34e79,NY,PreservedSpecimen,01057187,"C. L. Hitchcock",22686,1963,6,18,"North America","United States of America",Idaho,"Camas Co.","10 miles east of Fairview",,,42.85,-112.672,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192554,http://sweetgum.nybg.org/images3/244/021/v-095-01057187.jpg
6df5c4df-df94-4311-b3de-eefc68c89f93,NY,PreservedSpecimen,01057188,"G. Schoolcraft",1923,1989,6,21,"North America","United States of America",Nevada,"Washoe Co.","Hog Ranch Gold Mine",1890,1890,41.1619,-119.454,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1192556,http://sweetgum.nybg.org/images3/244/022/v-095-01057188.jpg
94eb2d3e-65c5-4d2b-9af2-5952fc438a96,NY,PreservedSpecimen,01058047,"N. H. Holmgren",11565,1991,6,26,"North America","United States of America",Nevada,"Eureka Co.","Grass Valley, Nevada Highway 21, 18.5 km (11.5 mi) north of Lander Co. line",1735,1735,40.038,-116.58,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200593,http://sweetgum.nybg.org/images3/244/047/v-095-01058047.jpg
c8024853-11d6-4cff-9f97-4f012e09a5af,NY,PreservedSpecimen,01058052,"N. H. Holmgren",12595,1996,6,9,"North America","United States of America",Oregon,"Deschutes Co.","13 km (8.1 mi) south of U.S. Highway 20, on the Frederic Butte Road, 9.5 km (12 mi) air distance southeast of Brothers",1450,1450,43.6583,-120.478,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200761,http://sweetgum.nybg.org/images3/244/052/v-095-01058052.jpg
c25f8764-65cb-4215-9bbb-702e03b46d8b,NY,PreservedSpecimen,01058059,"N. H. Holmgren",15534,2007,5,30,"North America","United States of America",Idaho,"Bonneville Co.","Kepps Crossing Road, top of the dugway leading out of Willow Creek (south of the bridge), 6.8 km (4.2 mi) road distance east of the junction with Bone Road",1750,1750,43.3997,-111.771,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200778,http://sweetgum.nybg.org/images3/244/059/v-095-01058059.jpg
1412d752-eb82-4c86-b15a-e36416c74d6e,NY,PreservedSpecimen,01058060,"N. H. Holmgren",13133,1998,6,8,"North America","United States of America",Nevada,"Washoe Co.","Along the Gerlach-Vaya road, 85.6 km (53.2 mi) north of Gerlach (from the junction with the Smoke Creek Desert road)",1705,1705,41.2492,-119.551,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1200779,http://sweetgum.nybg.org/images3/244/060/v-095-01058060.jpg
9e6b5504-e3a8-40ce-ab6a-57477ba5db26,NY,PreservedSpecimen,01083356,"A. Tiehm",15602,2008,6,7,"North America","United States of America",Nevada,"Humboldt Co.","Bilk Creek Mountains, Wilder Creek, 5.2 road miles east-southeast of Wilder Creek Ranch on relay station road",1890,1890,41.8961,-118.442,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231045,http://sweetgum.nybg.org/images3/3213/187/01083356.jpg
01d664c4-5fcd-4306-becd-017d3de568b7,NY,PreservedSpecimen,01806971,"J. F. Smith",12478,2015,6,2,"North America","United States of America",Idaho,"Owyhee Co.","Wickahoney Creek Road.",1711,,42.4791,-116.11,GPS,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934882,http://sweetgum.nybg.org/images3/1925/451/01806971.jpg
46911620-d4a2-4aed-be83-a8b6f598e6dd,NY,PreservedSpecimen,539895,"See Collection Notes",2173a,1984,6,25,"North America","United States of America",California,"Inyo Co.","White Mountains: in Wyman Creek canyon at Roberts Ranch, Deep Springs Valley drainage",2468.9,2468.9,37.4275,-118.105,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452681,http://sweetgum.nybg.org/images3/3206/536/00539895.jpg
cabd37c4-f03c-442b-ac4f-2b5ac9993ae1,NY,PreservedSpecimen,539896,"D. Griffiths",422,1902,7,30,"North America","United States of America",California,,"Warner Mountains, northeastern California",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452682,http://sweetgum.nybg.org/images3/3206/537/00539896.jpg
02842003-0547-4613-a7be-a5456035f30e,NY,PreservedSpecimen,539897,"B. M. Bartholomew",6935,1995,6,2,"North America","United States of America",California,"Modoc Co.","6.4 km east of Eagleville, south end of Surprise Valley",1380,1380,41.315,-120.037,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Blitum,nuttallianum,,"Blitum nuttallianum Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452683,http://sweetgum.nybg.org/images3/3206/538/00539897.jpg
