﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
44eb90a9-cbe5-4161-8d88-5462bab15269,NY,PreservedSpecimen,502800,"J. J. Pipoly",18440,1995,2,5,"South America",Colombia,Antioquia,"Frontino Mun.","Vereda Venados, Parque Nacional Natural Las Orquídeas. Sitio La Gurrucha",700,900,6.53,-76.32,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,villosa,"Sabicea villosa Willd. ex Schult. var. villosa",,"S. A. Khan",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319824,http://sweetgum.nybg.org/images3/1220/385/00502800.jpg
95cc95c6-c228-438a-8a7a-318b091cd3ad,NY,PreservedSpecimen,1109343,"G. K. Gottsberger",17-15186,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,,"Sabicea villosa Willd. ex Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363312,http://sweetgum.nybg.org/images3/302/406/v-301-01109343.jpg
3ce4a0fe-8a44-466c-b8e1-0964665060a8,NY,PreservedSpecimen,01176843,"G. P. Cooper",s.n.,1945,3,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,mattogrossensis,,"Sabicea mattogrossensis Wernham",,"S. A. Khan",2005,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409855,http://sweetgum.nybg.org/images3/328/018/v-301-01176843.jpg
416bfe41-acfc-4e91-98d9-3fc39476e978,NY,PreservedSpecimen,01176851,"E. G. Holt",584,1930,12,22,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,glabrescens,"Sabicea aspera var. glabrescens (Benth.) K.Schum.",,"S. A. Khan",2007,3,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409866,http://sweetgum.nybg.org/images3/328/026/v-301-01176851.jpg
2a8841f2-e353-43a7-9fb7-67ed18de2aa0,NY,PreservedSpecimen,01177375,"A. S. L. da Silva",619,1980,7,13,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,villosa,"Sabicea villosa Willd. ex Schult. var. villosa",,"C. Meyer; P. Oberpaul",2003,2,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414009,http://sweetgum.nybg.org/images3/328/047/v-301-01177375.jpg
377a9b7e-9b04-4302-a9e2-c726695236a9,NY,PreservedSpecimen,01177391,"P. A. C. L. Assunção",106,1994,12,1,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,amazonensis,,"Sabicea amazonensis Wernham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414057,http://sweetgum.nybg.org/images3/328/063/v-301-01177391.jpg
60286b0f-fd39-4e9b-b525-4593571266e6,NY,PreservedSpecimen,01177392,"M. A. S. Costa",207,1995,4,10,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,amazonensis,,"Sabicea amazonensis Wernham",,"M. T. V. do A. Campos",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414060,http://sweetgum.nybg.org/images3/328/064/v-301-01177392.jpg
0342ad57-060c-4100-a08c-aed06d22ede3,NY,PreservedSpecimen,01177402,"C. A. Todzia",2201,1983,6,18,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,amazonensis,,"Sabicea amazonensis Wernham",,"B. M. Boom",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414113,http://sweetgum.nybg.org/images3/328/074/v-301-01177402.jpg
c0338bf5-6ef3-4a0a-ad66-c1fe8b969bd1,NY,PreservedSpecimen,01177403,"M. A. S. Costa",136,1995,2,3,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,amazonensis,,"Sabicea amazonensis Wernham",,"M. T. V. do A. Campos",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415208,http://sweetgum.nybg.org/images3/328/075/v-301-01177403.jpg
747d26bc-36ab-4ee1-a882-6ad958f463c4,NY,PreservedSpecimen,01177404,"L. Andersson",2147,1994,4,20,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,amazonensis,,"Sabicea amazonensis Wernham",,"S. A. Khan",2007,2,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415212,http://sweetgum.nybg.org/images3/328/076/v-301-01177404.jpg
57f5347d-1df4-42d3-a064-ef4b76f11d3f,NY,PreservedSpecimen,01177405,"L. Weiss",s.n.,1907,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,amazonensis,,"Sabicea amazonensis Wernham",,"S. A. Khan",2007,2,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415215,http://sweetgum.nybg.org/images3/328/077/v-301-01177405.jpg
0316bc5e-5c83-490a-b3f5-daff6d2e076c,NY,PreservedSpecimen,01177363,"P. J. M. Maas",216,1971,3,16,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,amazonensis,,"Sabicea amazonensis Wernham",,"C. E. B. Bremekamp",1973,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413895,http://sweetgum.nybg.org/images3/328/035/v-301-01177363.jpg
3007ac29-d60a-4594-b8d8-a0b62975ce69,NY,PreservedSpecimen,01132259,"R. M. Harley",10877,1968,10,29,"South America",Brazil,"Mato Grosso",,"18.5 km along road S. from base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297074,http://sweetgum.nybg.org/images3/1990/682/01132259.jpg
61c0cd87-8f41-47f0-a603-4cbb26c4f947,NY,PreservedSpecimen,01132261,"R. M. Harley",11482,1968,12,26,"South America",Brazil,Goiás,,Pirineus.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297079,http://sweetgum.nybg.org/images3/1990/684/01132261.jpg
830cf99a-daf5-499c-b786-213d3401995a,NY,PreservedSpecimen,621914,"H. H. Rusby",1905,1886,5,,"South America",Bolivia,,,Mapiri,762,762,-15.309,-68.2233,"Georeferencing Quick Reference Guide, Version 2012",2136.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551615,http://sweetgum.nybg.org/images3/583/692/00621914.jpg
a9c1063d-0d4a-4a98-ab6c-5d8e8b396fb2,NY,PreservedSpecimen,621917,"H. H. Rusby",1905,1886,5,,"South America",Bolivia,,,Mapiri,762,762,-15.309,-68.2233,"Georeferencing Quick Reference Guide, Version 2012",2136.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551617,http://sweetgum.nybg.org/images3/583/695/00621917.jpg
e1bf265e-7726-4fc7-a029-c25df01d5f14,NY,PreservedSpecimen,1104773,"H. H. Rusby",1905,1886,5,,"South America",Bolivia,,,Mapiri,762,762,-15.309,-68.2233,"Georeferencing Quick Reference Guide, Version 2012",2136.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1292667,http://sweetgum.nybg.org/images3/583/864/01104773.jpg
eebc4b79-ea3a-441a-98ea-89d8dd972666,NY,PreservedSpecimen,133251,"M. Bang",384,1890,,,"South America",Bolivia,,,Yungas,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,boliviensis,,"Sabicea boliviensis Wernham",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84996,http://sweetgum.nybg.org/images3/582/671/00133251.jpg
5ab39083-fcac-44c9-96b6-2417f95cd93a,NY,PreservedSpecimen,133252,"M. Bang",384,1890,,,"South America",Bolivia,,,Yungas,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,boliviensis,,"Sabicea boliviensis Wernham",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=84997,http://sweetgum.nybg.org/images3/582/672/00133252.jpg
fccc4ef9-8611-432e-a7c8-f6c3645d3cd2,NY,PreservedSpecimen,133257,"M. Bang",1380,1892,4,,"South America",Bolivia,,,Guanai-Tipuani.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,cuneata,,"Sabicea cuneata Rusby",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494914,http://sweetgum.nybg.org/images3/582/677/00133257.jpg
2c451fcc-122d-4cf2-873c-8434526e3006,NY,PreservedSpecimen,133258,"M. Bang",1380,1892,4,,"South America",Bolivia,,,Guanai-Tipuani.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,cuneata,,"Sabicea cuneata Rusby",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494915,http://sweetgum.nybg.org/images3/582/678/00133258.jpg
6b685dbd-26a9-49d5-a92a-88e2a9411e88,NY,PreservedSpecimen,502802,"L. J. Dorr",4713,1988,4,16,"South America",Venezuela,Barinas,"Pedraza Mun.","Road, then trail from El Algarrobo to Mesa de Canagua on the eastern boundary of the Parque Nacional Sierra  Nevada",320,800,8.525,-70.617,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,novo-granatensis,,"Sabicea novo-granatensis K.Schum.",,"S. A. Khan",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319814,
7985f902-c302-42f7-bc16-0bc00c68c91b,NY,PreservedSpecimen,1579574,"L. J. Dorr",7088,1990,6,20,"South America",Venezuela,Táchira,,"Distr. Uribante.  Potosi at mouth of the Rio Puya (formerly Rio Puyita) at W end of Embalse La Honda",1140,1140,7.95,-71.7,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,panamensis,panamensis,"Sabicea panamensis Wernham var. panamensis",,"S. A. Khan",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1746928,http://sweetgum.nybg.org/images3/3047/618/1579574.jpg
9038fb85-86a7-4b74-96c7-8bb22da5e4be,NY,PreservedSpecimen,469844,"W. W. Thomas",12436,2001,5,14,"South America",Brazil,Alagoas,"Murici Mun.","Poço D'Anta, ca. 16-19 km NNW of Muricí by road. Mata de Muricí",550,600,-9.2255,-35.8796,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,velutina,,"Sabicea velutina Benth.",,"S. A. Khan",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746522,http://sweetgum.nybg.org/images3/1988/069/00469844.jpg
f5858182-21cd-462d-8c29-ad93ad5ddaa7,NY,PreservedSpecimen,01067443,"W. W. Thomas",5819,1988,2,9,"South America",Brazil,Goiás,"Goiás Mun.","Serra Dourada, ca. 15 km E. of Goiás on GO-070 from Goiânia to Goiás at crest of Serra, several km W of junction with rd. to Mossamedes.",850,850,-16,-50,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211377,http://sweetgum.nybg.org/images3/1990/497/01067443.jpg
300b8335-35cd-4024-8a0a-1399dec1ba5d,NY,PreservedSpecimen,01067596,"J. M. Pires",16601,1978,8,11,"South America",Brazil,"Mato Grosso",,"Mun. Sararé, RADAM-BRASIL; Serra de Pedra (Serra Aguapei), ponto 14",,,-16.17,-59.42,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,humilis,,"Sabicea humilis S.Moore",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212284,http://sweetgum.nybg.org/images3/1990/538/01067596.jpg
a3cb64b2-25a6-4f95-81a6-2ea970db3745,NY,PreservedSpecimen,01067569,"E. P. Heringer",5877,1980,12,19,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212263,http://sweetgum.nybg.org/images3/1990/511/01067569.jpg
8908be5f-b9e8-4f8a-b9ec-893c7a5c6e37,NY,PreservedSpecimen,01132260,"I. Tanaka",11,1981,5,22,"South America",Brazil,"Distrito Federal",,"Municipio de Gama",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"J. H. Kirkbride Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297076,http://sweetgum.nybg.org/images3/1990/683/01132260.jpg
9fc83325-2a6b-4ce6-8dec-cf0b4cd024c9,NY,PreservedSpecimen,1109337,"J. M. Poole",1705,1979,6,28,"South America",Brazil,Amazonas,,"São Luiz; secondary growth.",,,-0.166667,-63,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,aspera,,"Sabicea aspera Aubl.",,"P. G. Delprete",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363265,http://sweetgum.nybg.org/images3/302/400/v-301-01109337.jpg
5852bf7e-f11c-4617-bf60-0bfeca360146,NY,PreservedSpecimen,1109344,"H. T. Beck",258,1987,10,30,"South America",Brazil,Pará,,"Ilha de Marajó. Rio Anajás. Up river from Anajás. Terra firme forest.",,,-1.08012,-49.6616,"Georeferencing Quick Reference Guide, Version 2012",32700.7,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,,,Sabicea,,"J. H. Kirkbride Jr.",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1363314,http://sweetgum.nybg.org/images3/302/407/v-301-01109344.jpg
2544ee0e-bb4a-4aa3-b00a-06a6fefcb0b5,NY,PreservedSpecimen,01176842,"B. V. Rabelo",968,1980,10,30,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,mattogrossensis,,"Sabicea mattogrossensis Wernham",,"J. H. Kirkbride Jr.",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409852,http://sweetgum.nybg.org/images3/328/017/v-301-01176842.jpg
641ecec3-f417-4408-b678-60bab85f3b05,NY,PreservedSpecimen,01177390,"D. G. Campbell",22037,1973,4,20,"South America",Brazil,Amazonas,"Maués Mun.","Across from Guaraná factory.",,,-3.3836,-57.7183,"Other source",447092,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,amazonensis,,"Sabicea amazonensis Wernham",,"J. H. Kirkbride Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1414055,http://sweetgum.nybg.org/images3/328/062/v-301-01177390.jpg
1c457a74-5b90-4712-8835-d52b71f104c5,NY,PreservedSpecimen,01067567,"E. P. Heringer",14112,1974,12,20,"South America",Brazil,Goiás,"Caldas Novas Mun.","At headwaters of the creek, Rio Quente, near hotel, ""Pousada do Rio Quente"", at foot of west slope of the Serra de Caldas (a flat-topped Batholithic dome), 13 km due WSW of city of Caldas Novas.",,,-17.8,-48.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212261,http://sweetgum.nybg.org/images3/1990/509/01067567.jpg
916adaa7-ba8d-4526-967f-8d2f9f99a480,NY,PreservedSpecimen,01132258,"A. B. Joly",1014,1972,3,5,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Km 112 ao longo da rodovia Lagoa Santa - Concição do Mato Dentro - Diamantina.",,,-19.5136,-43.7447,"Other source",31264,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"J. H. Kirkbride Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296805,http://sweetgum.nybg.org/images3/1990/681/01132258.jpg
12f98f73-40d2-4664-854e-c74bab671176,NY,PreservedSpecimen,01132300,"M. Kuhlmann",3806,1956,6,20,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Florestal Fazenda Campininha, proximo Pádua Sales, E.F.S.",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"J. H. Kirkbride Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298560,http://sweetgum.nybg.org/images3/1990/692/01132300.jpg
ce327d83-1d7b-4bd3-848f-c841ca9c54bf,NY,PreservedSpecimen,01177365,"C. Davidson",10061,1980,6,4,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada Oriximiná-Óbidos, ca. 20 Km from Oriximiná.",,,-1.6164,-55.7667,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,trailii,,"Sabicea trailii Wernham",,"J. H. Kirkbride Jr.",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1413924,http://sweetgum.nybg.org/images3/328/037/v-301-01177365.jpg
eb660b6c-86d5-4c7b-b0cb-60ef0119b557,NY,PreservedSpecimen,01132270,"R. Goodland",239,1965,11,29,"South America",Brazil,"Minas Gerais","Paraopeba Mun.",,,,-19.2744,-44.4042,"Other source",26090,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"J. H. Kirkbride Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298071,http://sweetgum.nybg.org/images3/1990/690/01132270.jpg
479a8389-eecb-466f-b7d6-f7ecc7f35a09,NY,PreservedSpecimen,01067564,"L. A. Skorupa",196,1987,11,25,"South America",Brazil,Goiás,"Rubiataba Mun.","13 km de Rubiataba; saida para Itapaci",500,500,-15.02,-49.13,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1212233,http://sweetgum.nybg.org/images3/1990/506/01067564.jpg
82279a31-9972-4240-9ddd-4d08b90badea,NY,PreservedSpecimen,879226,"R. Callejas Posada",8171,1989,9,5,"South America",Colombia,Antioquia,"Campamento Mun.","Vereda La Aguada, 3-5 km NE del pueblo, en la vía (en construcción) Campamento-Anorí.",1650,1810,6.97,-75.33,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,cana,,"Sabicea cana Hook.",,"J. H. Kirkbride Jr.",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190472,http://sweetgum.nybg.org/images3/1473/887/00879226.jpg
b2b6c5a0-c591-47fc-b01e-ec612c13a97c,NY,PreservedSpecimen,01166952,"G. Eiten",9090,1968,10,4,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","Serra do Roncador.  210 km along new road NNE of village of Xavantina (ca. 50 km due S of Royal Society- Royaly Geographic Society Base Camp. At ""Corrego do Gato"". A few hundred meters east of main road.",450,450,-12.85,-51.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,burchellii,,"Sabicea burchellii (Steyerm.) Wernham",,"J. H. Kirkbride Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298848,http://sweetgum.nybg.org/images3/1990/754/01166952.jpg
fb0c7c78-da4b-4c0d-9f54-8cd613262ecf,NY,PreservedSpecimen,01166953,"G. Eiten",9083,1968,10,4,"South America",Brazil,"Mato Grosso","Barra do Garças Mun.","210 km along new road NNE of village of Xavantina. (50 km S of Royal Society-Royal Geographic Society Base Camp.) At ""Corrego do Gato"". A few hundred meters east of main road.",450,450,-12.85,-51.75,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,burchellii,,"Sabicea burchellii (Steyerm.) Wernham",,"J. H. Kirkbride Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298849,http://sweetgum.nybg.org/images3/1990/755/01166953.jpg
d500003f-f11a-4626-94e1-e34ee9a2c3c3,NY,PreservedSpecimen,01132257,"G. Eiten",10908,1969,3,10,"South America",Brazil,"Minas Gerais","Jaboticatubas Mun.","Serra do Cipó (along road from village of Almeida to city of Conceição do Mato Dentro). At Km 111, just north of ""Chapeu do Sol"" hotel.",1000,1000,-19.32,-43.6,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"J. H. Kirkbride Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296804,http://sweetgum.nybg.org/images3/1990/680/01132257.jpg
b634e8c4-b281-42e3-b003-ef2328bf550f,NY,PreservedSpecimen,01067428,"H. S. Irwin",34770,1972,1,22,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 15 km S. of Niquelândia",1000,1000,-14.5856,-48.45,"online gazetteer",10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211304,http://sweetgum.nybg.org/images3/1990/482/01067428.jpg
ac3a27f7-89e0-44f2-ae1a-927691ae3575,NY,PreservedSpecimen,01067975,"H. S. Irwin",34959,1972,1,24,"South America",Brazil,Goiás,"Niquelândia Mun.","ca. 25 km S. of Niquelândia",750,750,-14.676,-48.45,"online gazetteer",10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219094,http://sweetgum.nybg.org/images3/1990/583/01067975.jpg
1be6a2ff-02aa-44a7-94c5-98a5893578d9,NY,PreservedSpecimen,01067973,"H. S. Irwin",32011,1971,3,17,"South America",Brazil,Goiás,"Água Fria de Goiás Mun.","Serra Geral do Paraná, ca. 10 km S.of São João de Aliança",850,850,-14.7904,-47.5333,"online gazetteer",5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219092,http://sweetgum.nybg.org/images3/1990/581/01067973.jpg
a97dcaff-757d-46e4-bce2-ffc208419955,NY,PreservedSpecimen,01067974,"H. S. Irwin",32934,1971,3,22,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 22 km N of Alto Paraíso",1250,1250,-13.9179,-47.5167,"online gazetteer",1000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1219093,http://sweetgum.nybg.org/images3/1990/582/01067974.jpg
33c2c51e-865b-4bc4-837d-c4ef6e900ad7,NY,PreservedSpecimen,01067429,"H. S. Irwin",34059,1972,1,14,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 20 km E. of Pirenópolis",1000,1000,-15.85,-48.7633,"online gazetteer",5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211307,http://sweetgum.nybg.org/images3/1990/483/01067429.jpg
5c7c6f32-ce52-485b-b443-e8f5c81dd2bd,NY,PreservedSpecimen,01166955,"G. T. Prance",18968,1973,10,14,"South America",Brazil,"Mato Grosso","Chapada dos Guimarães Mun.","Vicinity of Veu de Noiva.",720,720,-15.4076,-55.8324,,1000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,brasiliensis,,"Sabicea brasiliensis Wernham",,"J. H. Kirkbride Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298851,http://sweetgum.nybg.org/images3/1990/757/01166955.jpg
26586bac-287f-45d5-aca6-d1e6c83333c9,NY,PreservedSpecimen,01204608,"J. L. Luteyn",10259,1984,5,7,"South America",Colombia,Cauca,,"Parq. Nac. Munchique, 1-12 km into park beyond its entrance.",2100,2440,2.67,-76.83,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,villosa,,"Sabicea villosa Willd. ex Schult.",aff.;,"J. H. Kirkbride Jr.",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1668159,
8c22896e-1f2a-48b0-b9df-41dbb231734d,NY,PreservedSpecimen,01096594,"R. M. Harley",22045,1980,5,14,"South America",Brazil,Bahia,"Maraú Mun.","Coastal Zone; ca. 5 km. SE of Maráu near junction with road to Campinho. G9",0,50,-14.13,-38.98,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Sabicea,grisea,,"Sabicea grisea Cham. & Schltdl.",,"J. H. Kirkbride Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246690,http://sweetgum.nybg.org/images3/1990/656/01096594.jpg
