﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1fa1c728-089c-4c66-a9be-bb4ec6c1394f,NY,PreservedSpecimen,03888574,"E. Lehto",16720,1970,3,30,"North America","United States of America",Arizona,"Yavapai Co.","Lake Pleasant Regional Park, 50 yds. upstream from Creek crossing",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,discata,"Opuntia phaeacantha var. discata (B.M.Griffiths) L.D.Benson & Walk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173147,
b425b55e-bfaf-49a8-bdb0-a094926694a5,NY,PreservedSpecimen,03888576,"R. D. Worthington",11919,1984,5,6,"North America","United States of America","New Mexico","Luna Co.","Florida Mts., Spring Canyon SW1/4",5400,,32.1453,-107.623,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,discata,"Opuntia phaeacantha var. discata (B.M.Griffiths) L.D.Benson & Walk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173149,
2577b1fb-1070-4257-b625-b8314952ffeb,NY,PreservedSpecimen,03888577,"B. D. Parfitt",2292,1977,7,4,"North America","United States of America",Arizona,"Maricopa Co.","North end of White Tank Mts.",518,,33.6461,-112.574,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,flavispina,"Opuntia phaeacantha var. flavispina L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173150,
393901f9-f16f-422a-b0f6-d5958cce1c6a,NY,PreservedSpecimen,03888578,"R. D. Worthington",11923,1984,5,6,"North America","United States of America","New Mexico","Luna Co.","Florida Mts., park at N end of the mts., Spring Canyon SW1/4",5400,5800,32.1453,-107.623,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,major,"Opuntia phaeacantha var. major Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173151,
261b5f04-d493-456a-8c60-ef5375bf6784,NY,PreservedSpecimen,03888581,"D. Griffiths",9446,1908,7,,"North America","United States of America",Texas,"Hudspeth Co.",,,,31.2985,-105.845,"GEOLocate Web Application",17490,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,major,"Opuntia phaeacantha var. major Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173154,
653ce312-1a77-4453-a1f4-353714be17af,NY,PreservedSpecimen,03888582,"R. W. Spellenberg",13008,2000,1,1,"North America","United States of America","New Mexico","Doña Ana Co.","NE lot at W entrance to Saturn Circle at US 70",1340,,32.355,-106.762,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,phaeacantha,"Opuntia phaeacantha Engelm. var. phaeacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173155,
6b0a6ad7-0c60-4695-89b2-a754430157ae,NY,PreservedSpecimen,03888584,"J. Weedin",1150,1978,5,19,"North America","United States of America",Texas,"Brewster Co.","Dead Horse Mountains near Boquillas Canyon, Big Bend National Park.",,,29.4675,-102.971,"GEOLocate Web Application",27484,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,spinosibacca,"Opuntia phaeacantha var. spinosibacca (M.S.Anthony) L.D.Benson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173158,
e590a9b6-a1aa-4485-adbb-60010121ac77,NY,PreservedSpecimen,03889197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178854,
06fa8fe0-5f52-49e7-a54a-b25eed098189,NY,PreservedSpecimen,03889198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178855,
b3e79dda-d23c-4058-acf2-0e80cb15499f,NY,PreservedSpecimen,03889199,"E. Palmer",69,1908,,,"North America",Mexico,Chihuahua,,"Vicinity of Chihuahua",1300,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178856,
b1379fcc-786a-49c8-a60c-f7580835d82a,NY,PreservedSpecimen,03889200,"E. Palmer",69,1908,4,8,"North America",Mexico,Chihuahua,,"Vicinity of Chihuahua",1300,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178857,
01421720-49c3-4326-824e-a19e395d3311,NY,PreservedSpecimen,03889201,"L. F. Conde",162,1969,8,3,"North America",Mexico,Chihuahua,,"on Chihuahua 22, 15.6 miles south of intersection with Mex. 45 in Ciudad Camargo",1219,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,discata,"Opuntia phaeacantha var. discata (B.M.Griffiths) L.D.Benson & Walk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4178858,
ffcb4abe-9f3d-4869-bd67-a06b95a3888d,NY,PreservedSpecimen,03758543,"H. C. Cutler",2913,1939,8,14,"North America","United States of America",Arizona,"Apache Co.","below Massacre Cave, Canyon del Muerto",,,36.2386,-109.36,"Georeferencing Quick Reference Guide, Version 2012",571.569,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404008,
0bdab05e-2e8f-4e01-a247-e7f60334ab7d,NY,PreservedSpecimen,03758544,"S. A. McKelvey",900D,1929,4,,"North America","United States of America",Arizona,,"Between Congress Junction & Phoenix",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404011,
9dd5f0b2-832c-4e62-86fd-d07753b07c50,NY,PreservedSpecimen,03758545,"G. W. Stevens",493,1913,5,15,"North America","United States of America",Oklahoma,"Cimarron Co.","Near Kenton",,,36.9072,-102.969,"Georeferencing Quick Reference Guide, Version 2012",10562,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404012,
20c8245a-3994-45cb-9f78-58a38a0a756a,NY,PreservedSpecimen,03758546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404013,
21cc765d-27ad-43a3-add2-cec3b8987d88,NY,PreservedSpecimen,03758547,"D. Griffiths",10720,1912,7,29,"North America","United States of America",Colorado,"Jefferson Co.",,,,39.7555,-105.221,"GEOLocate Web Application",5607,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,,,"Opuntia polyacantha Haw. x O. phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4404014,
5713db0b-26ab-45bc-b367-0902d0bd54de,NY,PreservedSpecimen,832437,"N. D. Atwood",27147,2001,4,21,"North America","United States of America",Arizona,"Mohave Co.","Grand Canyon Parashant NM, Cottonwood Wash",,,36.37,-113.98,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917004,http://sweetgum.nybg.org/images3/1522/202/00832437.jpg
ef1a945a-1580-4606-9dc3-788ac06bf4f9,NY,PreservedSpecimen,3888473,"L. C. Hinckley",1617,1941,6,3,"North America","United States of America",Texas,"Presidio Co.","At corral and mail-boxes Chispa-Porvenir road",970,,30.5857,-104.782,"Georeferencing Quick Reference Guide (Zermoglio et",12323,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173045,http://sweetgum.nybg.org/images3/3330/466/03888473.jpg
7d78a73f-b111-481f-a409-8f50d6db2639,NY,PreservedSpecimen,3888567,"J. N. Rose",08.1001,1908,3,27,"North America","United States of America",Texas,"Val Verde Co.",,,,29.8085,-101.559,"Georeferencing Quick Reference Guide (Zermoglio et",7648,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173139,http://sweetgum.nybg.org/images3/3330/560/03888567.jpg
ab42dc89-09e8-4e93-86dc-8cafa446c36a,NY,PreservedSpecimen,3888524,"R. W. Spellenberg",10184,1990,5,10,"North America","United States of America","New Mexico","Doña Ana Co.","NE quadrant of Las Cruces, NE corner of US 70 and Saturn Circle, ca 1/2 mi E of IH-25",,,32.3534,-106.764,"Georeferencing Quick Reference Guide (Zermoglio et",617,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173096,http://sweetgum.nybg.org/images3/3330/517/03888524.jpg
77cecfef-26f1-4e28-9154-1e291689caa4,NY,PreservedSpecimen,03888575,"T. Reeves",R2774,1975,6,8,"North America","United States of America",Arizona,"Cochise Co.","Chiricahua National Monument. Bonita Canyon. Organ Pipe area. South-facing grassy slope.",1676,,32.0181,-109.351,"Georeferencing Quick Reference Guide (Zermoglio et",271,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,discata,"Opuntia phaeacantha var. discata (B.M.Griffiths) L.D.Benson & Walk.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173148,http://sweetgum.nybg.org/images3/3330/568/03888575.jpg
f1ad8925-16cb-4302-88b0-949381228c45,NY,PreservedSpecimen,3888493,"F. V. Coville",544,1891,4,3,"North America","United States of America",California,"Inyo Co.","Panamint Mountains. (Death Valley, California, Expedition.)",1860,,36.1257,-117.147,"Georeferencing Quick Reference Guide (Zermoglio et",8648,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173065,http://sweetgum.nybg.org/images3/3330/486/03888493.jpg
343fcb2a-3269-48de-bb52-b90d21eac396,NY,PreservedSpecimen,3888490,"J. N. Rose",12267,1910,2,28,"North America","United States of America","New Mexico",,"Cult. from Marathon, Texas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173062,http://sweetgum.nybg.org/images3/3330/483/03888490.jpg
4cfdff1d-619f-422c-b9fe-857f970d4014,NY,PreservedSpecimen,03888583,"D. Griffiths",9093,1908,8,15,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,phaeacantha,"Opuntia phaeacantha Engelm. var. phaeacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173157,http://sweetgum.nybg.org/images3/3330/576/03888583.jpg
f750b35b-41c6-4d6d-b325-35d13aabbd9d,NY,PreservedSpecimen,3888502,"J. N. Rose",15169,1910,4,26,"North America","United States of America",Arizona,"Pima Co.","Cactus Garden of the University of Arizona",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173074,http://sweetgum.nybg.org/images3/3330/495/03888502.jpg
b51f8149-6ee0-4353-921d-4b45b9836a3a,NY,PreservedSpecimen,3888572,"J. N. Rose",15151,1910,4,26,"North America","United States of America",Arizona,"Pima Co.","Cactus Garden of the University of Arizona",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173144,http://sweetgum.nybg.org/images3/3330/565/03888572.jpg
1339bf20-d65c-4b81-9dfe-3319e5b0032c,NY,PreservedSpecimen,3888478,"J. N. Rose",15150,1910,4,26,"North America","United States of America",Arizona,"Pima Co.","Cactus Garden of the University of Arizona",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173050,http://sweetgum.nybg.org/images3/3330/471/03888478.jpg
7eb4ae08-6e1c-4dce-b4f2-1ad65e9ece52,NY,PreservedSpecimen,3888571,"J. N. Rose",15152,1910,4,26,"North America","United States of America",Arizona,"Pima Co.","Cactus Garden of the University of Arizona",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173143,http://sweetgum.nybg.org/images3/3330/564/03888571.jpg
fde54e02-7ffa-44e0-96d2-eaeb1ab2e7e0,NY,PreservedSpecimen,3888476,"J. N. Rose",15162,1910,4,26,"North America","United States of America",Arizona,"Pima Co.","Cactus Garden of the University of Arizona",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173048,http://sweetgum.nybg.org/images3/3330/469/03888476.jpg
08a43819-4954-4cfb-99f3-23e4ac8012f6,NY,PreservedSpecimen,3888459,"J. N. Rose",15166,1910,4,26,"North America","United States of America",Arizona,"Pima Co.","Cactus Garden of the University of Arizona",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173031,http://sweetgum.nybg.org/images3/3330/452/03888459.jpg
ddd59fdf-755f-4a64-af10-730866d4479b,NY,PreservedSpecimen,3888514,"J. N. Rose",15168,1910,4,26,"North America","United States of America",Arizona,"Pima Co.","Cactus Garden of the University of Arizona",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173086,http://sweetgum.nybg.org/images3/3330/507/03888514.jpg
b84300ae-124d-4e0b-960d-b7b253d9a2fb,NY,PreservedSpecimen,3888513,"J. N. Rose",15171,1910,4,26,"North America","United States of America",Arizona,"Pima Co.","Cactus Garden of the University of Arizona",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173085,http://sweetgum.nybg.org/images3/3330/506/03888513.jpg
e95e9760-4eb0-4338-89d2-2a6a26346ea0,NY,PreservedSpecimen,3888509,"J. N. Rose",15170,1910,4,26,"North America","United States of America",Arizona,"Pima Co.","Cactus Garden of the University of Arizona",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173081,http://sweetgum.nybg.org/images3/3330/502/03888509.jpg
f574f1d4-aae2-4e82-bb4f-a59e5af3717e,NY,PreservedSpecimen,3888543,"J. N. Rose",15172,1910,4,26,"North America","United States of America",Arizona,"Pima Co.","Cactus Garden of the University of Arizona",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173115,http://sweetgum.nybg.org/images3/3330/536/03888543.jpg
63ffd10e-3f07-4fe3-aca7-efcaae1a8871,NY,PreservedSpecimen,3888515,"J. N. Rose",15155,1910,4,26,"North America","United States of America",Arizona,"Pima Co.","Cactus Garden of the University of Arizona",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173087,http://sweetgum.nybg.org/images3/3330/508/03888515.jpg
74ef5849-3fb6-45a1-b2bc-23c92ea73b2b,NY,PreservedSpecimen,3888528,"J. W. Toumey",s.n.,1895,5,12,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173100,http://sweetgum.nybg.org/images3/3330/521/03888528.jpg
45d53a4c-764f-4de8-9b9e-01e3ad810d41,NY,PreservedSpecimen,3888526,"J. N. Rose",15161,1910,4,26,"North America","United States of America",Arizona,"Pima Co.","Cactus Garden of the University of Arizona, #502 from El Paso",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173098,http://sweetgum.nybg.org/images3/3330/519/03888526.jpg
c5afb3c6-5c68-4b49-93f7-b4050b9ab0af,NY,PreservedSpecimen,3888461,"J. N. Rose",12249,1910,2,28,"North America","United States of America","New Mexico",,"Cactus garden at Agricultural Garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173033,http://sweetgum.nybg.org/images3/3330/454/03888461.jpg
5e90f662-4b23-46cb-b219-7ee3b7773cd8,NY,PreservedSpecimen,3888488,"J. W. Toumey",s.n.,1898,9,20,"North America","United States of America",Arizona,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173060,http://sweetgum.nybg.org/images3/3330/481/03888488.jpg
48b608c3-6eab-4e9f-8c5b-954c38f21e81,NY,PreservedSpecimen,3888525,"R. W. Spellenberg",10098,1990,4,1,"North America","United States of America","New Mexico","Sierra Co.","White Sands Missile Range, N end of San Andres Mts., lower part of canyon at N end of Burris Well Valley, ca. 3.5 air mi. NNW of Capitol Peak",,,33.4469,-106.44,"GEOLocate Web Application",1237,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173097,http://sweetgum.nybg.org/images3/3330/518/03888525.jpg
4f56d9c4-a4fd-4892-a441-b2b26d42f2ef,NY,PreservedSpecimen,04378841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4784401,http://sweetgum.nybg.org/images3/3992/128/04378841.jpg
81732b7e-a678-437f-8d9a-1508709c3e2b,NY,PreservedSpecimen,04272301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616319,http://sweetgum.nybg.org/images3/3834/858/04272301.jpg
23e14b5e-1950-48e3-bd30-9c6aa25bc6e3,NY,PreservedSpecimen,04272300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4616318,http://sweetgum.nybg.org/images3/3834/857/04272300.jpg
31ea6246-e446-4dbe-ab55-61601385a3f2,NY,PreservedSpecimen,3888480,"D. Griffiths",10445,1911,,,"North America","United States of America",Arizona,,Irene,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173052,http://sweetgum.nybg.org/images3/3330/473/03888480.jpg
375771ff-83b0-44a1-91a4-7bad5b3a76d6,NY,PreservedSpecimen,03888579,"S. R. Hill",11668,1982,6,7,"North America","United States of America","New Mexico","San Miguel Co.","M.E. O'Connor Trust Ranch, Conchas Canyon at Cuevas Canyon, below Crystal Pasture gate, 8.5 mi Due W of Trujillo",1737,1768,35.5212,-104.845,"Georeferencing Quick Reference Guide, Version 2012",1129,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,major,"Opuntia phaeacantha var. major Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173152,http://sweetgum.nybg.org/images3/3330/572/03888579.jpg
436f52e9-6061-409f-9bf6-6bf9fc6b938f,NY,PreservedSpecimen,3888535,"C. Wright",S,1851,,,"North America","United States of America","New Mexico",,"[No specific locality provided.]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,,"Opuntia phaeacantha Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173107,
7e7567ab-1c24-435b-a2ad-68b0cf8dc791,NY,PreservedSpecimen,03888580,"J. F. Weedin",1137b,1978,5,16,"North America","United States of America",Texas,"Presidio Co.","lower W slope of Big Hill, ca. 14 mi. W of Lajitas on highway 270",,,29.2987,-103.951,"Georeferencing Quick Reference Guide (Zermoglio et",9137,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,phaeacantha,major,"Opuntia phaeacantha var. major Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4173153,http://sweetgum.nybg.org/images3/3330/573/03888580.jpg
