﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ba7ca72-bb38-4709-8daf-0f7e6f2c10dc,NY,PreservedSpecimen,3136069,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371723,
e17d04cb-52d9-4880-aaa9-b6303a2cb901,NY,PreservedSpecimen,3136070,"W. M. Canby",s.n.,,8,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371724,
e777142a-0389-4ad0-86e1-87397a4291eb,NY,PreservedSpecimen,3136071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371725,
dc09c086-9249-44cb-bf35-7ea659d7e167,NY,PreservedSpecimen,3136072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371726,
f378b658-a11c-44e5-9505-6c20983d197f,NY,PreservedSpecimen,3136073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371727,
285afbd2-28d6-47a0-b5f0-36930acf50ef,NY,PreservedSpecimen,3136074,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371728,
d40f6d96-0c34-4820-abfb-e9e898514925,NY,PreservedSpecimen,3136076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371730,
c55fe16f-02d6-4e27-bab8-eb80e42928fa,NY,PreservedSpecimen,3136078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371732,
c70e5fb1-c3f8-492b-a994-1b9155a62964,NY,PreservedSpecimen,3136082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371736,
8cda5034-a235-4eb6-9249-3ea9ce773c55,NY,PreservedSpecimen,3136083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371737,
cfd5004a-2d87-4af0-ba6b-3936d63dd023,NY,PreservedSpecimen,3136084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371738,
90c377b8-8018-4a25-8972-dbb0d2abb228,NY,PreservedSpecimen,3136085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371739,
f7de6773-216f-4350-9f7f-41373b0a3567,NY,PreservedSpecimen,3136087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371741,
0a516a26-1fa5-4c3f-8a9e-1379dc69c283,NY,PreservedSpecimen,3136090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371744,
e2972ef1-58b0-4deb-ae1f-294c042a5243,NY,PreservedSpecimen,3136091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371745,
5c717700-e467-4d38-9057-9514ce521748,NY,PreservedSpecimen,3136092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371746,
ba5309e1-cb82-4bcc-ae4e-cf24a999bd04,NY,PreservedSpecimen,3136093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371747,
bce3561b-ec31-4f41-845c-521742f16d5f,NY,PreservedSpecimen,3136095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371749,
bb7cbbca-d999-4a8f-9786-c2f010d32c9b,NY,PreservedSpecimen,3136097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371751,
1727702a-5474-485b-b94a-a03a2097e329,NY,PreservedSpecimen,03809051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4085566,
f476b72e-076b-4244-954c-cd3f8447adb5,NY,PreservedSpecimen,03955346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4243463,
2d255a13-c013-423b-ad28-2bef68186842,NY,PreservedSpecimen,3909098,"E. Kiviat",s.n.,1990,8,31,"North America","United States of America","New York","Westchester Co.","2 km NW of Croton-on-Hudson, Prickly Pear Hill, Haverstraw USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288208,
55c0510a-11c7-4756-93f2-285ec3c42c54,NY,PreservedSpecimen,3909826,"J. G. [Spider]  Barbour",901-91-01,1991,9,1,"North America","United States of America","New York",,"0.3 km W of Dutchtown Road, Town of Saugerties.Woodstock USGA Quad map",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4299296,
45befc20-b40d-4b86-a0e9-4d28b6a58611,NY,PreservedSpecimen,3135855,"P. A. Rydberg",s.n.,1901,8,31,"North America","United States of America","New York","Westchester Co.",,,,40.9127,-73.8274,"GEOLocate Web Application",2590,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371486,http://sweetgum.nybg.org/images3/2467/744/03135855.jpg
a9aafb0a-65b3-4267-8976-96adf06e2a7b,NY,PreservedSpecimen,3136026,"D. Demarée",20474,1939,8,28,"North America","United States of America",Arkansas,"Garland Co.","Creek banks above proposed dam across Ouachita River. Cedar Glades",155,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371675,http://sweetgum.nybg.org/images3/2467/816/03136026.jpg
c94eca6c-0fba-4bb5-b606-abb312852a58,NY,PreservedSpecimen,3136013,"D. Demarée",22636,1941,10,4,"North America","United States of America",Arkansas,"Yell Co.","Fourche River. Clay ridges Nimrod Dam",137,,34.9522,-93.16,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371650,http://sweetgum.nybg.org/images3/2467/803/03136013.jpg
88969579-6e1e-419c-91dd-18fce3ac7757,NY,PreservedSpecimen,3136027,"D. Demarée",18261A,1938,8,30,"North America","United States of America",Arkansas,"Yell Co.",,107,,35.0313,-93.2243,"GEOLocate Web Application",1620,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371677,http://sweetgum.nybg.org/images3/2467/817/03136027.jpg
151a3c34-d587-4627-89e2-8c2f3dba6727,NY,PreservedSpecimen,3136003,"Collector unspecified",s.n.,1885,9,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371636,http://sweetgum.nybg.org/images3/2467/793/03136003.jpg
2f29afdc-5929-4940-b3b3-72555e8198cc,NY,PreservedSpecimen,3135998,"J. K. Small",4499,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks near the Miami River [map]",,,25.7805,-80.2101,"Georeferencing Quick Reference Guide (Zermoglio et",2793,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371631,http://sweetgum.nybg.org/images3/2467/788/03135998.jpg
eb624efc-7f8f-4703-abb4-c7a7f06cede3,NY,PreservedSpecimen,3136057,"D. Demarée",8213,1931,9,21,"North America","United States of America",Arkansas,"Pulaski Co.","Rocky wooded bottoms. Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371710,http://sweetgum.nybg.org/images3/2472/963/03136057.jpg
e4df2dff-ad7d-4ccf-b3ee-b18a9114eab6,NY,PreservedSpecimen,3135853,"C. L. Gilly",151,1939,8,9,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371484,http://sweetgum.nybg.org/images3/2467/742/03135853.jpg
d7d8854f-dde5-45d3-af39-4914e4dc9147,NY,PreservedSpecimen,3135953,"F. C. Seymour",512,1925,8,14,"North America","United States of America",Massachusetts,"Hampden Co.","railroad embankment, Bondsville",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371585,http://sweetgum.nybg.org/images3/2469/282/03135953.jpg
10c0426c-8dc7-4217-b048-11462b3bfe11,NY,PreservedSpecimen,3135939,"F. R. Fosberg",56878,1977,9,23,"North America","United States of America",Maryland,"Anne Arundel Co.","Patuxent River, 1 mile west of Drury",,,38.8123,-76.6927,"GEOLocate Web Application",2369.33,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371571,http://sweetgum.nybg.org/images3/2469/269/03135939.jpg
318b22ba-1322-4f35-b013-e9de876a5b27,NY,PreservedSpecimen,3135919,"O. P. Phelps",1193,1915,9,24,"North America","United States of America","New York","Saint Lawrence Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371551,http://sweetgum.nybg.org/images3/2477/374/03135919.jpg
8c371253-32e7-4b30-a592-4578ca066ea8,NY,PreservedSpecimen,3135938,"R. D. Thomas",97664,1986,8,1,"North America","United States of America",Arkansas,"Ashley Co.","0.5 miles west of main road 3.1 miles south of U.S. 82 in Felsenthal National Wildlife Refuge west of Crossett",,,33.1166,-92.0721,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371570,http://sweetgum.nybg.org/images3/2469/268/03135938.jpg
49a2d62b-a5af-4dd6-933a-ccee1dbc19da,NY,PreservedSpecimen,03698233,"V. Bustamante",1170,2017,8,19,"North America","United States of America","New York","Suffolk Co.","hamlet of Montauk, Montauk County Park, Third House",,,41.0589,-71.9015,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3984478,http://sweetgum.nybg.org/images3/3054/413/03698233.jpg
dd796be0-9d40-4ff9-ae22-cc1ef4178c59,NY,PreservedSpecimen,3135927,"J. E. Rawlins",272,1985,10,13,"North America","United States of America",Texas,"Travis Co.","Brackenridge Field Laboratory. near Colorado River",140,,30.2843,-97.7781,"Georeferencing Quick Reference Guide (Zermoglio et",611,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371559,http://sweetgum.nybg.org/images3/2477/382/03135927.jpg
ba4f4d13-7e44-4bac-b3be-97972f1cd309,NY,PreservedSpecimen,3136094,"M. H. Nee",50958,2000,9,2,"North America","United States of America",Massachusetts,"Hampshire Co.","along Hwy. 20, between Huntington and Chester, along Boston & Albany railroad and Westfield River, ca. 1 mile W of Huntington, 1.2. miles SE of Chester",,,42.2375,-72.8889,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371748,http://sweetgum.nybg.org/images3/2467/829/03136094.jpg
e3242f9d-78d1-4941-b120-5a9112ea711c,NY,PreservedSpecimen,3136033,"F. W. Pennell",2665,1910,9,11,"North America","United States of America",Maryland,"Prince George's Co.",Chillum,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371686,http://sweetgum.nybg.org/images3/2472/939/03136033.jpg
bf62fdb0-d816-45dc-985d-47a94119fd2c,NY,PreservedSpecimen,3136080,"W. D. Longbottom",12191,2008,9,16,"North America","United States of America",Maryland,"Prince George's Co.","East of town of Clinton & north of the town of Cheltenham, Cheltenham Wetlands Park, at west end of Commo Road near County Fire Training Academy. Parcel A growing in a clearing in young pine woods in clayey soil.",,,38.7545,-76.8502,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371734,http://sweetgum.nybg.org/images3/2472/986/03136080.jpg
a9bfe52a-e85c-46b6-b662-fcfecef2143e,NY,PreservedSpecimen,3136058,"H. N. Moldenke",395,1930,1,11,"North America","United States of America",Florida,"Miami-Dade Co.","Arch Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371711,http://sweetgum.nybg.org/images3/2472/964/03136058.jpg
8ad24496-820f-4155-8548-973e2313d194,NY,PreservedSpecimen,03692233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3936024,http://sweetgum.nybg.org/images3/3029/823/03692233.jpg
ef6d4f29-072c-4da5-b7f9-fc0f90896758,NY,PreservedSpecimen,3135813,"N. Taylor",1508,1909,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.9795,-72.1318,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371139,
c20b010e-2612-48e0-b967-404783e52ac2,NY,PreservedSpecimen,3136031,"D. Demarée",16287,1937,9,19,"North America","United States of America",Arkansas,"Hot Spring Co.",,91,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371684,http://sweetgum.nybg.org/images3/2467/821/03136031.jpg
a0fc0e24-3eaa-4a66-845f-0ffa66695938,NY,PreservedSpecimen,3136056,"D. Demarée",16293A,1937,9,19,"North America","United States of America",Arkansas,"Hot Spring Co.",,91,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371709,http://sweetgum.nybg.org/images3/2472/962/03136056.jpg
9ca2f4a0-69dd-462f-a630-8d3f81af786c,NY,PreservedSpecimen,3136008,"E. S. Burgess",s.n.,1888,,,"North America","United States of America","District of Columbia",,"Washington D.C. DC, Highlsland",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371641,http://sweetgum.nybg.org/images3/2467/798/03136008.jpg
ac63e42c-c4ae-4db6-8867-d41b5cec743f,NY,PreservedSpecimen,3136010,"E. S. Burgess",s.n.,,,,"North America","United States of America","District of Columbia",,"Washington D.C. DC",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371644,http://sweetgum.nybg.org/images3/2467/800/03136010.jpg
1a3828b5-0115-4452-a10e-fec3044becbc,NY,PreservedSpecimen,04336107,"M. C. Pace",1189,2022,9,12,"North America","United States of America",Tennessee,"Hancock Co.","Kyles Ford Falls trail system. Ca. 0.5 km east of a bend in the Upper Clinch River, along a path cut perpendicular to the ridge. Ca. 1.9 km east of intersection of 33 & 70. South of the Upper Clinch River.",,,36.5728,-83.022,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4769894,http://sweetgum.nybg.org/images3/4048/368/04336107.jpg
038c9ef1-1668-4ad6-b674-fc42139e4ceb,NY,PreservedSpecimen,3135811,"N. Taylor",1516,1909,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.9795,-72.1318,"GEOLocate Web Application",3216,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371137,
e8387aab-5d23-41af-89db-26e3cdc3781b,NY,PreservedSpecimen,3135942,"D. Goldman",3866,2006,10,14,"North America","United States of America",Massachusetts,"Barnstable Co.","a few hundred feet NE of Thomas Landers Road, about 2.25 mi E. of the Rt. 28 overpass",14,,41.6095,-70.5778,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371574,http://sweetgum.nybg.org/images3/2469/272/03135942.jpg
12100b14-6058-42d2-8592-17dc4dcbd1ab,NY,PreservedSpecimen,3135869,"N. Taylor",2672,1910,8,23,"North America","United States of America","New Jersey","Burlington Co.",,,,40.066,-74.5288,"GEOLocate Web Application",2530,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371500,
7ee1e6b0-685a-4652-86f4-45ca29d446c0,NY,PreservedSpecimen,3135874,"P. Wilson",s.n.,1915,9,1,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371505,http://sweetgum.nybg.org/images3/2467/763/03135874.jpg
9550d4a2-c92c-48ce-aa9d-b30a245b3df5,NY,PreservedSpecimen,3135877,"P. Wilson",s.n.,1915,9,9,"North America","United States of America","New Jersey","Ocean Co.",,,,39.9948,-74.1972,"GEOLocate Web Application",8941,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371508,http://sweetgum.nybg.org/images3/2467/766/03135877.jpg
3c962d86-a0b9-4364-9d54-7255f8fd210f,NY,PreservedSpecimen,3136086,"W. H. Welch",2450,1936,9,6,"North America","United States of America",Kentucky,"Harlan Co.","Pine Mountain Settlement School campus",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371740,http://sweetgum.nybg.org/images3/2472/992/03136086.jpg
928b6f32-0a3c-4ac4-8021-b4adb35b8a0e,NY,PreservedSpecimen,3136055,"S. R. Hill",9344,1980,8,13,"North America","United States of America",Connecticut,"New London Co.","Latimer's Point, marsh and oak woods at int. Rte. 1, Latimer's Point Rd., and RR, Stonington (Mystic)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371708,http://sweetgum.nybg.org/images3/2472/961/03136055.jpg
892728b1-adc0-4044-9241-44386e612c74,NY,PreservedSpecimen,3136079,"S. R. Hill",10776,1981,9,19,"North America","United States of America",Maryland,"Howard Co.","In hayfield near parking area, Patuxent River at Rocky Gorge Reservoir, Brown Bridge Road.",,,39.146,-76.9625,"GEOLocate Web Application",594.799,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371733,http://sweetgum.nybg.org/images3/2472/985/03136079.jpg
8534045c-90bc-47b0-8da1-3304a054ab8c,NY,PreservedSpecimen,3135930,"S. R. Hill",18552,1987,8,10,"North America","United States of America","Rhode Island","Washington Co.","Between Westerly-Bradford Road and railroad tracks, N side Chapman Pond. Just E of Rte. 78, Westerly.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371562,http://sweetgum.nybg.org/images3/2477/385/03135930.jpg
b053deec-75b8-4ae7-a5f6-d4fbd629a325,NY,PreservedSpecimen,3135819,"E. A. Friend",10703,1938,8,28,"North America","United States of America",Connecticut,"Fairfield Co.","along roadside",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371145,http://sweetgum.nybg.org/images3/2472/925/03135819.jpg
686833f2-c3e0-48ff-a888-b2eb74b6893d,NY,PreservedSpecimen,3135812,"N. Taylor",2705,1910,8,27,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4343,-74.3321,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371138,
05d3e9d0-279b-410b-a313-294257bb4a69,NY,PreservedSpecimen,1138280,"G. V. Nash",505,1896,9,3,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1489359,
f69ef14d-439e-4dd4-a1a4-cb5947dc0589,NY,PreservedSpecimen,3135951,"W. H. Lewis",,1908,9,1,"North America","United States of America",Massachusetts,"Barnstable Co.","Woods Hole",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371583,http://sweetgum.nybg.org/images3/2469/280/03135951.jpg
ab6368fd-18af-4720-8983-764fa1d21ada,NY,PreservedSpecimen,3136089,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371743,http://sweetgum.nybg.org/images3/2467/824/03136089.jpg
bac47ece-66c5-4ab1-a1c6-bd7cba6351eb,NY,PreservedSpecimen,3135856,"G. H. Shull",544,1905,9,8,"North America","United States of America","New York","Suffolk Co.","at enterance to drive at St. Johns Episcopal Rectory",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Trichostema,dichotomum,,"Trichostema dichotomum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3371487,http://sweetgum.nybg.org/images3/2467/745/03135856.jpg
