﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c405c27-74a7-4da9-aa34-649a827f41d7,NY,PreservedSpecimen,764359,"S. A. Mori",10353,1978,7,28,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estrada velha de Sta. Cruz de Cabrália, 2-4 km a W de Sta. Cruz de Cabrália. Folha SE-24 (16-39c)",,,-16.2986,-39.0441,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"S. A. Mori",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545189,http://sweetgum.nybg.org/images3/1662/273/00764359.jpg
3b4ae441-0537-42dc-9502-e54642d6d7cf,NY,PreservedSpecimen,00845954,"R. S. Santos",24114,1963,9,11,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, pr. Varjão",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924424,http://sweetgum.nybg.org/images3/1663/260/00845954.jpg
108dbec5-52d3-4711-9bdc-736f1adc0034,NY,PreservedSpecimen,2474430,"J. M. Pires",52249,1962,7,23,"South America",Brazil,Amapá,,"Coastal Region, road to Amapá, km 134, Água Azul",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694133,http://sweetgum.nybg.org/images3/1664/758/02474430.jpg
1f0ca4ce-9bc2-4cba-a81c-026d7247da5c,NY,PreservedSpecimen,764387,"J. W. C. Harshberger",3251,1927,7,16,"South America",Brazil,"Rio de Janeiro",,Ipanema,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545184,http://sweetgum.nybg.org/images3/1662/301/00764387.jpg
1ff00669-157b-4db3-ac41-51e5b3232f20,NY,PreservedSpecimen,00845993,"H. S. Irwin",26135,1970,2,6,"South America",Brazil,"Minas Gerais",,"Serra da Anta. Summit of chapada, ca. 10 km N.W. of Paracatú",900,900,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"G. Barroso",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924866,http://sweetgum.nybg.org/images3/1663/284/00845993.jpg
546a4591-2059-4a62-9d87-5cc016966fd0,NY,PreservedSpecimen,764396,"E. M. Zardini",29063,1991,11,25,"South America",Paraguay,Paraguarí,,"National Park Ybycu'i, 5 km N of administration",,,-26.05,-56.83,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"H. E. Robinson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545170,
3646c378-d30f-4c66-b7ce-f04d12e8e305,NY,PreservedSpecimen,1280684,"F. R. Fosberg",43327,1962,10,27,"South America",Brazil,"São Paulo","Piracicaba Mun.","Emas, near Cachoeira.",,,-21.9325,-47.3702,"Georeferencing Quick Reference Guide, Version 2012",6081.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619065,http://sweetgum.nybg.org/images3/1664/390/01280684.jpg
0e61ec2b-9624-44e5-8181-f9394ed2d88e,NY,PreservedSpecimen,764367,"G. Eiten",1700,1960,2,10,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","""Campos das Sete Lagôas"". Fazenda Campininha, just north of Rio Moji-Guaçu. 3.4 km NNW of Padua Sales (27 km. NW of city of Moji-Mirim)",600,600,-22.28,-47.13,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545182,http://sweetgum.nybg.org/images3/1662/281/00764367.jpg
a195743d-d883-41d7-b63a-e19a8a4f867d,NY,PreservedSpecimen,2474422,"B. W. Nelson",1121,1981,4,18,"South America",Brazil,Pará,"Rurópolis Mun.","145 km E of Itaituba on Trans Am. Hwy. Roadside weeds in full sun, Clay soil",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694125,http://sweetgum.nybg.org/images3/1664/750/02474422.jpg
a7d92dfe-3303-4475-a5a8-348f317627df,NY,PreservedSpecimen,764393,"G. Eiten",1809,1960,4,5,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado (on old maps ""Parque de Agua Funda""), grounds of the Instituto de Botânica. 9.8 km. south and 0.8 km. east of center of Sao Paulo (Praça da Sé)",780,780,-23.6,-46.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"J. J. Wurdack",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545181,http://sweetgum.nybg.org/images3/1662/307/00764393.jpg
8e45b9b3-8282-44bd-80ea-24c25c7de362,NY,PreservedSpecimen,764366,"G. Eiten",1809,1960,4,5,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado (on old maps ""Parque de Agua Funda""), grounds of the Instituto de Botânica. 9.8 km. South and 0.8 km East of center of Sao Paulo (Praça da Sé)",780,780,-23.6,-46.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"J. J. Wurdack",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545180,http://sweetgum.nybg.org/images3/1662/280/00764366.jpg
79b65e7c-f12d-4926-a505-8a7146fdac1f,NY,PreservedSpecimen,764381,"R. A. Wasum",4581,1988,10,1,"South America",Brazil,"Rio Grande do Sul",,"Rio Pardo- Capivarita. Próximo à mina",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"H. E. Robinson",1988,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545167,http://sweetgum.nybg.org/images3/1662/295/00764381.jpg
57b673dd-be9e-4f99-9d93-ca1db734eb67,NY,PreservedSpecimen,764369,"R. A. Wasum",966,2001,2,25,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","RS 235",830,830,-29.4483,-50.5833,"Other source",76715,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545224,http://sweetgum.nybg.org/images3/1662/283/00764369.jpg
9d7c6b85-2196-44c6-add1-ab36a15f0df2,NY,PreservedSpecimen,764363,"G. Gardner","I. n.57",1836,8,,"South America",Brazil,"Rio de Janeiro",,"Ad Morro do Flamingo proper Rio Janeiro",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545216,http://sweetgum.nybg.org/images3/1662/277/00764363.jpg
af273f89-9064-4b9c-a53c-bdd5cd67edac,NY,PreservedSpecimen,00845953,"G. Gardner",3297,,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924408,http://sweetgum.nybg.org/images3/1663/259/00845953.jpg
45c10206-fe9c-44e5-95cc-6677cd243c0f,NY,PreservedSpecimen,00846131,"G. Gardner",3297,,,,"South America",Brazil,Goiás,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926963,http://sweetgum.nybg.org/images3/1663/290/00846131.jpg
0947e0f4-3235-45da-8213-8025a7c17d83,NY,PreservedSpecimen,00846133,"G. Gardner",VII2902,,,,"South America",Brazil,Piauí,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926974,http://sweetgum.nybg.org/images3/1663/292/00846133.jpg
2c8ced53-6004-4791-8de8-4e43d305eb5f,NY,PreservedSpecimen,309464,"M. H. Nee",48195,1998,2,1,"South America",Bolivia,"Santa Cruz","Florida Prov.","Along highway from Santa Cruz to Samaipata, 3 km (by road) SW of bridge over Río Laja.",1200,1200,-18.15,-63.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545162,
cec120ec-5d5e-4d3f-a210-32fa27a9c9a2,NY,PreservedSpecimen,2474424,"C. A. Cid Ferreira",1692,1980,7,22,"South America",Brazil,Pará,"Oriximiná Mun.","rio Trombetas, ao Norte ao longo do rio, próximo a mineração Rio-Norte",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694127,http://sweetgum.nybg.org/images3/1664/752/02474424.jpg
de9ac357-8b45-4f52-97e6-b7460190825a,NY,PreservedSpecimen,1824525,"R. D. Thomas",120348,1990,8,13,"North America","United States of America",Arkansas,"Union Co.","Along Champagnolle Road south of Amason Road south of Calion",,,33.3,-92.5527,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2077350,http://sweetgum.nybg.org/images3/985/098/01824525.jpg
2d7e29c7-9ae8-46dc-b9ff-7e744627c034,NY,PreservedSpecimen,00845992,"H. S. Irwin",9541,1965,10,25,"South America",Brazil,"Distrito Federal",,"Ca. 25 km. E. of Brasília, road to Planaltina",1000,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"G. M. Barroso",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924859,http://sweetgum.nybg.org/images3/1663/283/00845992.jpg
69642795-20ef-4288-a4d8-5650af4c291f,NY,PreservedSpecimen,845952,"H. S. Irwin",7071,1964,10,19,"South America",Brazil,Goiás,"Caiapônia Mun.","Roadside embankment, ca. 33 km S. of Caiaponia on Road to Jataí",800,1000,-17.2,-51.78,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"H. Robinson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924381,http://sweetgum.nybg.org/images3/1663/258/00845952.jpg
a458659e-5c46-48f9-929c-c56ab5da9e14,NY,PreservedSpecimen,818606,"H. S. Irwin",7071,1964,10,19,"South America",Brazil,Goiás,"Caiapônia Mun.","Ca. 33 km. S. of Caiapônia on road to Jataí.  Serra do Caiapó.",800,1000,-17.15,-51.8,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"J. F. Pruski",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865527,http://sweetgum.nybg.org/images3/1663/091/00818606.jpg
70bdae29-96b3-4f79-b15f-885cd30c3665,NY,PreservedSpecimen,818629,"H. S. Irwin",13450,1966,3,4,"South America",Brazil,Goiás,"Cristalina Mun.","Serra dos Cristais, ca. 10 km W. of Cristalina",1200,1200,-16.75,-47.6938,"online gazetteer",5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"G. M. Barroso",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865714,http://sweetgum.nybg.org/images3/1663/105/00818629.jpg
fb08302c-9512-4034-aeef-048ab8546fb8,NY,PreservedSpecimen,2474441,"J. J. Strudwick",4143,1981,8,5,"South America",Brazil,Pará,,"Sete Varas. airstrip on Rio Curuá (a clear-water river)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694144,http://sweetgum.nybg.org/images3/1664/769/02474441.jpg
5805cf57-0b72-477a-b0f9-850daf5a0c6f,NY,PreservedSpecimen,2474442,"J. J. Strudwick",3397,1981,7,22,"South America",Brazil,Pará,,"Macau airstrip, 1 1/2hrs. uspstream from Lageira",244,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694145,http://sweetgum.nybg.org/images3/1664/770/02474442.jpg
3fab8b9c-0ef1-4dbe-9d49-61d7cd2de27f,NY,PreservedSpecimen,2474420,"G. T. Prance",11169,1971,3,21,"South America",Brazil,Roraima,,"Posto Mucajaí, Rio Mucajaí",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694123,http://sweetgum.nybg.org/images3/1664/748/02474420.jpg
30d41854-de88-4e13-a21d-a579be399673,NY,PreservedSpecimen,2474421,"G. T. Prance",10901,1971,3,8,"South America",Brazil,Roraima,,"Indian trail from Surucucu. Vicinity of Uaicá airstrip, Rio Uraricoeira. Margin of airstrip",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694124,http://sweetgum.nybg.org/images3/1664/749/02474421.jpg
9fc95b2d-9ff3-4bdb-bc1d-9511e6f46303,NY,PreservedSpecimen,2474427,"G. T. Prance",P25869,1977,11,29,"South America",Brazil,Pará,,"BR 230; Transamazon highway, 10km W of Rurópolis, Presidente Médice towards Itaituba. Roadside.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694130,http://sweetgum.nybg.org/images3/1664/755/02474427.jpg
29c5d528-e992-484d-a20c-7b84fae8698a,NY,PreservedSpecimen,2474433,"G. T. Prance",14379,1971,7,17,"South America",Brazil,Amazonas,,"Rio Purus, Rio Ituxi. Rio Curuquetê, cicinity of Cachoeira Santo Antonio. Secondary forest around falls.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694136,http://sweetgum.nybg.org/images3/1664/761/02474433.jpg
0b575637-991d-440b-95a5-016b6e329902,NY,PreservedSpecimen,764391,"R. M. Harley",22719,1980,5,27,"South America",Brazil,Bahia,,"Serras dos Lençois. About 7-10 km. along the main Seabra-Itaberaba road, W. of the Lençois turning, by the Rio Mucugézinho. E6",800,800,-12.47,-41.43,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"C. Jeffrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545166,http://sweetgum.nybg.org/images3/1662/305/00764391.jpg
bad1ec3b-88cd-4ed9-90bc-480c8e30a9c5,NY,PreservedSpecimen,764390,"R. M. Harley",27104,1988,12,11,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Entre Junco-Faz. Brumadinho, 9-14 km ao N-O da cidade",1200,1250,-13.53,-41.9,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"D. J. N. Hind",1989,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545188,http://sweetgum.nybg.org/images3/1662/304/00764390.jpg
f7d73883-2596-45f2-a986-983837c602b2,NY,PreservedSpecimen,764389,"R. M. Harley",25345,1988,10,23,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Fazenda Silvina. 19 km am N-O da cidade",1420,1420,-13.53,-41.97,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"D. J. N. Hind",1989,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545187,http://sweetgum.nybg.org/images3/1662/303/00764389.jpg
5e10ec73-9124-45ff-b20b-94f4b063a1b4,NY,PreservedSpecimen,764382,"S. Tsugaru",B-2441,1987,12,12,"South America",Brazil,"Rio Grande do Sul","Pinhal Mun.","Vicinity of Pinhal",,,-27.5103,-53.2131,"Georeferencing Quick Reference Guide, Version 2012",2981.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545161,http://sweetgum.nybg.org/images3/1662/296/00764382.jpg
90730892-846b-441a-bb46-27b7efbd4e9f,NY,PreservedSpecimen,1145915,"P. G. Delprete",10482,2007,12,20,"South America",Brazil,Goiás,"Pirenópolis Mun.","Parque Estadual dos Pirineus. 200 m N do portal do parque (lado de Pirenópolis), descendo ao lado da cerca.",1250,1250,-15.8008,-48.8661,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1322664,http://sweetgum.nybg.org/images3/1664/308/01145915.jpg
83d02928-d302-48b6-b600-764dc8310cf5,NY,PreservedSpecimen,2474435,"M. H. Nee",42580,1992,2,24,"South America",Brazil,Amazonas,"Manaus Mun.","Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, then 21 km east on ZF 3, Fazenda Porto Alegre. projeto Dinâmica Biológica de Fragmentos Florestais. Reserva No. 3402",,,-2.42,-59.9,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694138,http://sweetgum.nybg.org/images3/1664/763/02474435.jpg
193db9e6-3e6e-4bed-8399-615ef894bc51,NY,PreservedSpecimen,764399,"M. H. Nee",42677,1992,2,27,"South America",Brazil,Amazonas,"Manaus Mun.","Ca. 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 72, despois 6 km oeste da BR, Fazenda Dimona",50,125,-2.32664,-60.0917,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545158,http://sweetgum.nybg.org/images3/1662/310/00764399.jpg
4312d1e5-c4f7-446e-b962-642d07b98d55,NY,PreservedSpecimen,00845959,"W. W. Thomas",5841,1988,2,11,"South America",Brazil,"Minas Gerais","Unaí Mun.","20km S of Unaí on road to Paracatú (MG 188).",,,-16.53,-46.88,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"J. F. Pruski",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924515,http://sweetgum.nybg.org/images3/1663/265/00845959.jpg
94e30b77-8e51-4c2f-b72b-e9aef11eacbb,NY,PreservedSpecimen,00845961,"J. H. Kirkbride Jr.",3824,1981,2,12,"South America",Brazil,"Distrito Federal",,"Brasília. Ao lado de DF 6, 1-4 km de Rio Preto",860,880,-15.72,-47.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,Robinson,1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924542,http://sweetgum.nybg.org/images3/1663/267/00845961.jpg
53b2ae91-2081-48ef-bb32-06a6c45c1b97,NY,PreservedSpecimen,00845963,"J. A. Ratter",4261,1978,11,2,"South America",Brazil,"Distrito Federal",,"Fazenda Agua Limpa (University of Brasilia field station) , near Vargem Bonita, c. 18 km. SSW of Brasilia TV Tower.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924573,http://sweetgum.nybg.org/images3/1663/269/00845963.jpg
10c2de1f-c570-4001-921b-e1d6d72f9f39,NY,PreservedSpecimen,764368,"R. Reiss",142,1935,11,18,"South America",Brazil,Paraná,"Tibagi Mun.",Tibagy,,,-24.686,-50.4886,"Georeferencing Quick Reference Guide, Version 2012",44616.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"S. F. Blake",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545191,http://sweetgum.nybg.org/images3/1662/282/00764368.jpg
99842890-2d02-4890-bbc6-8cdf093c04e2,NY,PreservedSpecimen,764372,"O. M. Barth",I68,1960,1,9,"South America",Brazil,"Rio de Janeiro",,"Parque Nacional de Itatiaia",,,-22.3743,-44.6379,"Georeferencing Quick Reference Guide, Version 2012",18316.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"L. B. Smith",1960,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545195,http://sweetgum.nybg.org/images3/1662/286/00764372.jpg
9660f952-015c-4609-bb83-488f9433ad79,NY,PreservedSpecimen,764384,"L. B. Smith",1591,1928,12,31,"South America",Brazil,"Rio de Janeiro",,"Vicinity of Monte Serrat, Mt. Itatiaya, Estaçao Biologica",800,800,-22.47,-44.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545175,http://sweetgum.nybg.org/images3/1662/298/00764384.jpg
e2821e3c-407f-4e39-a1a5-40d0585ff4af,NY,PreservedSpecimen,764365,"L. B. Smith",8320,1956,12,5,"South America",Brazil,"Santa Catarina",,"Mun. Curitibanos and Campos Novos: 33 km. from C, west of Curitibanos toward Campos Novos",850,950,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545178,http://sweetgum.nybg.org/images3/1662/279/00764365.jpg
26e2026a-6daa-419e-bab2-f68b36d54cfc,NY,PreservedSpecimen,764370,"L. B. Smith",14033,1964,12,16,"South America",Brazil,"Santa Catarina","Xanxerê Mun.","11 km south of Xanxerê",700,800,-26.58,-52.48,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=545179,http://sweetgum.nybg.org/images3/1662/284/00764370.jpg
fa2f88f0-0d0e-46ec-a929-dc8ca6b14eed,NY,PreservedSpecimen,818601,"W. R. Anderson",10335,1973,5,15,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 10 km (straight line) NE of Corumbá de Goiás; at base of waterfall on Rio Corumbá",1050,1050,-15.8597,-48.7426,"Online gazetteer",5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"G. M. Barroso",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=865520,http://sweetgum.nybg.org/images3/1663/088/00818601.jpg
35210d0e-b40b-4238-af03-80d68ba80f85,NY,PreservedSpecimen,00845957,"W. R. Anderson",8048,1973,4,3,"South America",Brazil,Goiás,"Cristalina Mun.","10 km by road N of Cristalina.  Serra dos Cristais.",1080,1080,-16.72,-47.68,,5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,Graziela,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924868,http://sweetgum.nybg.org/images3/1663/263/00845957.jpg
b0caaf32-6272-49f9-94bc-9eff1ca0b3f2,NY,PreservedSpecimen,845951,"T. C. Plowman",8332,1980,2,3,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itaporã, 12 km. west of village of Presidente Kennedy. Fazenda Primavera along Ribeirão Feinho.",400,500,-8.5006,-48.6008,,1000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"H. Robinson",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899314,http://sweetgum.nybg.org/images3/1663/257/00845951.jpg
a8f80028-92a1-4b40-b32a-ed317e350157,NY,PreservedSpecimen,00845967,"T. C. Plowman",9301,1980,2,29,"South America",Brazil,Maranhão,"Imperatriz Mun.","""Bananal"", 15 km S of Imperatriz along Belém-Brasília highway (BR 010)",290,290,-5.67,-47.43,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924596,http://sweetgum.nybg.org/images3/1663/272/00845967.jpg
9186635b-8189-4229-a04c-f38e61b5a44d,NY,PreservedSpecimen,2474428,"G. H. H. Tate",117,1928,9,11,"South America",Brazil,Amazonas,,"Rio Negro, Northern Brazil. Tinahy",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694131,http://sweetgum.nybg.org/images3/1664/756/02474428.jpg
