﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bb0b09e6-1636-4ef9-8a06-4ce3f8b0001a,NY,PreservedSpecimen,2903094,"E. P. Bicknell",1062,1906,9,2,"North America","United States of America","New York",,"East Rockaway",,,40.6442,-73.666,"GEOLocate Web Application",1333,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226059,http://sweetgum.nybg.org/images3/2337/914/02903094.jpg
5ca1af4c-029d-40e4-bb1e-c76ed83eae3e,NY,PreservedSpecimen,2903095,"E. P. Bicknell",1061,1903,9,20,"North America","United States of America","New York","Nassau Co.",bog,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226060,http://sweetgum.nybg.org/images3/2337/915/02903095.jpg
1b0f71ce-91f0-45b8-837d-e6118d60d2f2,NY,PreservedSpecimen,2903096,"E. P. Bicknell",s.n.,1903,8,16,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226061,http://sweetgum.nybg.org/images3/2337/916/02903096.jpg
3525c7ae-cb3a-42ed-b8e5-40f942a267f4,NY,PreservedSpecimen,2903097,"Collector unspecified",s.n.,1836,9,,"North America","United States of America","New York",,"on the road from East Hampton to Montauk River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226062,http://sweetgum.nybg.org/images3/2337/917/02903097.jpg
611ad5cf-eb36-4b98-bddc-7470bfc3e871,NY,PreservedSpecimen,2903098,"W. H. Leggett",s.n.,1872,8,28,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226063,http://sweetgum.nybg.org/images3/2337/918/02903098.jpg
a04916f0-c2d4-4ffb-8e7f-0a8f52d30dd0,NY,PreservedSpecimen,2903099,"E. S. Miller",s.n.,1877,9,5,"North America","United States of America","New York","Suffolk Co.","Long Pond",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226064,http://sweetgum.nybg.org/images3/2337/919/02903099.jpg
90112a54-cc38-4563-9d63-fbb506d954bc,NY,PreservedSpecimen,2903100,"E. S. Miller",1427,1877,9,5,"North America","United States of America","New York","Suffolk Co.","Long Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226065,http://sweetgum.nybg.org/images3/2337/920/02903100.jpg
53d89c89-e097-473b-b8c6-89829ba258bd,NY,PreservedSpecimen,2903103,"R. F. C. Naczi",15686,,,,"North America","United States of America","New Jersey","Ocean Co.","5.3 mi N of Tuckerton, 0.2 mi W of Old Forge Road",,,39.679,-74.3309,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226069,http://sweetgum.nybg.org/images3/2334/029/02903103.jpg
d9bbb8ab-37e9-4ac6-9d51-bec996d75d5b,NY,PreservedSpecimen,2903107,"K. K. Mackenzie",4441,1909,9,18,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226073,http://sweetgum.nybg.org/images3/2334/033/02903107.jpg
634f0670-0576-40d5-a95b-51fe5c38f315,NY,PreservedSpecimen,2903112,"C. A. Gross",3181,1883,8,30,"North America","United States of America","New Jersey","Atlantic Co.",Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226078,http://sweetgum.nybg.org/images3/2334/038/02903112.jpg
8dffcb6c-46c3-45dc-8ab6-baed1cc781ef,NY,PreservedSpecimen,2903113,"C. A. Gross",,1883,8,20,"North America","United States of America","New Jersey","Cumberland Co.",Landisville,,,39.5248,-74.9382,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226079,http://sweetgum.nybg.org/images3/2334/039/02903113.jpg
0ef4d686-684f-46b9-a942-6f6e744b9997,NY,PreservedSpecimen,2903114,"W. H. Witte",s.n.,1932,8,20,"North America","United States of America","New Jersey","Cape May Co.","Bennett Bog #1",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226080,http://sweetgum.nybg.org/images3/2334/040/02903114.jpg
5b5e8319-6efa-490a-b9bb-36eaf60e5d5b,NY,PreservedSpecimen,2903115,"B. H. Long",5119,1910,9,21,"North America","United States of America","New Jersey","Cape May Co.","w. of the railroads",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226081,http://sweetgum.nybg.org/images3/2334/041/02903115.jpg
83cc1867-4a25-4079-bd72-b96847b4f1ee,NY,PreservedSpecimen,2903120,"Collector unknown",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226086,http://sweetgum.nybg.org/images3/2334/046/02903120.jpg
ea8cfb1f-746d-4423-8186-dca2843d6735,NY,PreservedSpecimen,2903121,"W. Oakes",,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.9584,-70.6673,"GEOLocate Web Application",2562,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226087,http://sweetgum.nybg.org/images3/2334/047/02903121.jpg
6990d9a2-f8ab-48de-9c16-e65637f33e57,NY,PreservedSpecimen,2903123,"F. W. Hunnewell",5057,1917,9,22,"North America","United States of America",Massachusetts,"Middlesex Co.","Winter Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226089,http://sweetgum.nybg.org/images3/2334/049/02903123.jpg
ba350cea-df69-4fb6-bf95-906b0ccf4749,NY,PreservedSpecimen,2903128,"W. Oakes",,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.9584,-70.6673,"GEOLocate Web Application",2562,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226094,http://sweetgum.nybg.org/images3/2334/054/02903128.jpg
d824a5b5-a528-49db-aa1a-44377ef14b68,NY,PreservedSpecimen,2903129,"J. F. Collins",11321,1914,9,5,"North America","United States of America","Rhode Island","Washington Co.","east of Long Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226095,http://sweetgum.nybg.org/images3/2334/055/02903129.jpg
4d7c845b-9be7-4702-912f-df6165cf7657,NY,PreservedSpecimen,2903130,"M. L. Fernald",s.n.,1908,9,22,"North America","United States of America",Massachusetts,"Middlesex Co.","sandy and gravelly beach of Winter Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226096,http://sweetgum.nybg.org/images3/2334/056/02903130.jpg
5a4316ae-0679-4d58-9fda-d203f6506035,NY,PreservedSpecimen,2903137,"M. L. Fernald",16438,1918,9,4,"North America","United States of America",Massachusetts,"Barnstable Co.","Israel (or Mary Dunn) Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226103,http://sweetgum.nybg.org/images3/2334/063/02903137.jpg
90d4ecc5-4a36-4ddd-8fdf-81d9fbe75a13,NY,PreservedSpecimen,2903138,"M. L. Fernald",s.n.,1908,9,22,"North America","United States of America",Massachusetts,"Middlesex Co.","sandy and gravelly beach of Winter Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226104,http://sweetgum.nybg.org/images3/2334/064/02903138.jpg
36074dde-88c7-4de6-96fd-778f7903fa31,NY,PreservedSpecimen,2903140,"M. L. Fernald",16438,1918,9,4,"North America","United States of America",Massachusetts,"Barnstable Co.","Israel (or Mary Dunn) Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226106,http://sweetgum.nybg.org/images3/2334/066/02903140.jpg
3d87d116-20df-4a8f-89b3-a91c06e3b19c,NY,PreservedSpecimen,2903141,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,Felton,,,39.009,-75.5745,"GEOLocate Web Application",1512,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226107,http://sweetgum.nybg.org/images3/2334/067/02903141.jpg
00e2d3fe-4d4d-44dd-8ee0-4a0abee6f68b,NY,PreservedSpecimen,2903145,"W. Oakes",,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.9584,-70.6673,"GEOLocate Web Application",2562,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226111,http://sweetgum.nybg.org/images3/2334/071/02903145.jpg
39d5e5e9-fbab-47b1-9ab5-2a4ebe33bfa0,NY,PreservedSpecimen,2903153,"W. M. Canby",s.n.,1867,9,,"North America","United States of America",Delaware,,Felton,,,39.009,-75.5745,"GEOLocate Web Application",1512,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226119,http://sweetgum.nybg.org/images3/2334/078/02903153.jpg
b0f12cff-8a0b-4823-90b6-a4e08c70db22,NY,PreservedSpecimen,2903154,"W. Oakes",,,,,"North America","United States of America",Massachusetts,"Plymouth Co.",,,,41.9584,-70.6673,"GEOLocate Web Application",2562,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226120,http://sweetgum.nybg.org/images3/2334/079/02903154.jpg
dca0bcd3-6f0b-416a-8a25-de7e5fa79c86,NY,PreservedSpecimen,2903155,"F. C. MacKeever",MV706,1965,8,30,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226121,http://sweetgum.nybg.org/images3/2334/080/02903155.jpg
9eb52cec-9cdb-42bf-a6c2-4180dc904428,NY,PreservedSpecimen,2903173,"E. C. Leonard",708,1919,8,9,"North America","United States of America",Maryland,"Prince George's Co.","Powder Mill Bogs west of Beltsville",,,39.0376,-76.9627,"GEOLocate Web Application",4807.68,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226139,http://sweetgum.nybg.org/images3/2334/098/02903173.jpg
e31cec58-9b51-4feb-834b-a4efe98cacff,NY,PreservedSpecimen,2903181,"A. E. Radford",28404,1957,8,22,"North America","United States of America","South Carolina","Williamsburg Co.","1 mile nne. of Lanes",,,33.5301,-79.86,"GEOLocate Web Application",1966,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226148,http://sweetgum.nybg.org/images3/2334/106/02903181.jpg
656602af-1a60-47e8-9513-7394b0a57953,NY,PreservedSpecimen,2903182,"M. McKee",1802,1938,9,3,"North America","United States of America",Indiana,"Jasper Co.","In Jasper-Pulaski Preserve",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226149,http://sweetgum.nybg.org/images3/2350/116/02903182.jpg
e91526f7-c2f0-4694-902d-0f5696255899,NY,PreservedSpecimen,2903184,"R. F. C. Naczi",12063,2007,9,29,"North America","United States of America",Delaware,"Sussex Co.","2 mi E of Bayard, Assawoman Wildlife Area",,,38.5006,-75.0994,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226151,http://sweetgum.nybg.org/images3/2350/118/02903184.jpg
43235d75-c042-4428-9664-8c8fc1e5ce27,NY,PreservedSpecimen,2903186,"R. F. C. Naczi",11578,2006,9,19,"North America","United States of America",Maryland,"Worcester Co.","1.9 mi SSW of Whitesburg, ca. 0.2 mi E of Fleming Mill Road",,,38.1547,-75.5486,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226153,http://sweetgum.nybg.org/images3/2350/120/02903186.jpg
3a9731c0-9f2a-4218-9d81-eddb884f8f90,NY,PreservedSpecimen,2903188,"A. MacElwee",1357,1899,9,29,"North America","United States of America",Pennsylvania,"Montgomery Co.",,,,40.1496,-75.12,"GEOLocate Web Application",2577,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,,"Scleria reticularis Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226155,http://sweetgum.nybg.org/images3/2350/122/02903188.jpg
f50e2d8e-4d69-4a38-9e5a-f83e755a0eaa,NY,PreservedSpecimen,2903205,"J. Taylor",24942,1977,7,23,"North America","United States of America",Oklahoma,"Bryan Co.","bog about 5 miles west of Antlers",,,34.2312,-95.708,"GEOLocate Web Application",9129,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226186,http://sweetgum.nybg.org/images3/2350/139/02903205.jpg
132998eb-aee3-47c3-9c09-819074bfbcaa,NY,PreservedSpecimen,2903206,"J. Taylor",23387,1976,9,1,"North America","United States of America",Oklahoma,"Pushmataha Co.","bog about 5.5 miles west of Antlers",,,34.2312,-95.7168,"GEOLocate Web Application",8619,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226187,http://sweetgum.nybg.org/images3/2350/140/02903206.jpg
b1e86758-0a02-4506-afd0-0a60bc72de88,NY,PreservedSpecimen,2903219,"T. Witsell",05-833,2005,8,8,"North America","United States of America",Arkansas,"Saline Co.","Upper West Gulf Coastal Plain. Dry Lost Crek Preserve (The Nature Conservancy). East of Bauxite Cutoff Road. Benton 7.5' quadrangle",,,34.53,-92.5045,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226200,http://sweetgum.nybg.org/images3/2350/153/02903219.jpg
50486eb4-33f0-416c-85ca-7de2ae6bfa23,NY,PreservedSpecimen,2903220,"P. M. McKenzie",2220,2005,8,9,"North America","United States of America",Arkansas,"Benton Co.","Arkansas Natural Heritage Commission's Searless Prairie Natural Area at the inter. of U.S. Rt. 82 and Dixieland Road in Rogers. Bentonville South 7.5' Quad",,,36.377,-94.1243,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226201,http://sweetgum.nybg.org/images3/2350/154/02903220.jpg
c1c1669d-0ee8-497f-980d-e3d8891330c4,NY,PreservedSpecimen,2903221,"D. J. Rosen",4575,2007,10,12,"North America","United States of America",Texas,"Brazoria Co.","Nash Ranch; S of CR 18, about 0.4 miles E of its intersection with Hwy. 36, SE of the town of Damon. UTM 15 240371E 3240985N (NAD83)",,,29.2711,-95.6721,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226202,http://sweetgum.nybg.org/images3/2350/155/02903221.jpg
d33992cc-d5da-477a-86c2-1b2b3f3d85fc,NY,PreservedSpecimen,2903232,"A. H. Smith",s.n.,1865,8,,"North America","United States of America",Pennsylvania,"Delaware Co.",,,,39.9168,-75.3989,"GEOLocate Web Application",20070,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226213,http://sweetgum.nybg.org/images3/2350/166/02903232.jpg
fb3d94b2-90c9-4a7c-81e1-36dfcefc7009,NY,PreservedSpecimen,2903233,"P. D. Knieskern",s.n.,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226214,http://sweetgum.nybg.org/images3/2350/167/02903233.jpg
0f712ab2-a506-4970-be63-9ef2c0cccb3d,NY,PreservedSpecimen,2903235,"V. L. Cory",50053,1945,10,4,"North America","United States of America",Texas,"Tyler Co.","16 miles south of Woodville",,,30.5429,-94.4155,"GEOLocate Web Application",21964,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,reticularis,pubescens,"Scleria reticularis var. pubescens Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226216,http://sweetgum.nybg.org/images3/2350/169/02903235.jpg
