﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e948a95a-6275-45a8-b5fd-86d9fcdf44fd,NY,PreservedSpecimen,00934289,"H. S. Irwin",29718,1971,2,3,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, between Ouro Preto and Mariana, BR-40",1500,1500,-20.4008,-43.4534,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933574,http://sweetgum.nybg.org/images3/1961/468/00934289.jpg
c143fe44-0ed2-4655-8f36-7d299f0f53a1,NY,PreservedSpecimen,00934290,"H. S. Irwin",13143,1966,2,24,"South America",Brazil,"Distrito Federal",,"Immediately south of Lagôa Paranoá, Brasília",975,975,-15.87,-47.87,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933589,http://sweetgum.nybg.org/images3/188/849/v-149-00934290.jpg
54b04f18-edaf-40aa-9c6f-3d3a4ae7907f,NY,PreservedSpecimen,00934266,"H. S. Irwin",5636,1964,8,27,"South America",Brazil,"Distrito Federal",,"10 km S. of Brasília on road to Belo Horizonte.",700,1000,-15.95,-47.98,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933609,http://sweetgum.nybg.org/images3/1961/452/00934266.jpg
6b8734b2-8591-4224-8341-63393979bccc,NY,PreservedSpecimen,00934268,"H. S. Irwin",23134,1969,2,11,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 35 km N.E. of Francisco Sá, on road to Salinas",1100,1100,-16.4038,-43.2184,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933629,http://sweetgum.nybg.org/images3/188/847/v-149-00934268.jpg
a4f85b24-9036-43b9-bd59-095513a2ca1b,NY,PreservedSpecimen,00934269,"H. S. Irwin",29693,1971,2,2,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, adjacent to Riacho Mariana",1500,1500,-20.3749,-43.4181,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933631,http://sweetgum.nybg.org/images3/188/848/v-149-00934269.jpg
ea924802-a6f1-40dc-8f13-7f9b6b8ce74b,NY,PreservedSpecimen,00934270,"H. S. Irwin",29718,1971,2,3,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, between Ouro Preto and Mariana, BR-40",1500,1500,-20.4008,-43.4534,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933635,http://sweetgum.nybg.org/images3/1961/454/00934270.jpg
cb5c6717-0077-4aff-8f17-1d7813e07243,NY,PreservedSpecimen,01346384,"H. S. Irwin",48769,1960,10,16,"South America",Brazil,Amapá,,"Rio Oiapoque, On lower slopes of Mt. Tipac",0,100,3.6,-51.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657751,http://sweetgum.nybg.org/images3/447/219/v-149-01346384.jpg
7230e863-41b4-4019-b8da-3c05f04364c1,NY,PreservedSpecimen,01346443,"J. J. Strudwick",3372,1981,7,21,"South America",Brazil,Pará,,"Lageira. Airstrip on Rio Maicuru. Riverbank near airstrip",800,800,-0.916667,-54.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658126,http://sweetgum.nybg.org/images3/1962/376/01346443.jpg
acbabbd2-1e04-433c-a787-0a79179f0477,NY,PreservedSpecimen,01346444,"J. J. Strudwick",4145,1981,8,5,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658128,http://sweetgum.nybg.org/images3/447/225/v-149-01346444.jpg
df42af5e-18c5-4fd0-9a13-f8b2f2d42c56,NY,PreservedSpecimen,01346408,"G. T. Prance",6728,1968,8,2,"South America",Brazil,Rondônia,,"Cachoeira Misericordia, Rio Madeira at Riberão.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314997,http://sweetgum.nybg.org/images3/447/222/v-149-01346408.jpg
070a2999-3241-4d9e-9c47-2296af0f4610,NY,PreservedSpecimen,01346350,"G. T. Prance",8403,1968,11,13,"South America",Bolivia,Pando,,"W bank of Rio Madeira, 3 km above Abuná",,,-9.7,-65.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657543,http://sweetgum.nybg.org/images3/447/215/v-149-01346350.jpg
7a736812-36c6-4b54-98bb-b6a005ade96f,NY,PreservedSpecimen,01346415,"G. T. Prance",9505,1969,1,31,"South America",Brazil,Roraima,,"Boa Vista-Caracarai Road, (BR174), 58km. S. of Boa Vista",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314998,http://sweetgum.nybg.org/images3/1962/350/01346415.jpg
1de76973-bf99-4895-9935-2590eb2b1d8a,NY,PreservedSpecimen,01346387,"G. T. Prance",24465,1977,2,18,"South America",Brazil,Amazonas,,"Ilha de Piranhas, Rio Solimões.",,,-2.47253,-65.3767,"Georeferencing Quick Reference Guide, Version 2012",7754.98,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315012,http://sweetgum.nybg.org/images3/447/220/v-149-01346387.jpg
abca4f70-7b43-4241-9455-171cafb2d822,NY,PreservedSpecimen,01346503,"G. T. Prance",24662,1977,3,3,"South America",Peru,Loreto,,"Quebrada Cayaru, Río Marañon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659176,http://sweetgum.nybg.org/images3/447/230/v-149-01346503.jpg
3a17d035-8f3b-4a62-8c92-939514003168,NY,PreservedSpecimen,01346505,"G. T. Prance",24702,1977,3,7,"South America",Peru,Loreto,,"Rio Napo just above mouth, river margin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659182,
91de0ded-dcba-451d-881e-cd0d742722ba,NY,PreservedSpecimen,01346504,"G. T. Prance",24704,1977,3,7,"South America",Peru,Loreto,,"Río Marañon, just above mouth of Río Napo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659180,
82e5bd25-5bc7-4134-89dc-32ed2e508403,NY,PreservedSpecimen,01346509,"G. T. Prance",24671A,1977,3,5,"South America",Peru,,,"San Tomoz, Rio Marañon, below Peruate",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659178,
9ca687cf-bb28-46c2-b60c-b0f52fb16f5f,NY,PreservedSpecimen,01346523,"B. M. Boom",7182,1987,4,7,"South America",Guyana,,,"West Bank Demerara River",0,,6.83,-58.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659213,http://sweetgum.nybg.org/images3/447/232/v-149-01346523.jpg
892ffd5d-84ac-49de-a373-7739c22d19a3,NY,PreservedSpecimen,01346581,"P. J. M. Maas",P13226,1971,5,22,"South America",Brazil,Acre,"Porto Walter Mun.","Near Porangaba [Porongaba]",,,-8.2686,-72.7439,"Other source",78645,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662527,http://sweetgum.nybg.org/images3/447/240/v-149-01346581.jpg
b34aeadc-1fcc-4773-b061-d1cedefb7e61,NY,PreservedSpecimen,00957831,"M. Aparecida da Silva",4576,2000,10,28,"South America",Brazil,Goiás,,"Município de Sao Domingos/ Nova Roma. Fazenda do Senhor Rivaldo, junto ao rio Parana nas proximidades da Fazenda Sao Bernades",420,420,-13.8356,-46.6539,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"J. A. Kallunki",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018043,http://sweetgum.nybg.org/images3/447/180/v-149-00957831.jpg
f22c8598-c9da-4c8c-a463-1e2b69e164dc,NY,PreservedSpecimen,01346567,"A. Castillo",2617,1987,11,24,"South America",Venezuela,Anzoátegui,,"Dtro Peñalver. Municipio Sucre. Sector Conacal",0,21,10.1,-65.1961,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"J. A. Kallunki",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662489,
4d119287-2bc9-4675-8ce5-88b85d4cdf8f,NY,PreservedSpecimen,685931,"S. A. Nicolau",2397,1999,4,25,"South America",Brazil,"São Paulo","Luís Antônio Mun.","Luis Antônio, Várzea do Jenipapo - Votorantin Celulose e Papel, margens do Rio Mogi-Guaçu.",,,-21.55,-47.7,"Other source",26872,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"J. A. Kallunki",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822624,http://sweetgum.nybg.org/images3/1961/109/00685931.jpg
1671137b-4c5c-4033-8ad4-3079f8f94ce0,NY,PreservedSpecimen,01346522,"J. J. Pipoly",11283,1988,3,31,"South America",Guyana,"Essequibo Islands-West Demerara",,"Naamryck Canal; ± 8 km SE of Naamryck Public Rd, just W of Lookout village",1,,6.83,-58.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659226,
f115370f-13bb-452d-b72f-87339f2b2e58,NY,PreservedSpecimen,01346357,"É. André",265,,,,"South America",Colombia,,,Honda?,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657569,
a98b513b-bec3-422c-9b86-461fa53b736e,NY,PreservedSpecimen,01346358,"É. André",2570,1876,3,26,"South America",Colombia,,,"Prope naranjo vallis flum Cauca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657572,
1557ef74-b611-403f-af7a-555441522508,NY,PreservedSpecimen,01452566,"H. H. Bartlett",16394,1940,7,14,"Central America",Panama,Panamá,,"Vicinity of Rio Pacora, savannas along Panama National Highway east of Panama City",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699361,
8777f039-5e9d-4dd1-9b77-35ea63b2c00d,NY,PreservedSpecimen,01346493,"A.M.M. Schinini",27690,1993,3,22,"South America",Paraguay,Itapúa,,"Ruta 6, 5 km N de Artigas",,,-26.92,-56.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659132,
28fba4e5-14a9-4e94-9833-90e82fa6c5c1,NY,PreservedSpecimen,01346298,"R. O. Vanni",4063,1997,8,17,"South America",Argentina,Misiones,"Eldorado (Dept.)","Barranca del Río Paraná",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"R. O. Vanni",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655639,http://sweetgum.nybg.org/images3/447/205/v-149-01346298.jpg
0c4eb536-571a-493c-b178-4164aa254c30,NY,PreservedSpecimen,442931,"R. O. Vanni",2806,1991,8,8,"South America",Argentina,Misiones,"Iguazú (Dept.)","Isla San Martin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711382,
641ab299-0b19-4a47-ba69-bbaaab86c435,NY,PreservedSpecimen,01346345,"R. O. Vanni",3171,1993,12,2,"South America",Argentina,Misiones,"Iguazú (Dept.)","Parque Nacional Iguazú, ingreso a cataratas, frente al hotel",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656260,
ce14590d-5ece-4287-9ebc-63aebccc5f3a,NY,PreservedSpecimen,01346367,"H. H. Rusby",313,1917,7,24,"South America",Colombia,Huila,,"Quebrada de Angeles, above Natagaima",450,600,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657564,
2131b564-1edc-4741-bcc7-25c165c67085,NY,PreservedSpecimen,01346397,"H. H. Rusby",1302,1886,10,,"South America",Brazil,,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657764,http://sweetgum.nybg.org/images3/1962/335/01346397.jpg
6b8565bc-1696-4f42-b538-464bc1107844,NY,PreservedSpecimen,01346398,"H. H. Rusby",1302,1886,10,,"South America",Brazil,,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657765,http://sweetgum.nybg.org/images3/1962/336/01346398.jpg
be70c4bc-0f70-4145-9946-d4034ed2b2db,NY,PreservedSpecimen,01346463,"H. H. Rusby",1106,1917,8,1,"South America",Colombia,Huila,,"Cordillera Oriental. East of Neiva",900,1200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658666,
5c0069c9-1d5d-4b80-b187-3d44132fb025,NY,PreservedSpecimen,01346475,"H. H. Rusby",1385,1921,10,31,"South America",Bolivia,,,"Pampas near Lake Rogagua",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658839,
b25a4c3d-070a-4329-b36f-536c1f27dc70,NY,PreservedSpecimen,01346560,"H. H. Rusby",s.n.,1896,,,"South America",Venezuela,,,"Lower Orinoco. Bolivia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662473,
1fb995ac-3767-4b49-8b9b-8544d095ac3b,NY,PreservedSpecimen,01346308,"M. Bang",2147,1894,4,20,"South America",Bolivia,,,"Coripata Yungas, near the big river Tamampaya",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655790,
30250677-da3c-40c3-ad0d-b6409a2b7cce,NY,PreservedSpecimen,01346309,"M. Bang",2147,1894,4,20,"South America",Bolivia,,,"Coripata Yungas, near the big river Tamampaya",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655809,
2caafbf7-c88a-4809-bf55-dfc07eb3738d,NY,PreservedSpecimen,01346310,"M. Bang",2147,1894,4,20,"South America",Bolivia,,,"Coripata Yungas, near the big river Tamampaya",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655811,
e7471c91-1d5a-4bd1-8563-413366ec0463,NY,PreservedSpecimen,01346311,"M. Bang",2147,1894,4,20,"South America",Bolivia,,,"Coripata Yungas, near the big river Tamampaya",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655813,
32ed23c1-bd84-43ca-bea8-d9f7c62c90ca,NY,PreservedSpecimen,01346313,"O. Buchtien",3781,1912,10,,"South America",Bolivia,,,"Polo-Polo bei Coroico, Nordyungas",1100,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655822,http://sweetgum.nybg.org/images3/447/210/v-149-01346313.jpg
eebdac7e-7ad6-48ae-8ec0-af57edf08d0d,NY,PreservedSpecimen,01087730,"D. E. Atha",949,1995,6,24,"Central America",Belize,Belize,,"Belize City. Haulover Road, ca 0.4km W. of intersection w/ Central American Blvd.",1,1,17.4917,-88.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711370,http://sweetgum.nybg.org/images3/474/247/v-149-01087730.jpg
b0b00303-7425-41aa-91df-c02bab5ab8ba,NY,PreservedSpecimen,870367,"M. H. Nee",51667,2000,11,27,"South America",Bolivia,"Santa Cruz",,"2.5 km E of San Jose del Norte, 25 km N of bridge at Chane.",240,240,-16.83,-63.375,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"M. Atahuachi B",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=563918,
de1a9925-c551-4c96-b39b-402aac22bb7c,NY,PreservedSpecimen,870361,"M. H. Nee",45102,1994,2,20,"South America",Bolivia,"Santa Cruz",,"Santiesteban. 5 km. N of center of General Saavedra on road to Mineros",260,260,-17.18,-63.2208,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,,"Mimosa pigra L.",,"M. Atahuachi B",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467431,
c407ab9c-836d-4178-8794-f750b695a5f2,NY,PreservedSpecimen,01346400,"B. A. Krukoff",6739,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657770,http://sweetgum.nybg.org/images3/447/221/v-149-01346400.jpg
b940cbbd-f375-4848-9998-0e088da28bf7,NY,PreservedSpecimen,01346554,"J. A. Steyermark",114935,1977,10,18,"South America",Venezuela,"Delta Amacuro","Pedernales Mun.","Mouth of Caño Guiniquina, between Punta Araguabisi and Punta Baja, at Barra Guiniquina",50,,9.5,-60.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659439,
6864c62b-4dd9-4c28-8874-7d95bfbff020,NY,PreservedSpecimen,01346555,"J. A. Steyermark",131475,1985,9,6,"South America",Venezuela,Amazonas,"Atures Mun.","Raudales de Atures, 10 km South of Puerto Ayacucho, downstream along Río Orinoco",75,,5.58,-67.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659441,
4db113a9-e54e-4d6e-bb4c-9662b08a0382,NY,PreservedSpecimen,01346553,"J. A. Steyermark",100171,1967,9,5,"South America",Venezuela,Zulia,"Colón Mun.","A lo largo del Río Escalante cerca de la desembocadura del Lago Maracaibo",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659429,http://sweetgum.nybg.org/images3/447/236/v-149-01346553.jpg
4e5861ea-d634-4681-b20d-e035062d0605,NY,PreservedSpecimen,00934275,"F. E. Drouet",2250,1935,8,13,"South America",Brazil,Ceará,"Fortaleza Mun.","About Lagoa do Tauápe, Fortaleza",,,-3.7172,-38.5431,"Other source",19924,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933678,http://sweetgum.nybg.org/images3/447/142/v-149-00934275.jpg
08c88ad7-2ff2-4726-bf5b-e5de0a9b24b7,NY,PreservedSpecimen,442923,"G. G. Hatschbach",40548,1977,12,9,"South America",Brazil,Paraná,"Santa Helena Mun.","Porto Verde, margens do rio Paraná",,,-24.8606,-54.3328,"Other source",23937,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711391,http://sweetgum.nybg.org/images3/447/004/v-149-00442923.jpg
be1160e8-91db-4ed1-8f24-f610e1c26e03,NY,PreservedSpecimen,442936,"G. G. Hatschbach",47071,1983,10,20,"South America",Brazil,Bahia,"Nova Viçosa Mun.","Rio Pau Velho",,,-17.8919,-39.3717,"Other source",70538,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619318,http://sweetgum.nybg.org/images3/1960/668/00442936.jpg
abe5a002-c436-41e0-bd40-9cd54e07d4f6,NY,PreservedSpecimen,442915,"G. G. Hatschbach",55183,1991,2,15,"South America",Brazil,Bahia,"Bom Jesus da Lapa Mun.","Rio das Ras",450,450,-13.25,-43.41,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711373,http://sweetgum.nybg.org/images3/1960/657/00442915.jpg
8c5df01c-9d99-4bb5-b1be-8b7a9d4573e2,NY,PreservedSpecimen,442914,"G. G. Hatschbach",44158,1981,10,11,"South America",Brazil,Bahia,"Ibotirama Mun.","Rio S. Francisco, 2km acima de Ibotirama",,,-12.18,-43.22,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711372,http://sweetgum.nybg.org/images3/1960/656/00442914.jpg
efc9b6fa-d26f-469e-867f-f88eefc167d8,NY,PreservedSpecimen,00934292,"G. G. Hatschbach",21928,1969,7,17,"South America",Brazil,"Mato Grosso do Sul","Aquidauana Mun.","Fda. Sta. Cruz",,,-20.4711,-55.7869,"Other source",212961,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933625,http://sweetgum.nybg.org/images3/1961/470/00934292.jpg
d66d60c7-e101-439f-8176-e9178cf9fcca,NY,PreservedSpecimen,00934299,"G. G. Hatschbach",62394,1995,5,6,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Rod. BR-174, ponte do Rio Paraguai",,,-16.0708,-57.6789,"Other source",172193,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933697,http://sweetgum.nybg.org/images3/1961/476/00934299.jpg
096a72ce-fa4a-4c0a-8a93-4d21bd3e535b,NY,PreservedSpecimen,442924,"G. G. Hatschbach",19073,1968,4,21,"South America",Brazil,Paraná,"Icaraíma Mun.","Rio Paranám Porto Camargo",,,-23.3958,-53.6139,"Other source",21289,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711386,http://sweetgum.nybg.org/images3/1960/664/00442924.jpg
0be45104-6626-4717-91a1-cdcbb554e870,NY,PreservedSpecimen,00934285,"W. R. Anderson",9277,1973,4,21,"South America",Brazil,"Minas Gerais",,"Rio Pandeiros, ca. 52 km by road W of Janúaria near road to Serra das Araras",520,520,-15.45,-44.83,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,dehiscens,"Mimosa pigra var. dehiscens (Barneby) Glazier & Mackinder",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933417,http://sweetgum.nybg.org/images3/447/145/v-149-00934285.jpg
