﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f510f824-6e36-4e15-92be-ed152939f2ef,NY,PreservedSpecimen,2927213,"D. Demarée",34837,1954,4,9,"North America","United States of America",Arkansas,"Hot Spring Co.","Fourche A'Loupe Mt.",274,,34.3161,-93.1706,"Georeferencing Quick Reference Guide (Zermoglio et",1858,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260169,http://sweetgum.nybg.org/images3/2514/827/02927213.jpg
bac9c84b-4f0e-49a9-b8c8-397bf768a6c4,NY,PreservedSpecimen,2927394,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Campbell Co.","in the vicinity of Lynchburg",,,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260502,http://sweetgum.nybg.org/images3/2508/824/02927394.jpg
e9bf3147-d05f-4049-b3d8-14b43bfb10ec,NY,PreservedSpecimen,2927393,"H. D. Keeler",s.n.,1870,,,"North America","United States of America",Florida,,"In the vicinity of Mayport and Jacksonville",,,30.3925,-81.4301,"Georeferencing Quick Reference Guide, Version 2012",908,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260501,http://sweetgum.nybg.org/images3/2508/823/02927393.jpg
92fc1f89-690b-4d97-87c4-e23d5d0f2870,NY,PreservedSpecimen,2927218,"F. H. Earle",11,1886,,,"North America","United States of America","South Carolina",,Andersonville,,,34.4473,-82.8551,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260320,http://sweetgum.nybg.org/images3/2514/832/02927218.jpg
87509675-dc95-4389-85fe-2626594305c7,NY,PreservedSpecimen,2927448,"N. L. Britton",s.n.,1877,7,,"North America","United States of America","New York","Richmond Co.","near Giffords",,,40.5524,-74.1512,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260556,http://sweetgum.nybg.org/images3/2531/306/02927448.jpg
374ea576-8026-49bc-bc76-edd86607930a,NY,PreservedSpecimen,2927269,"B. C. Tharp",s.n.,1936,4,10,"North America","United States of America",Texas,"San Jacinto Co.",,,,30.498,-94.9966,"GEOLocate Web Application",3539,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260371,http://sweetgum.nybg.org/images3/2514/883/02927269.jpg
85d29b8e-6bb1-4fb3-bc1e-d7b8d50436eb,NY,PreservedSpecimen,2927237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260339,http://sweetgum.nybg.org/images3/2514/851/02927237.jpg
e15380a2-fcb9-4029-aecb-91e64f2e572b,NY,PreservedSpecimen,2927406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260514,http://sweetgum.nybg.org/images3/2531/264/02927406.jpg
eba4b3ba-220c-4a60-816e-3fd981b0e790,NY,PreservedSpecimen,2927464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260572,http://sweetgum.nybg.org/images3/2531/323/02927464.jpg
6a18fcb8-d3d0-436d-9bcf-27c5c604fde2,NY,PreservedSpecimen,2927261,"W. M. Canby",s.n.,1866,7,,"North America","United States of America","New Jersey",,"Willow Grove",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260363,http://sweetgum.nybg.org/images3/2514/875/02927261.jpg
df6099e4-590e-47c4-b124-6f602acf7df1,NY,PreservedSpecimen,2927265,"W. M. Canby",s.n.,1867,7,,"North America","United States of America",Delaware,,"Sandy fields, Townsend",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260367,http://sweetgum.nybg.org/images3/2514/879/02927265.jpg
80751db8-0eee-4602-9001-f5d73e6bfe2e,NY,PreservedSpecimen,2927262,"W. M. Canby",s.n.,1867,5,,"North America","United States of America","North Carolina",,Wilmington,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260364,http://sweetgum.nybg.org/images3/2514/876/02927262.jpg
9a26ff06-1cc2-4bdc-bb79-1bed8bef769a,NY,PreservedSpecimen,2927283,"R. D. Thomas",159403,1999,5,10,"North America","United States of America",Arkansas,"Nevada Co.","around Bluff City Missionary Baptist Church on south side of Ark. 24 in Bluff City",,,33.7222,-93.1149,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260385,http://sweetgum.nybg.org/images3/2514/897/02927283.jpg
dcaf7e2f-1db3-47ea-b36e-bcc083a307d6,NY,PreservedSpecimen,2927469,"R. D. Thomas",134270,1993,5,24,"North America","United States of America",Arkansas,"Miller Co.","west of Ark. 237 and north of Macedonia Baptist Church at Bob Cronnister's homesite ten miles south of Texarkana",,,36.2197,-93.4509,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260577,http://sweetgum.nybg.org/images3/2531/328/02927469.jpg
a6e74835-a593-409e-b508-b851bbd059b5,NY,PreservedSpecimen,2927323,"R. D. Thomas",104105,1988,4,24,"North America","United States of America",Arkansas,"Union Co.","Bethel Methodist Church Cemetery on west side of U.S. 167 south of El Dorado and 1.6 miles north of Ark. 7 turnoff",,,33.1565,-92.626,"Georeferencing Quick Reference Guide (Zermoglio et",101,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260425,http://sweetgum.nybg.org/images3/2508/753/02927323.jpg
7134db7a-b40b-4d08-85e0-adadf786e927,NY,PreservedSpecimen,2927243,"S. L. Clarke",,1891,8,,"North America","United States of America","New York","Suffolk Co.",,,,40.8823,-72.6276,"GEOLocate Web Application",77925,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260345,http://sweetgum.nybg.org/images3/2514/857/02927243.jpg
c2c1015b-49dd-46df-95e3-1649c4d662c6,NY,PreservedSpecimen,03083187,"J. Lundgren",548,1988,7,7,"North America","United States of America","Rhode Island","Providence Co.","W of Palmer River, Sowam's Rd.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3315682,http://sweetgum.nybg.org/images3/2401/471/03083187.jpg
b900cc00-61d5-4a9d-bc38-14e55562d055,NY,PreservedSpecimen,2927240,"W. C. Ferguson",,1919,5,25,"North America","United States of America","New York","Nassau Co.","Hempstead Reservoir",,,40.6816,-73.6433,"GEOLocate Web Application",1075,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260342,http://sweetgum.nybg.org/images3/2514/854/02927240.jpg
cf48dd51-57ce-426b-96e9-ee003f7d405d,NY,PreservedSpecimen,2927248,"H. N. Moldenke",3025,1926,8,3,"North America","United States of America","New York",,"Long Island, Laurelton",,,40.6752,-73.7428,"Georeferencing Quick Reference Guide, Version 2012",1631.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260350,http://sweetgum.nybg.org/images3/2514/862/02927248.jpg
c1524a62-f939-4287-8ed6-7eb889670e2e,NY,PreservedSpecimen,2927306,"E. S. Burgess",s.n.,1900,4,27,"North America","United States of America","North Carolina",,Tryon.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260408,http://sweetgum.nybg.org/images3/2514/920/02927306.jpg
544cc4a3-ab33-4ec8-9a3b-bcdefb296f89,NY,PreservedSpecimen,2927451,"T. H. Kearney",s.n.,1895,5,22,"North America","United States of America","District of Columbia",,"Washington D.C. Vicinity of Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260559,http://sweetgum.nybg.org/images3/2531/309/02927451.jpg
a03f2b39-9e23-4ec1-86f3-e230d607bee1,NY,PreservedSpecimen,2927341,"N. Taylor",459,1909,6,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260443,
fe194e6b-e2ad-44bf-a987-1a9831e94721,NY,PreservedSpecimen,2927481,"N. Taylor",1860,1910,5,14,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor, Long Island",,,40.8595,-73.4503,"GEOLocate Web Application",2775,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260590,
c4bf0e88-38e0-472f-a33c-3e56a0a0bd42,NY,PreservedSpecimen,2927482,"N. Taylor",455,1909,6,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9597,-73.9218,"GEOLocate Web Application",5143,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260591,
c0d6e1b4-9db7-4c8b-9836-1d221951b5dc,NY,PreservedSpecimen,04416352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4897357,http://sweetgum.nybg.org/images3/4060/708/04416352.jpg
44f177fc-7378-4072-8959-8bb7c77fa0af,NY,PreservedSpecimen,2927294,"N. Taylor",2323,1910,7,6,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.1583,-74.1257,"GEOLocate Web Application",3546.39,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260396,
c59f0fd5-e9cb-4c2e-b895-99ee81a34f89,NY,PreservedSpecimen,2927347,"N. Taylor",1978,1910,6,4,"North America","United States of America","New Jersey","Middlesex Co.","Monmouth Junction",,,40.3837,-74.5411,"GEOLocate Web Application",2372,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260449,
fa883c5b-0629-4d28-bca4-f9b5c0b3a87e,NY,PreservedSpecimen,2927419,"M. C. Ferguson",34,1889,5,23,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260527,http://sweetgum.nybg.org/images3/2531/277/02927419.jpg
67b2b8ff-1ffc-47c8-b448-952dbf9fb431,NY,PreservedSpecimen,2927291,"P. Wilson",s.n.,1916,6,12,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260393,http://sweetgum.nybg.org/images3/2514/905/02927291.jpg
6c0b3025-28a0-487b-82bf-ceed0953e36e,NY,PreservedSpecimen,2927307,"P. Wilson",s.n.,1916,5,29,"North America","United States of America",Pennsylvania,"Pike Co.",Millrift,,,41.4093,-74.7432,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260409,http://sweetgum.nybg.org/images3/2514/921/02927307.jpg
fdfbd4d6-78d5-4096-ac01-fc070982ed41,NY,PreservedSpecimen,2927343,"P. Wilson",s.n.,1917,6,23,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260445,http://sweetgum.nybg.org/images3/2508/773/02927343.jpg
fe36ddb0-011a-4dfa-94ef-f4d9e676fe73,NY,PreservedSpecimen,2927442,"S. R. Hill",8991,1980,4,29,"North America","United States of America",Maryland,"Prince George's Co.","Crescent Road, roadside near Greenbelt Lake parking lots",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260550,http://sweetgum.nybg.org/images3/2531/300/02927442.jpg
d1ff7a80-1c39-4a7a-abf9-c9e0eb4ebf95,NY,PreservedSpecimen,2927435,"S. R. Hill",10055,1981,5,17,"North America","United States of America","New Jersey","Cumberland Co.","Rte. 55 N, 1.9 mi S of Rte 49, Millville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260543,http://sweetgum.nybg.org/images3/2531/293/02927435.jpg
9ee0e7e1-eac5-4c66-bead-bc5f3c840560,NY,PreservedSpecimen,2927485,"H. E. Ahles",10452,1956,4,4,"North America","United States of America","South Carolina","Hampton Co.","1.8 miles northwest of Yemassee on SC. Rt. 28",,,32.7086,-80.8726,"GEOLocate Web Application",4122,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260594,http://sweetgum.nybg.org/images3/2531/344/02927485.jpg
e88ae868-89a5-47c6-a903-7869f1b76b1f,NY,PreservedSpecimen,2927351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260453,http://sweetgum.nybg.org/images3/2508/781/02927351.jpg
f15fb0b1-fe21-45fb-9a73-08149fb85071,NY,PreservedSpecimen,2927433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260541,http://sweetgum.nybg.org/images3/2531/291/02927433.jpg
df5ec2a4-1a50-469f-9587-66acce3ea818,NY,PreservedSpecimen,02707559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2991417,http://sweetgum.nybg.org/images3/2187/211/02707559.jpg
cff7d1ce-bc7f-40b8-a7a4-0bc9126d087a,NY,PreservedSpecimen,2927297,"N. Taylor",2015,1910,6,11,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.3949,-74.3902,"GEOLocate Web Application",2397,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260399,http://sweetgum.nybg.org/images3/2514/911/02927297.jpg
c31cf4b1-1671-420a-a7cc-0f1bc236b5d9,NY,PreservedSpecimen,02330448,"R. F. C. Naczi",13442,2011,4,21,"North America","United States of America",Delaware,"Sussex Co.","2.7 mi SW of Seaford, W side of River Road (Road 490A), 0.3 mi E of Nanticoke River, Nanticoke Wildlife Area",,,38.6081,-75.6372,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523422,http://sweetgum.nybg.org/images3/1414/565/02330448.jpg
8abc975c-aa09-4383-a3ca-2912a4523063,NY,PreservedSpecimen,02330634,"R. F. C. Naczi",13603,2011,5,3,"North America","United States of America",Delaware,"Sussex Co.","2.0 mi W of Bethel, N of Phillips Landing Road, N poriton of White River Estates residential area, along S side of drive paralleling Broad Creek (Broad Drive)",,,38.5686,-75.6567,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2550050,http://sweetgum.nybg.org/images3/1477/374/02330634.jpg
88785318-d386-4907-8f55-8e2893c30898,NY,PreservedSpecimen,02608210,"C. Bergman",186,2003,3,28,"North America","United States of America",Texas,"Lee Co.","Private land ""Cole Springs Ranch"" along CR 419, approx. 500 feet E of junction with CR 320",155,,30.4914,-97.0367,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2921054,http://sweetgum.nybg.org/images3/1941/745/02608210.jpg
1ea89ceb-5a95-4b0e-a436-7596ed6a0072,NY,PreservedSpecimen,2927215,"A. Cronquist",4934,1948,4,3,"North America","United States of America",Georgia,"Tattnall Co.","in sandhills 3 mi. W. of Reidsville. Geol. Prov.: Coastal Plain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260317,http://sweetgum.nybg.org/images3/2514/829/02927215.jpg
eea08091-b254-4879-bf26-d7203d5c3cb0,NY,PreservedSpecimen,2927228,"E. S. Burgess",,1890,6,,"North America","United States of America",Massachusetts,"Dukes Co.","Martha's Vineyard",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260330,http://sweetgum.nybg.org/images3/2514/842/02927228.jpg
f5d8b514-af1d-413a-b3b8-02a7dfa1c9fd,NY,PreservedSpecimen,2927229,"A. T. Beals",s.n.,1924,6,,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5759,-72.5026,"GEOLocate Web Application",2742,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260331,http://sweetgum.nybg.org/images3/2514/843/02927229.jpg
f433a47f-e80b-42d5-b77a-b265787b4a38,NY,PreservedSpecimen,2927234,"K. K. Mackenzie",7818,1917,7,22,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9488,-74.7433,"GEOLocate Web Application",963,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260336,http://sweetgum.nybg.org/images3/2514/848/02927234.jpg
4044c91e-2d2c-48cf-b358-34f8e4b3990b,NY,PreservedSpecimen,2927235,"E. S. Burgess",s.n.,1893,7,12,"North America","United States of America","District of Columbia",,"Second Lock",,,38.9041,-77.0585,"GEOLocate Web Application",61.499,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260337,http://sweetgum.nybg.org/images3/2514/849/02927235.jpg
9985d52e-edd5-41c1-9feb-175a601bce36,NY,PreservedSpecimen,2927238,"C. C. Curtis",s.n.,1902,6,28,"North America","United States of America","New York","Westchester Co.","Brynn Mawr",,,40.9464,-73.868,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260340,http://sweetgum.nybg.org/images3/2514/852/02927238.jpg
fdcc4072-2fe8-4481-89ba-007ee6321dc4,NY,PreservedSpecimen,2927239,"W. C. Ferguson",2020,1923,5,26,"North America","United States of America","New York","Nassau Co.",,,,40.588,-73.6692,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260341,http://sweetgum.nybg.org/images3/2514/853/02927239.jpg
3910738d-cb4e-4219-acfa-9db8bdd1dbe7,NY,PreservedSpecimen,2927241,"Collector unspecified",s.n.,1878,2,6,"North America","United States of America","New York","Westchester Co.",,,,40.9365,-73.7827,"GEOLocate Web Application",5770,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260343,http://sweetgum.nybg.org/images3/2514/855/02927241.jpg
5281833b-cc19-4c8d-bdc3-120e2642321c,NY,PreservedSpecimen,2927244,"W. C. Ferguson",6946,1928,7,15,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0039,-72.542,"GEOLocate Web Application",4180,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260346,http://sweetgum.nybg.org/images3/2514/858/02927244.jpg
2ae6913d-39ea-497c-8116-1f8e10e31d3c,NY,PreservedSpecimen,2927245,"W. C. Ferguson",2068,1923,6,4,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260347,http://sweetgum.nybg.org/images3/2514/859/02927245.jpg
8c719644-4b9a-49b8-9d17-a24d7b76bbd3,NY,PreservedSpecimen,2927246,"M. Ruger",s.n.,1874,6,2,"North America","United States of America","New York",,"Springfield, Long Island",,,40.6627,-73.7731,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260348,http://sweetgum.nybg.org/images3/2514/860/02927246.jpg
bdc7fc0d-ab7e-4b0c-bdec-1af789b95ad0,NY,PreservedSpecimen,2927247,"W. C. Ferguson",s.n.,1920,5,27,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260349,http://sweetgum.nybg.org/images3/2514/861/02927247.jpg
86e6cc7d-76a8-4944-b5f1-a491af03b4cf,NY,PreservedSpecimen,2927249,"H. N. Moldenke",7834,1933,6,15,"North America","United States of America","New York","Rockland Co.","West of Nyack",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260351,http://sweetgum.nybg.org/images3/2514/863/02927249.jpg
272b8c2d-64b2-412c-894c-7b09a008433a,NY,PreservedSpecimen,2927250,"L. H. Lighthipe",s.n.,1915,7,20,"North America","United States of America","New York","Suffolk Co.","Fire Island Beach",,,40.6762,-73.0275,"GEOLocate Web Application",25261,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260352,http://sweetgum.nybg.org/images3/2514/864/02927250.jpg
dd449e86-a883-4b6c-9fd5-ab1bff23eb77,NY,PreservedSpecimen,2927252,"W. C. Ferguson",s.n.,1920,5,22,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260354,http://sweetgum.nybg.org/images3/2514/866/02927252.jpg
1c3884c5-674b-4fda-927e-205907054c50,NY,PreservedSpecimen,2927253,"P. A. McCabe",s.n.,,,,"North America","United States of America","New York","Westchester Co.",,,,41.026,-73.7569,"GEOLocate Web Application",4965,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,virginica,,"Krigia virginica (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260355,http://sweetgum.nybg.org/images3/2514/867/02927253.jpg
