﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dedf17e8-dc2f-4dda-9469-3f155b8904d4,NY,PreservedSpecimen,4540327,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789716,
351ff8bb-00e5-468d-b8e2-1e6d2a026634,NY,PreservedSpecimen,4540328,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789717,
8813c98e-1306-4a97-adc2-a492bfa59205,NY,PreservedSpecimen,4540329,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789718,
15e5f07a-d921-44aa-9a02-ab9f32ca085c,NY,PreservedSpecimen,4540330,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789719,
9738e05d-cae4-4ff9-87ec-02c47fc369d7,NY,PreservedSpecimen,4540331,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789720,
6a011be1-baa0-4dcd-b45d-8f059b5698f5,NY,PreservedSpecimen,4540332,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789721,
93a6d80c-3e5d-4cbb-892b-bb47ae971543,NY,PreservedSpecimen,4540333,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789722,
3956e70b-750e-42bd-8385-d26758245562,NY,PreservedSpecimen,4540334,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789723,
52abb478-75e9-4709-b638-bf93f6cde126,NY,PreservedSpecimen,4540335,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789724,
f5b8f4c6-45f6-4d04-bfef-22b0043c9a61,NY,PreservedSpecimen,4540336,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789725,
e8ec789a-c7c7-42f1-a22d-0866cecc9502,NY,PreservedSpecimen,4540337,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789726,
4faafc87-f43e-4e9a-98c6-8541d777307c,NY,PreservedSpecimen,4540338,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789727,
ca14e701-3dbc-4b97-85e7-c51386798475,NY,PreservedSpecimen,4540339,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789728,
fd6efe25-fcdd-4432-805a-5800e5baf2ee,NY,PreservedSpecimen,4540340,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789729,
91621ba8-5cc6-4e9f-a779-c13e3a12527e,NY,PreservedSpecimen,4540341,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789730,
5bc95c96-cfb8-4f92-b25f-4f94e7d419a5,NY,PreservedSpecimen,4540342,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789731,
1b72979f-cd1b-426c-9fcb-6367afa756e3,NY,PreservedSpecimen,4540343,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789732,
f40505be-814f-4f39-b481-de7bd78625d1,NY,PreservedSpecimen,4540344,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789733,
9c7d31a9-1c16-4078-97c2-920dab081207,NY,PreservedSpecimen,4540345,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789734,
1f0d8cef-a712-4cfa-bbe7-b1d2907df72b,NY,PreservedSpecimen,4540346,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789735,
8fd1d992-c577-4240-b9aa-9d6e966b34fe,NY,PreservedSpecimen,4540347,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789736,
912de082-6503-45eb-a045-c122f811e689,NY,PreservedSpecimen,4540348,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789737,
6feaa6a4-2263-46d2-b2a1-b8e4da890d95,NY,PreservedSpecimen,4540349,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789738,
f25e15a4-9768-4360-a319-72908bec322c,NY,PreservedSpecimen,4540350,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789739,
6ac4f1d8-54b1-447a-977a-827d696b14a9,NY,PreservedSpecimen,4540351,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789740,
42684933-babc-4597-bb4a-1e8eed953ff7,NY,PreservedSpecimen,4540352,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789741,
99cae6f9-5937-4cbf-88ee-f74b2ca59a6d,NY,PreservedSpecimen,4540353,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789742,
464f76f1-c6c9-471a-9fd6-dd422163389f,NY,PreservedSpecimen,4540354,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789743,
2655da66-09df-4646-8435-695c94fb57d4,NY,PreservedSpecimen,4540355,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789744,
e4d8d61e-2946-4852-8215-8a63e95e1928,NY,PreservedSpecimen,4540356,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789745,
0ebffca5-78d5-4840-a1a3-8fda3588d116,NY,PreservedSpecimen,4540357,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789746,
a59b2bb6-3ce2-47da-8cb2-945c922099a3,NY,PreservedSpecimen,4540358,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789747,
eb07ac8e-f87b-438c-b521-ec43cdd8245f,NY,PreservedSpecimen,4540359,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789748,
a168f2d7-b0c0-49bb-953f-25d4ba5817ae,NY,PreservedSpecimen,4540360,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789749,
e53d792f-d247-4b62-b9d2-e3bd27834b06,NY,PreservedSpecimen,4540361,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789750,
852d7694-26a4-4398-82b5-fee80c94a3c1,NY,PreservedSpecimen,4540362,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789751,
e7f2f75e-650c-4aef-b57a-5b2dc1570ee8,NY,PreservedSpecimen,4540363,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789752,
78a20d4f-a84a-4457-84ef-0572197121d7,NY,PreservedSpecimen,4540364,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789753,
c83e4487-1525-41fd-b937-99a3515ad612,NY,PreservedSpecimen,4540365,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789754,
6235b1c1-e62c-4ba4-93c9-d196f110f504,NY,PreservedSpecimen,4540366,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789755,
0b945e4b-f622-456e-aafb-160ee85de1bf,NY,PreservedSpecimen,4540367,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789756,
f15b6c59-4bdd-4918-9542-949bce2923c2,NY,PreservedSpecimen,4540368,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789757,
2ae5c6f6-f81c-4196-addf-8987b894df76,NY,PreservedSpecimen,4540369,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789758,
ea608ef0-a52d-4283-928b-8e0d7e1750f9,NY,PreservedSpecimen,4540370,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789759,
74d55b0b-c32f-4a04-8ad2-c02ede90d839,NY,PreservedSpecimen,4540371,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789760,
d43aed84-b55c-487c-87d3-afdcd3a5eef3,NY,PreservedSpecimen,4540372,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789761,
26173297-c15e-4ca3-bcee-91e9410d0c28,NY,PreservedSpecimen,4540373,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789762,
25f38b0d-db0f-4ed0-880f-9a136ead97c3,NY,PreservedSpecimen,4540374,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789763,
b8709e8a-da86-4dd8-a283-85c29199b416,NY,PreservedSpecimen,4540375,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789764,
df8d3527-17d7-4414-900a-6a794ff9992b,NY,PreservedSpecimen,4540376,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789765,
7e7aa6f4-d887-47ab-843c-be631b46277a,NY,PreservedSpecimen,4540377,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789766,
6af8f349-0a8f-424b-a95f-3c712bd8c098,NY,PreservedSpecimen,4540378,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789767,
0b268d35-be8b-4dbd-8819-43487032319b,NY,PreservedSpecimen,4540379,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789768,
5e888b0a-43fb-4403-82c6-a96c6226e64f,NY,PreservedSpecimen,4540380,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789769,
95413b5c-1f6b-4ea0-882b-ae20fe233190,NY,PreservedSpecimen,4540381,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789770,
35790c1c-2057-44f3-b236-7f484e857528,NY,PreservedSpecimen,4540382,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789771,
d0ae2c26-fe33-43a7-9168-5794bfd15209,NY,PreservedSpecimen,4540383,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789772,
74b155ca-225b-4027-a830-e04b43351dbb,NY,PreservedSpecimen,4540384,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789773,
70e1e346-cf2d-4164-ab77-439166a6a527,NY,PreservedSpecimen,4540385,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789774,
36f7b437-0d49-4364-a35f-c79dad1959ce,NY,PreservedSpecimen,4540386,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789775,
e3c784c6-bae0-47a1-82b9-5c8c251baa9e,NY,PreservedSpecimen,4540387,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789776,
f9fbebd4-5cad-4f60-bbd7-95b163da0884,NY,PreservedSpecimen,4540388,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789777,
2a109e81-3759-439d-89ad-33964ef5dcb8,NY,PreservedSpecimen,4540389,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789778,
a3ab04f0-6e12-40e5-a97d-d0f43b595085,NY,PreservedSpecimen,4540390,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789779,
b3324449-9541-4b5d-be68-5fff985ba47e,NY,PreservedSpecimen,4540391,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789780,
22df9596-9474-42f7-94e7-0aa58afd9d01,NY,PreservedSpecimen,4540392,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789781,
0cacf0b8-87a9-4968-bdad-0cd203d9e1f2,NY,PreservedSpecimen,4540393,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789782,
c5f89964-62a1-4b0e-a996-459697da6e4b,NY,PreservedSpecimen,4540394,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789783,
8bd462c9-3dea-48e3-b558-9fc452113f0b,NY,PreservedSpecimen,4540395,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789784,
f518aaf3-3257-4584-bfc1-d863db42e468,NY,PreservedSpecimen,4540396,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789785,
35e2004b-a310-40aa-89e7-46c5749728bb,NY,PreservedSpecimen,4540397,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789786,
6419a83f-d921-4472-a91e-5a2f4f5e9d32,NY,PreservedSpecimen,4540398,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789787,
41551714-618c-4ae8-b77e-630d5d7f2b7c,NY,PreservedSpecimen,4540399,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789788,
3857b1d9-e254-4c81-8ae7-2add7ec42a70,NY,PreservedSpecimen,4540400,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789789,
fc72f00a-b83f-4eab-96ba-037b9329e5e3,NY,PreservedSpecimen,4540401,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789790,
0c8700d4-62b3-4d99-96dd-2e0a11e40795,NY,PreservedSpecimen,4540402,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789791,
d6aa0abc-7066-4f32-8b49-32f6b5bb6bbb,NY,PreservedSpecimen,4540403,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789792,
c98e6ef5-df7a-4c04-b873-bc09b4c2823d,NY,PreservedSpecimen,4540404,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789793,
56045b58-5581-4081-bc8c-27eba74d0b5c,NY,PreservedSpecimen,4540405,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789794,
99f0b6fc-2c29-43de-a22f-71f85ba6aea4,NY,PreservedSpecimen,4540406,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789795,
a18ad925-8bfc-485b-abd6-3739d7ecf183,NY,PreservedSpecimen,4540407,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789796,
95a31c72-f092-4cb8-8ea5-f2f439bdeaa3,NY,PreservedSpecimen,4540408,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789797,
c7f419d6-9a50-4022-86e3-17784e75d345,NY,PreservedSpecimen,4540409,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789798,
9bf38996-671f-40c2-bac6-0608f1d45e8c,NY,PreservedSpecimen,4540410,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789799,
822f4c10-32df-4d45-91a2-d184dc734124,NY,PreservedSpecimen,4540411,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789800,
00f740aa-14bb-41ce-8160-6e310db6d36c,NY,PreservedSpecimen,4540412,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789801,
0ef9c285-0321-42ff-946a-b0261910921d,NY,PreservedSpecimen,4540413,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,teres,,"Sphagnum teres (Schimp.) Ångstr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4789802,
