﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18dc8ff8-1719-4706-8b9a-7f2699401e99,NY,PreservedSpecimen,226269,"C. E. Garton",23626,1986,10,18,"North America",Canada,Ontario,"Thunder Bay Distr.","Lot 3, Conc. II. at The Palisades, Lybster Township, 9 km SE of Nolalu on Silver Creek Falls Road",,,48.25,-89.8,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80973,
074c1687-4a71-4a14-82e8-9fcf82060f73,NY,PreservedSpecimen,224674,"G. W. Scotter",18292,1972,8,2,"North America",Canada,"Northwest Territories",,"Burwash Landing",777,777,61.37,-138.98,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81014,
fe40a998-d74d-4a04-a727-a306db64263c,NY,PreservedSpecimen,226265,"C. E. Garton",22809,1983,7,28,"North America",Canada,Ontario,"Thunder Bay Distr.","Livingstone Point, Lake Nipigon",,,49.92,-88.08,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80981,
a1160a89-a59c-4183-b7dd-a695e733695b,NY,PreservedSpecimen,226178,"C. E. Garton",21781,1982,10,24,"North America",Canada,Ontario,"Thunder Bay Distr.","The Palisades, Lot 3, Conc. III, Lybster Township, 7.5 km W of South Gillies",,,48.78,-89.8,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80800,
c08d36f5-5870-43ed-9ff2-3db981fb0ada,NY,PreservedSpecimen,226331,"R. F. Cain",1986,1944,9,4,"North America",Canada,Ontario,"Thunder Bay Distr.","Summit of Mt. McKay",481.6,481.6,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81345,
c23807ed-cf88-46a0-b39f-dac7c2f3f825,NY,PreservedSpecimen,226137,"G. W. Scotter",28398,1979,7,29,"North America",Canada,Nunavut,,"Bathurst Inlet, near Lodge",,,66.85,-108.03,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81736,
4d6f59ef-a9b4-42af-8fb2-de79e56431d7,NY,PreservedSpecimen,226052,"R. R. Ireland, Jr.",14402,1970,8,13,"North America",Canada,"New Brunswick","Restigouche Co.","2 miles south of Robinsonville, along Upsalquitch River",,,47.87,-66.93,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81690,
36f6fcc7-a8e1-4257-b28f-be4c76196d44,NY,PreservedSpecimen,226270,"C. E. Garton",22076,1983,6,9,"North America",Canada,Ontario,"Thunder Bay Distr.","Macoun Island, #2, Lake Nipigon",,,49.58,-88.32,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80966,
9d79edee-b7c7-4ec9-8fef-1c9f0fe7016b,NY,PreservedSpecimen,226297,"C. E. Garton",21270,1982,7,22,"North America",Canada,Ontario,"Thunder Bay Distr.","Channel opposite St. Paul Island, on mainland of N peninsula at N end of McIntyre Bay, Lake Nipigon",,,48.65,-88.62,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80959,
167e58a4-3a48-47e0-9bec-0648c5ddc016,NY,PreservedSpecimen,224640,"G. W. Scotter",17939,1972,7,24,"North America",Canada,Yukon,,"N of Carpenter Lake; Wernecke Mountains",1219,1219,64.55,-135.12,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81006,
98451e66-9633-4364-ab3e-a917442d47ac,NY,PreservedSpecimen,1113247,"W. B. Schofield",97242,1992,6,14,"North America",Canada,"Nova Scotia","Queens Co.","Kejimkujik Nat. Park: Edge of Kejimkujik Lake, near slate outcrops at Fairy Bay.",,,44.38,-65.22,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260741,
02e8b936-4a2d-4b01-9878-60c648930065,NY,PreservedSpecimen,226290,"J. Fowler",26530,1897,6,30,"North America",Canada,"New Brunswick",,"Little Branch, Miramichi",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81794,
89483238-4c31-459d-9877-2be6ad0fd98c,NY,PreservedSpecimen,226112,"J. Fowler",,1871,,,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80869,
b02aa89d-7d2b-4e43-9365-e4a3864944b5,NY,PreservedSpecimen,04186347,"W. R. Buck",65593,2019,9,16,"North America",Canada,"New Brunswick","Northumberland Co.","Goodfellow Brook Protected Natural Area, ca. 2 km E of Weldfield Collette Road, 13 km W of Saint Margarets",,,46.8992,-65.3664,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519711,http://sweetgum.nybg.org/images3/3755/244/04186347.jpg
79bbc318-0a49-42ff-945e-7ca4f58c1591,NY,PreservedSpecimen,04186394,"W. R. Buck",65467,2019,9,13,"North America",Canada,"New Brunswick","Kent Co.","Kouchibouguac National Park, vicinity of parking area for Rankin Bog, along Route 117 ca. 2 km NE of bridge over Kouchibouguac River",,,46.8022,-65.0042,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519875,http://sweetgum.nybg.org/images3/3755/288/04186394.jpg
53c50ad1-6d1c-4004-87c1-5914415f93a2,NY,PreservedSpecimen,224525,"W. A. Weber",10118,1956,7,23,"North America","United States of America",Alaska,,"Mt. McKinley National Park; Benches above south bank of Thoroughfare River at north base of Mt. Eielson (Copper Mt.)",1036,1036,63.42,-150.33,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81201,
997c79b3-6858-44bd-b9b5-30170a482e13,NY,PreservedSpecimen,101167,"W. A. Weber",10069,1956,7,23,"North America","United States of America",Alaska,,"Mt. McKinley National Park; Benches above south bank of Thoroughfare River at north base of Mt. Eielson (Copper Mountain)",1036,1036,63.42,-150.33,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81198,
2c570856-21ad-4972-800f-dc7efaaa6d4e,NY,PreservedSpecimen,101166,"W. A. Weber",10071,1956,7,23,"North America","United States of America",Alaska,,"Mt. McKinley National Park; Benches above south bank of Thoroughfare River at north base of Mt. Eielson (Copper Mountain)",1036,1036,63.42,-150.33,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81197,
f76642fe-2bd8-4c56-8c60-63cbfde6ef5a,NY,PreservedSpecimen,101170,"W. A. Weber",10435,1956,8,1,"North America","United States of America",Alaska,,"North bank of McKinley River, south of Wonder Lake",549,549,63.42,-150.92,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81200,
9c9881c6-a79d-4ce2-9b0b-6780dd1284cc,NY,PreservedSpecimen,226221,"J. Macoun",317,1902,7,18,"North America",Canada,Yukon,,"Bonanza Creek",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80829,
4ef9036e-4d4c-45c4-921f-a5d3fac087a8,NY,PreservedSpecimen,226222,"J. Macoun",354,1902,7,31,"North America",Canada,Yukon,,"Hunker Creek",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80830,
6e43ecbf-b066-4875-b537-f9281ccd053d,NY,PreservedSpecimen,226223,"J. Macoun",305,1902,7,12,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80831,
d07130e1-de51-46c7-a53e-7d2ebb4b862a,NY,PreservedSpecimen,100147,"A. Martin",,1935,,,"North America","United States of America",Alaska,,"Near Seward",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81305,
786061b5-8ac1-4eb8-b936-d795694db839,NY,PreservedSpecimen,224530,"R. Mylroie",22,1911,,,"North America","United States of America",Alaska,,"Kodiak Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81306,
f4963c98-1591-43d0-8235-c0ed4aef1d65,NY,PreservedSpecimen,224531,"R. Mylroie",29,1911,,,"North America","United States of America",Alaska,,"Kodiak Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81307,
9a65c623-b669-4996-8ee9-64fdbce97e5f,NY,PreservedSpecimen,224532,"R. Mylroie",18,1911,,,"North America","United States of America",Alaska,,"Kodiak Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81308,
0bc17dd4-5b0e-4792-9e10-1337cd0869d3,NY,PreservedSpecimen,224543,"Mrs. J. W. Chapman",,1924,,,"North America","United States of America",Alaska,,"Lower Yukon River; Anvik, near the Mission",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81309,
1f904e23-ba05-466e-97cc-f4c0e40abda7,NY,PreservedSpecimen,224544,"A. Martin",,1935,,,"North America","United States of America",Alaska,,Seward,,,60.1042,-149.442,"GEOLocate Web Application",8146,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81310,
68d63acf-4721-497f-8f06-5ca3bdab28c8,NY,PreservedSpecimen,224607,"W. S. Cooper",239,1929,7,20,"North America","United States of America",Alaska,,"Glacier Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81311,
87f57bf0-1ca7-4fb3-a2b0-96180fb271ca,NY,PreservedSpecimen,224608,"W. S. Cooper",218,1929,7,16,"North America","United States of America",Alaska,,"Glacier Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81312,
1abe19ce-382e-45b9-bf59-1b2f8b8b357a,NY,PreservedSpecimen,224600,"W. S. Cooper",139,1921,8,24,"North America","United States of America",Alaska,,"Glacier Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81360,
f679e66d-ad5b-4a34-9c78-3d4f66b72eed,NY,PreservedSpecimen,224601,"W. S. Cooper",301,1921,8,,"North America","United States of America",Alaska,,"Glacier Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81361,
32221d04-ad32-4459-95b3-2f09aba4e3e0,NY,PreservedSpecimen,224602,"W. S. Cooper",156,1921,8,26,"North America","United States of America",Alaska,,"Glacier Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81362,
4b161a6c-35a1-4d62-8bab-8864b8e907bf,NY,PreservedSpecimen,224603,"L. J. Palmer",447,1922,7,31,"North America","United States of America",Alaska,,"Goodnews Bay, Kuskokwim",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81363,
88f8a335-ba92-436b-940c-1e956ab883ed,NY,PreservedSpecimen,224605,"C. W. Thornton",529,1920,7,26,"North America","United States of America",Alaska,,"Jett Creek",274.3,274.3,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81365,
e8314959-d411-40a5-9e23-7ed75d5691ba,NY,PreservedSpecimen,224606,"O. J. Murie",,1923,9,6,"North America","United States of America",Alaska,,"Savage River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81366,
3ee9459d-afef-46e1-a22e-7a8ec4500048,NY,PreservedSpecimen,224783,"W. S. Cooper",128,1921,8,24,"North America","United States of America",Alaska,,"Glacier Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81367,
c0857d38-3bf0-44bf-a5b6-db05114d36f5,NY,PreservedSpecimen,224784,"F. Johansen",18c,1914,6,29,"North America","United States of America",Alaska,,"Kongengevik, Camden Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81368,
f30f72f4-9dce-4626-a777-555f240c6993,NY,PreservedSpecimen,224785,"F. Johansen",23d,1913,11,13,"North America","United States of America",Alaska,,"Sadlerochit River, 50 miles inland from Camden Harbour",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81369,
7943b898-89f6-4e7c-8811-e9c71a43137c,NY,PreservedSpecimen,224786,"F. Johansen",21b,1914,6,3,"North America","United States of America",Alaska,,"Collison Point",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81370,
fb93a7e8-b766-4136-84e2-85675401e772,NY,PreservedSpecimen,224787,"F. Johansen",13b,1916,7,21,"North America",Canada,"Northwest Territories",,"Young Point",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81371,
58e0690b-f062-41bb-bd4f-0e10d13e8ad5,NY,PreservedSpecimen,224788,"J. R. Cox",57,1914,8,,"North America",Canada,,,"Shingle Point, Mackenzie River delta",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81372,
7aefc3cc-0fe3-4e79-b3bb-d1387c80c563,NY,PreservedSpecimen,224593,"R. S. Williams",,1898,10,10,"North America","United States of America",Alaska,,"Klondike river bottom",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80764,
ac0cd272-49be-4bef-b5e6-5b65b2207f4f,NY,PreservedSpecimen,224596,"R. S. Williams",744,1898,10,10,"North America",Canada,Yukon,,"Klondike River Bottom",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80853,
2c593915-92c4-416d-b916-fa8ad9d48398,NY,PreservedSpecimen,224592,"R. S. Williams",,1898,6,14,"North America","United States of America",Alaska,,"Lake Lebarge",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80765,
6ea61742-e686-4055-890b-de43ae9c9692,NY,PreservedSpecimen,224590,"R. S. Williams",,1898,5,15,"North America",Canada,"British Columbia",,"Lake Lindeman",,,49.1142,-121.459,"Georeferencing Quick Reference Guide, Version 2012",527.769,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81606,
699ff0d3-695a-43a5-b705-888093e43755,NY,PreservedSpecimen,226219,"R. S. Williams",744,1898,5,28,"North America",Canada,"British Columbia",,"Lake Lindeman",,,49.1142,-121.459,"Georeferencing Quick Reference Guide, Version 2012",527.769,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80876,
d1fae179-3fc4-4aa4-8225-cb4234beb2ef,NY,PreservedSpecimen,226393,"R. S. Williams",,1898,5,29,"North America",Canada,"British Columbia",,"Lake Lindeman",,,49.1142,-121.459,"Georeferencing Quick Reference Guide, Version 2012",527.769,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=81358,
cf63ff84-44d3-4463-9216-535e8ff33e43,NY,PreservedSpecimen,226220,"R. S. Williams",799,1898,5,30,"North America",Canada,"British Columbia",,"Lake Lindeman",,,49.1142,-121.459,"Georeferencing Quick Reference Guide, Version 2012",527.769,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80877,
36771c95-c883-4157-a2b0-1454f96d4cdf,NY,PreservedSpecimen,544160,"J. R. Shevock",20071,2000,8,31,"North America","United States of America",California,"Siskiyou Co.","Panther Meadow, base of Mt. Shasta off road A-10 (Everitt Memorial Highway); Cascade Range, Shasta-Trinity National Forest",2316,2316,41.3569,-122.199,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"J. R. Shevock; D. R. Toren",2000,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80776,
556544b4-d40a-4a1f-b530-e527ba0e7e27,NY,PreservedSpecimen,725202,"J. R. Shevock",17445,1998,7,19,"North America","United States of America",California,"Fresno Co.","John Muir Wilderness; below meadow at E base of Maxson Dome, paralleling trail E of Dusy-Ershim 4WD route and voyager Rock campsite; Southern Sierra Nevada, Sierra National Forest",2515,2515,37.1083,-118.951,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864023,
078f0c85-ef9d-4d90-8d56-84d58802428b,NY,PreservedSpecimen,1050393,"J. R. Shevock",30209,2007,7,22,"North America","United States of America",California,"Tuolumne Co.","along Pacific Crest Trail below Volunteer Peak just SW of  Smedberg Lake. Central Sierra Nevada, Yosemite National Park",2804,2804,38.0095,-119.491,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"P. Wilson",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1184406,
2155c84f-ba18-45b9-b2b9-441a7658e70c,NY,PreservedSpecimen,1094375,"J. R. Shevock",18544,1999,8,16,"North America","United States of America",California,"Tulare Co.","Lower end of east-side of Crabtree Meadows. Southern Sierra Nevada, Sequoia National Park",3170,3170,36.5514,-118.351,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"P. Wilson",2007,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249630,
0d5361ca-716c-4eb9-b436-43055395b38b,NY,PreservedSpecimen,1094431,"J. R. Shevock",18548,1999,8,16,"North America","United States of America",California,"Tulare Co.","Lower end of east-side of Crabtree Meadows. Southern Sierra Nevada, Sequoia National Park",3170,3170,36.5514,-118.351,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"P. Wilson",2007,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250403,
a74ac148-2849-41ee-8242-3b633b87e3be,NY,PreservedSpecimen,1094438,"J. R. Shevock",22881,2002,9,2,"North America","United States of America",California,"Fresno Co.","Along divide off of 4WD Dusy-Ershim Route 7S32. Meadow at headwaters of Rancheria Creek. Central Sierra Nevada, Sierra National Forest",3018,3018,37.2758,-119.067,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"P. Wilson",2007,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250413,
2addee90-c6c4-4bb0-9f18-afa500a9e839,NY,PreservedSpecimen,1094439,"J. R. Shevock",18499,1999,8,14,"North America","United States of America",California,"Mariposa Co.","Rocky slopes above Half Moon Meadow off trail to Ten Lakes, about 4 mi N of Hwy 120 from Yosemite Creek trailhead. Central Sierra Nevada, Yosemite National Park.",2728,2728,37.8958,-119.544,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"J. R. Shevock",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250415,
37d5df11-4c53-4da8-bc68-54e71e7ad486,NY,PreservedSpecimen,1094440,"J. R. Shevock",24405,2003,8,9,"North America","United States of America",California,"Tuolumne Co.","along Pacific Crest Trail along Falls Creek between Grace Meadow and trail junction to Bond Pass. Central Sierra Nevada, Yosemite National Park.",2804,2804,38.1549,-119.607,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"J. R. Shevock",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250418,
586a61e8-e202-4909-93a4-cf140f0d4c4b,NY,PreservedSpecimen,1094441,"J. R. Shevock",24408,2003,8,9,"North America","United States of America",California,"Tuolumne Co.","along Pacific Crest Trail along Falls Creek between Grace Meadow and trail junction to Bond Pass. Central Sierra Nevada, Yosemite National Park.",2804,2804,38.1549,-119.607,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"J. R. Shevock",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250421,
9949c31e-ee08-43f8-937e-1b6943ce1bc7,NY,PreservedSpecimen,1094442,"J. R. Shevock",21459,2001,11,10,"North America","United States of America",California,"Inyo Co.","John Muir Wilderness; along Hilton Lakes-Davis Lake Trail less than 1 mile from Rock Creek Lake trailhead. Central Sierra Nevada, Inyo National Forest",3048,3048,37.4625,-118.736,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"P. Wilson",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250422,
a7daf9b7-7f8e-4c2a-8b9d-dbe34e2301b7,NY,PreservedSpecimen,01407715,"J. R. Shevock",18471,1999,8,13,"North America","United States of America",California,"Tuolumne Co.","S Fork Tuolumne River bridge along Hwy. 120 about 3.8 mi NE of Tamarack Flat junction and 7.6 mi E of Crane Flat; Central Sierra Nevada, Yosemite National Park",2073,2073,37.7917,-119.722,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"D. R. Toren",2011,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616304,
19dbc37c-65e4-47f5-8989-63a81ef930c2,NY,PreservedSpecimen,01407716,"J. R. Shevock",14497,1996,10,4,"North America","United States of America",California,"Fresno Co.","Off California highway 180 just E of Deer Cove Creek; S Fork Kings River. Southern Sierra Nevada, Sequoia National Forest",1326,1326,36.8028,-118.721,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"D. R. Toren",2011,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616307,
dafb2870-4d54-434b-9ddb-9a18d944e29b,NY,PreservedSpecimen,01407717,"J. R. Shevock",18667,1999,9,9,"North America","United States of America",California,"Fresno Co.","LeConte Canyon, Middle Fork Kings River. Adjacent to the Pacific Crest Trail about 2 mi above LeConte Ranger Station at Big Pete Meadow; southern Sierra Nevada, Kings Canyon Natl. Park",2804,2804,37.1111,-118.606,,,Plantae,Bryophyta,,,Campyliaceae,Sanionia,uncinata,,"Sanionia uncinata (Hedw.) Loeske",,"D. R. Toren",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616320,
