﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3e87e9d-797f-47ea-a733-aa1f8c1d2030,NY,PreservedSpecimen,219813,"W. C. Steere",60-85,1960,7,22,"North America","United States of America",Alaska,,"Brooks Range, Lake Peters-Lake Schrader",1000,1000,69.33,-145,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618035,
044f720f-ac05-4622-9516-621bdfece999,NY,PreservedSpecimen,219820,"W. C. Steere",73-330,1973,7,12,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine)",30,30,70.47,-157.42,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618097,
3af059fe-8d7d-4965-aee0-9b0e70a15b1f,NY,PreservedSpecimen,219810,"W. C. Steere",74-46,1974,6,30,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.37,-152.13,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618092,
cf04154e-7f1d-40a7-8d45-c03e097f52ba,NY,PreservedSpecimen,219803,"W. C. Steere",73-570,1973,7,27,"North America","United States of America",Alaska,,"Noluck Lake, Brooks Range",,,68.78,-160,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618087,
d7c28175-eacf-4a28-b87b-48489ed21874,NY,PreservedSpecimen,219894,"W. C. Steere",10709,1948,8,4,"North America",Canada,Nunavut,,"Coppermine. Hills behind Coppermine; Coronation Gulf, at mouth of Coppermine River",,,67.78,-115.5,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618158,
f1dc4096-3214-409a-8168-702d96a5884a,NY,PreservedSpecimen,219893,"W. C. Steere",10007,1948,7,1,"North America",Canada,"Northwest Territories",,"NW of mine, near Labine Bay, Great Bear Lake; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618157,
066e7136-df2b-44a1-817e-aedb40c279c2,NY,PreservedSpecimen,219934,"W. C. Steere",10007,1948,7,1,"North America",Canada,"Northwest Territories",,"NW of mine, near Labine Bay, Great Bear Lake; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618177,
d863dbba-e123-4d45-94a2-039a8dfc2e67,NY,PreservedSpecimen,219918,"W. C. Steere",10175,1948,7,5,"North America",Canada,"Northwest Territories",,"Near Glacier Bay; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618167,
9828aff7-4679-4e5f-8483-dd07e545ae5b,NY,PreservedSpecimen,219939,"W. C. Steere",10175,1948,7,5,"North America",Canada,"Northwest Territories",,"Near Glacier Bay; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618181,
2ba07aa3-57e7-45a8-a345-95e8a1b8d46e,NY,PreservedSpecimen,219806,"W. C. Steere",74-587,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618088,
e2963f33-a9b4-4400-a9bd-4bc369db059a,NY,PreservedSpecimen,219809,"W. C. Steere",74-592,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618091,
402a6795-94a1-48c3-9137-e32ae7bbede3,NY,PreservedSpecimen,219808,"W. C. Steere",74-700,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618090,
d6a2e5df-a753-4fca-98c2-38e411b0e6fb,NY,PreservedSpecimen,219807,"W. C. Steere",74-651,1974,8,1,"North America","United States of America",Alaska,"North Slope Borough","Endicott Mountains, Brooks Range",,,68.13,-151.75,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618089,
b8548894-e703-46b5-ab80-60f49193f298,NY,PreservedSpecimen,219799,"W. C. Steere",73-442,1973,7,23,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618083,
2b09f3f4-8010-40c5-9dda-64bed4432679,NY,PreservedSpecimen,219804,"W. C. Steere",961,1973,7,23,"North America","United States of America",Alaska,,"Kavik Camp, southeast of Prudhoe Bay",200,200,69.77,-147.17,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618070,
ab3c0408-0dae-4c82-a339-09f630ba9ca8,NY,PreservedSpecimen,219860,"W. C. Steere",15141,1951,6,,"North America","United States of America",Alaska,,"Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618130,
1e2abe34-ead4-4e19-b466-d8aa1dfbb4e4,NY,PreservedSpecimen,219824,"W. C. Steere",15156,1951,6,,"North America","United States of America",Alaska,,"Point Barrow and vicinity",,,71.33,-156.65,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618100,
99edb924-c3d0-45fa-8b4a-399bc3b7fa4c,NY,PreservedSpecimen,219830,"W. C. Steere",13123,1949,7,11,"North America","United States of America",Alaska,,"Slopes and summit of Anvil Peak, just north of Nome, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618104,
5f866773-b33b-491e-a63f-d9f4c9ed73d8,NY,PreservedSpecimen,219802,"W. C. Steere",610713-16,1961,7,10,"North America","United States of America",Alaska,,"High ridge NE of lake; Northeast side of Old John Lake and vicinity, Philip Smith Mountains, Brooks Range",,,68.08,-145,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618086,
47987c5f-a560-48d7-9c0e-ad037f249383,NY,PreservedSpecimen,219815,"W. C. Steere",60-297,1960,8,5,"North America","United States of America",Alaska,,"Colville River",200,200,69.28,-152.5,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618037,
eb11567a-f27e-4ac3-8a7a-ab005d12a058,NY,PreservedSpecimen,219903,"W. C. Steere",10635,1948,7,31,"North America",Canada,"Northwest Territories",,"Near small stream east of Sloan River, near its mouth; Hunter Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618162,
a65fec5b-3b23-4eda-830c-c3fac253dc6e,NY,PreservedSpecimen,219941,"W. C. Steere",10635,1948,7,31,"North America",Canada,"Northwest Territories",,"Near small stream east of Sloan River, near its mouth; Hunter Bay",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618183,
594455a2-9e63-4bf3-bc05-1b3848247d4c,NY,PreservedSpecimen,219829,"W. C. Steere",13343,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618103,
7309cc73-ca4c-464b-b930-9fd9159ffb73,NY,PreservedSpecimen,219828,"W. C. Steere",13345,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618102,
012c8fc9-1a75-4bf4-a411-cfc98dd0459c,NY,PreservedSpecimen,219870,"W. C. Steere",17769,1952,7,2,"North America","United States of America",Alaska,,"Over Kurupa River, near headwaters in Brooks Range",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618139,
65e776fc-b29a-45f2-9735-ccc188664254,NY,PreservedSpecimen,219814,"W. C. Steere",61-289,1961,7,24,"North America","United States of America",Alaska,,"De Long Mountains, Liberator Lake",,,68.87,-158.33,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618036,
3611d380-95e5-446c-8272-9ee645230a0d,NY,PreservedSpecimen,219869,"W. C. Steere",17805,1952,7,3,"North America","United States of America",Alaska,,"Above Kurupa River, near headwaters in Brooks Range",1127.8,1127.8,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618138,
f5a21311-e3ee-48f8-8b79-2eec291b2959,NY,PreservedSpecimen,219890,"W. C. Steere",10079,1948,7,3,"North America",Canada,"Northwest Territories",,"SE side of Crossfault Lake; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618154,
4d62cdc2-363b-48b5-aee9-2e9eeceaf540,NY,PreservedSpecimen,219935,"W. C. Steere",10079,1948,7,3,"North America",Canada,"Northwest Territories",,"SE side of Crossfault Lake; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618178,
d7d7800b-d3f1-451c-8028-978ce3892fb4,NY,PreservedSpecimen,219845,"W. C. Steere",63-264,1963,7,10,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618118,
59074f4b-76e6-43fd-bd57-a79df45ab111,NY,PreservedSpecimen,219852,"W. C. Steere",63-298,1963,7,11,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618124,
c3e9ece2-049a-4f7a-af62-ee160fa0fcf6,NY,PreservedSpecimen,219846,"W. C. Steere",63-302,1963,7,11,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618119,
edd6963b-9f79-4847-8e06-9eb43f55ab5e,NY,PreservedSpecimen,219872,"W. C. Steere",63-358,1963,7,13,"North America","United States of America",Alaska,,"In vicinity of Noluck Lake, northern slope of De Long Mountains, Brooks Range.",,,68.78,-160,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618141,
fde9e723-be1e-4e94-bdb1-c2c409a19e60,NY,PreservedSpecimen,219833,"W. C. Steere",13191,1949,7,15,"North America","United States of America",Alaska,,"Divide between Snake and Stewart rivers, north of Nome, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618107,
2665f474-cce6-48da-ba94-4c15022fbcf1,NY,PreservedSpecimen,219832,"W. C. Steere",13222,1949,7,15,"North America","United States of America",Alaska,,"Divide between Snake and Stewart rivers, north of Nome, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618106,
a19f7fab-fbe1-409e-844e-8224e6170ac5,NY,PreservedSpecimen,219857,"W. C. Steere",25079,1982,7,31,"North America","United States of America",Alaska,,"Brooks Range, North slope; Toolik Lake Camp",,,68.65,-149.58,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618127,
ce312bfd-71ae-464d-9dc7-ccc44509c78d,NY,PreservedSpecimen,219866,"W. C. Steere",63-225,1963,7,2,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine), approximately 70 miles south of Barrow",,,70.48,-157.42,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618135,
45aca88a-2c66-40e7-bc76-4c1227eb3a4e,NY,PreservedSpecimen,219853,"W. C. Steere",63-33,1963,7,2,"North America","United States of America",Alaska,,"Meade River Post Office (Coal Mine), approximately 70 miles south of Barrow",,,70.48,-157.42,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618125,
8fa21ac7-103e-40be-ba3f-2cf135cd4560,NY,PreservedSpecimen,219858,"W. C. Steere",17004,1951,8,24,"North America","United States of America",Alaska,,"Titaluk, east of the Ikpikpuk River",,,69.5,-154.5,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618128,
39ea9de7-3d4d-4cd4-8024-8a3bcebff005,NY,PreservedSpecimen,219859,"W. C. Steere",17008,1951,8,24,"North America","United States of America",Alaska,,"Titaluk, east of the Ikpikpuk River",,,69.5,-154.5,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618129,
fbff98ff-bb19-4e9c-b22b-bee780cca382,NY,PreservedSpecimen,219825,"W. C. Steere",13559,1949,7,17,"North America","United States of America",Alaska,,"Shore of Glacial Lake, south slope of Kigluaik Mountains, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618101,
f3473cbb-0f20-45ce-a6ce-9f44bfa82b3f,NY,PreservedSpecimen,219854,"W. C. Steere",72-349,1972,7,19,"North America","United States of America",Alaska,,"Noluck Lake, De Long Mountains, Brooks Range",700,700,68.75,-160,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618126,
9a437298-e070-428f-99c4-ae0fa35653e8,NY,PreservedSpecimen,219843,"W. C. Steere",20483,1953,7,27,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618116,
6c343882-016d-41e0-a03d-8228bc1cf932,NY,PreservedSpecimen,219844,"W. C. Steere",20538,1953,7,28,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618117,
267035fd-6e59-4d40-afbf-862c340a05bc,NY,PreservedSpecimen,219874,"W. C. Steere",20588,1953,7,28,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618143,
e7f1fc16-0155-4c1c-8b49-744d75021dad,NY,PreservedSpecimen,219842,"W. C. Steere",20847,1953,7,30,"North America","United States of America",Alaska,,"Cape Lisburne, north side",,,68.87,-166.25,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618115,
6e291cda-cf99-49c2-bc0e-1ada0b0fd484,NY,PreservedSpecimen,219826,"W. C. Steere",13987,1949,7,26,"North America","United States of America",Alaska,,"Vicinity of Isaac's Camp and Mt. Tomname, near Tomname Lagoon and Cape, north shore of St. Lawrence Island, Bering Sea (about 10 miles west of ""Lietnik"" of many maps)",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618066,
84fa036d-9dcf-4850-b85f-ce63617935ba,NY,PreservedSpecimen,219827,"W. C. Steere",13995,1949,7,,"North America","United States of America",Alaska,,"Vicinity of Isaac's Camp and Mt. Tomname, near Tomname Lagoon and Cape, north shore of St. Lawrence Island, Bering Sea (about 10 miles west of ""Lietnik"" of many maps)",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618067,
fc3e1d8d-c892-421f-bb33-9a33e961dfa5,NY,PreservedSpecimen,219871,"W. C. Steere",17709,1952,7,1,"North America","United States of America",Alaska,,"In percolation channel on conglomerate ridge 5 miles NW of Kurupa River Camp, near headwaters of river, Brooks Range",1066.8,1066.8,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618140,
6921ce17-b742-4f83-b346-c45bd05f173c,NY,PreservedSpecimen,219891,"W. C. Steere",10317,1948,7,12,"North America",Canada,"Northwest Territories",,"Just S of Crossfault Lake; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618155,
ff8f9b96-c8f1-4cd3-a006-340d68d2a13f,NY,PreservedSpecimen,219892,"W. C. Steere",10015,1948,7,1,"North America",Canada,"Northwest Territories",,"Shore of Dumpy Lake; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618156,
40c7d03b-2bc4-4bec-b90c-d00eb315408e,NY,PreservedSpecimen,219933,"W. C. Steere",10015,1948,7,1,"North America",Canada,"Northwest Territories",,"Shore of Dumpy Lake; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618176,
64aa6a8e-7356-415d-ac5d-b58de12c1b9a,NY,PreservedSpecimen,219889,"W. C. Steere",10457,1948,7,24,"North America",Canada,"Northwest Territories",,"Drainage of McDonough Lake into Great Bear Lake; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618153,
9e7e0076-11b7-4a3c-85dc-6c205a788b49,NY,PreservedSpecimen,219932,"W. C. Steere",10457,1948,7,24,"North America",Canada,"Northwest Territories",,"Drainage of McDonough Lake into Great Bear Lake; Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618175,
688d3297-981a-4191-864e-3b42607d85cf,NY,PreservedSpecimen,02468686,"W. C. Steere",10175,1948,7,5,"North America",Canada,"Northwest Territories",,"near Galcier Bay; vicinity of Eldorado Mine, port Radium, E end of McTavish Arm, Great Bear Lake.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2740569,
e1dcf59b-a1c7-41a4-8f78-9c216ad93578,NY,PreservedSpecimen,219950,"W. C. Steere",62-35,1962,6,26,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island, in general vicinity of Universitetets Arktiske Station",,,66.27,-53.53,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618186,
054e760d-408a-44ff-b5fe-071013f82e4f,NY,PreservedSpecimen,219948,"W. C. Steere",62-94,1962,6,26,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island, in general vicinity of Universitetets Arktiske Station",,,66.27,-53.53,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618184,
a1bc587c-2098-4a42-91b9-7f1af1dc6779,NY,PreservedSpecimen,219949,"W. C. Steere",62-99,1962,6,26,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island, in general vicinity of Universitetets Arktiske Station",,,66.27,-53.53,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618185,
c1f95494-cf89-469e-90ab-0adcba4bad52,NY,PreservedSpecimen,219951,"W. C. Steere",62-128,1962,6,27,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island, in general vicinity of Universitetets Arktiske Station",,,66.27,-53.53,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618187,
f0633bc6-84d1-4920-8e08-31fb889e7791,NY,PreservedSpecimen,219953,"W. C. Steere",62-867,1962,7,20,"North America",Greenland,,,"Narssaq. Vestgronland. On Narssaqsund at Groenlands Geologiske Undersoegelser camp and general vicinity",,,60.93,-46.05,,,Plantae,Bryophyta,,,Campyliaceae,Loeskypnum,badium,,"Loeskypnum badium (Hartm.) H.K.G.Paul",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618189,
