﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7e9fa826-0222-4fc6-b64a-ea73822652bc,NY,PreservedSpecimen,3788134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074253,
0db90a24-b687-4381-b55b-0330846c4118,NY,PreservedSpecimen,3788135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074254,
bea8afb7-0ce4-40c1-a605-777af4a2a2cf,NY,PreservedSpecimen,3788136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074255,
e80ca2e4-dad4-4c2b-a2a8-f67a02a83b82,NY,PreservedSpecimen,3788137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074256,
84212f1e-64c0-4ac4-8563-9d398df36b76,NY,PreservedSpecimen,3788138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074257,
f810d8bf-624e-42c0-a105-4a6849d05fa3,NY,PreservedSpecimen,3788139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074258,
52e92c61-9545-4cc5-9c43-e7bb55fb34fa,NY,PreservedSpecimen,3788141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074260,
e355a381-339f-4a11-91f1-ea807985b826,NY,PreservedSpecimen,3788142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074261,
77f7d58f-2214-4c05-8929-00c90757cc81,NY,PreservedSpecimen,3788143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074262,
91a73f29-803d-4730-a657-c8967d5849bc,NY,PreservedSpecimen,3788145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074264,
0cb67c0e-a8b3-4e51-a139-536a81f183dd,NY,PreservedSpecimen,3788146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074265,
6e730d53-807f-4939-81bb-5b4c63ca036d,NY,PreservedSpecimen,3788148,"J. B. Norton",59,1895,4,8,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074267,
abe455ce-ec95-45ec-8b44-7006fac0b802,NY,PreservedSpecimen,3788149,"J. B. Norton",59a,1895,8,6,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074268,
3107d303-2fd9-4ca0-9c6f-aa618b346fb4,NY,PreservedSpecimen,3788150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074269,
825abb14-227b-4464-a3a8-bb861ed25d55,NY,PreservedSpecimen,3788151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074270,
51f4189b-49b7-4486-bff1-fdcb531f4ae4,NY,PreservedSpecimen,3788153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074272,
4793264f-1639-4f8d-88f3-b3ac1960b1bd,NY,PreservedSpecimen,3788154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074273,
4b4a78ce-9503-471b-85e6-e11aa68d2b12,NY,PreservedSpecimen,3788155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074274,
24df2293-40db-4d9e-95d4-99b5cbcb678b,NY,PreservedSpecimen,3788157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074276,
0c7c12e5-9767-4ea7-8867-bf73153f7713,NY,PreservedSpecimen,3788158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074277,
8e7f5ee8-6edc-4590-8012-a3e96fa8ddb0,NY,PreservedSpecimen,3788160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074279,
99f17ccf-7df2-4e8d-95b8-441fda4653b1,NY,PreservedSpecimen,3788161,"M. McKee",1315,1932,7,12,"North America","United States of America",Indiana,"Newton Co.","S.E. Washington Twp.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074280,
92431b2a-c05c-4af0-aade-bef7a55144d5,NY,PreservedSpecimen,3788162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074281,
3d6e6148-fa0c-4d5f-b47c-d4c7f69db426,NY,PreservedSpecimen,3788163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074282,
8870f462-b516-446a-a136-944604b92e5e,NY,PreservedSpecimen,3788164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074283,
ff8fc0be-e294-449c-9e08-ad68f087b133,NY,PreservedSpecimen,3788165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074284,
f48478a7-e16d-4119-9884-4c602abb3de9,NY,PreservedSpecimen,3788166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074285,
9da81528-2075-4bd4-b35d-94777881e59a,NY,PreservedSpecimen,3788167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074286,
2c977b14-09ae-4344-9025-2e781b288072,NY,PreservedSpecimen,3788168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074287,
295662ea-1db1-4463-8a7c-938dd589d2b9,NY,PreservedSpecimen,3788169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074288,
ae954d96-db8a-4593-a4c9-c39526e8f09f,NY,PreservedSpecimen,3788170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074289,
03e29f9f-dc75-4c32-8d07-8aec783e17c3,NY,PreservedSpecimen,3788171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074290,
9b19fbbd-01e8-4fe0-9549-73d60e1b2592,NY,PreservedSpecimen,3788172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074291,
e1fa2297-88ac-4c02-969c-5dccf4bd62d5,NY,PreservedSpecimen,3788173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074292,
32b1991c-08c8-48c6-a9a0-67f72ccb006c,NY,PreservedSpecimen,3788174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074293,
d7ff5ac8-51b7-467a-be24-93d8468308e8,NY,PreservedSpecimen,3788175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074294,
728898bc-c325-4dc6-a3aa-e9fcfc7ae4e7,NY,PreservedSpecimen,3788176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074295,
010e214d-071d-4219-a3c7-c437058dd134,NY,PreservedSpecimen,03788415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074827,
17c31859-a35d-41fe-8887-f06eb9d6bae0,NY,PreservedSpecimen,03996598,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295141,
c3cf815e-3d92-4852-b977-d0b8845a6a59,NY,PreservedSpecimen,3788147,"P. A. Rydberg",167,1929,6,21,"North America","United States of America",Kansas,"Crawford Co.","Vicinity of Pittsburg, 6 miles SE of town",,,37.3493,-94.6275,"GEOLocate Web Application",9491,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074266,http://sweetgum.nybg.org/images3/3358/613/03788147.jpg
53ead9eb-3949-41bd-b2c8-1ea1ec8253b6,NY,PreservedSpecimen,3788043,"D. Demarée",4114,1927,8,11,"North America","United States of America",Arkansas,"Clay Co.",,,,36.2631,-90.2926,"GEOLocate Web Application",1304,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074006,http://sweetgum.nybg.org/images3/3358/509/03788043.jpg
77aa2bda-e998-4207-9ad7-12adb3869760,NY,PreservedSpecimen,3787964,"S. W. Leonard",1277,1968,4,15,"North America","United States of America","South Carolina","Berkeley Co.","Along west side of U.S. 52, 1.4 miles south of Monck's Corner",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073927,http://sweetgum.nybg.org/images3/3358/430/03787964.jpg
57fb1d49-beb2-4c1c-87fb-841e657ad68e,NY,PreservedSpecimen,3788032,"T. L. Steiger",693,1934,8,,"North America","United States of America",Texas,"Jeff Davis Co.","above Madera Springs northern Davis Mts.",1463,,30.8554,-103.95,"Georeferencing Quick Reference Guide (Zermoglio et",2413,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073995,http://sweetgum.nybg.org/images3/3358/498/03788032.jpg
27929260-942e-4afa-be1d-dc5c819168bd,NY,PreservedSpecimen,3788025,"Collector unknown",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073988,http://sweetgum.nybg.org/images3/3358/491/03788025.jpg
08db941a-1acb-4610-b6ac-7cd9a2c4fbaf,NY,PreservedSpecimen,3788101,"Collector unknown",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074220,http://sweetgum.nybg.org/images3/3358/567/03788101.jpg
f8846488-4f44-43e4-ac41-62475ff9f713,NY,PreservedSpecimen,3788156,"Collector unknown",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074275,http://sweetgum.nybg.org/images3/3358/622/03788156.jpg
5b1371ca-a4fd-4770-81da-88749afc3711,NY,PreservedSpecimen,3788096,"Z. Pitcher",,,,,"North America",,,,"[Location illegible; filed at NY under U.S. & Canada.]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074215,http://sweetgum.nybg.org/images3/3358/562/03788096.jpg
e3d35a50-773f-49f9-874d-85ce6880928c,NY,PreservedSpecimen,3788073,Emmons,s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074036,http://sweetgum.nybg.org/images3/3358/539/03788073.jpg
6794d810-9736-4da2-a446-3f37b2c5b6c1,NY,PreservedSpecimen,3788140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074259,http://sweetgum.nybg.org/images3/3358/606/03788140.jpg
a884f0c1-f2e4-43d1-8631-e21515dc61d0,NY,PreservedSpecimen,3788159,"J. W. Chickering Jr.",s.n.,,,,"North America","United States of America",Illinois,,"N. Fork α Illinois",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074278,http://sweetgum.nybg.org/images3/3358/625/03788159.jpg
a25062da-e50a-4230-b75c-cfce831e8ea2,NY,PreservedSpecimen,01132680,"D. E. Atha",8180,2009,9,8,"North America","United States of America",Wisconsin,"Richland Co.","ca 4 km SE of Richland Center town, S of Hwy 14, E of Co. Rd. O, NE of Pine River.",211,211,43.3093,-90.3451,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,"M. H. Nee",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280593,http://sweetgum.nybg.org/images3/3356/602/01132680.jpg
48c5dfe6-36e3-4f43-8a1f-b81fe96f59d2,NY,PreservedSpecimen,02065996,"M. H. Nee",43682,1993,8,7,"North America","United States of America",Wisconsin,"Richland Co.","3 mi SE of Richland Center",,,43.3091,-90.3307,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,"M. H. Nee",1993,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260738,http://sweetgum.nybg.org/images3/1725/409/02065996.jpg
fda56cdb-352b-4a56-9699-04eb2d39a142,NY,PreservedSpecimen,4199329,"M. H. Nee",59395,2012,7,21,"North America","United States of America","New York","Saint Lawrence Co.","9.8 km SE of Heuvelton, small park and fishing area along edge of Oswegatchie River at bridge with Hwy. 812.",94,,44.5439,-75.3411,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4533572,http://sweetgum.nybg.org/images3/3648/946/04199329.jpg
374302df-bb80-476f-92f3-627eab7b3b78,NY,PreservedSpecimen,3787972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073935,http://sweetgum.nybg.org/images3/3358/438/03787972.jpg
ece2f9b6-3067-4d18-9839-08b44e4a1949,NY,PreservedSpecimen,3787976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073939,http://sweetgum.nybg.org/images3/3358/442/03787976.jpg
15fed188-3eed-4110-b17e-1b8dd425129d,NY,PreservedSpecimen,3788117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074236,http://sweetgum.nybg.org/images3/3358/583/03788117.jpg
2c3a65c0-d757-4edd-a9b7-f3ac5e1c8949,NY,PreservedSpecimen,3788152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074271,http://sweetgum.nybg.org/images3/3358/618/03788152.jpg
c662f76a-eee7-412c-88cd-5ada37ea4513,NY,PreservedSpecimen,3788102,"W. H. Welch",1314,1934,7,5,"North America","United States of America",Arkansas,,"Cedar Park, near Conway",,,35.1502,-92.5173,"GEOLocate Web Application",12431,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074221,http://sweetgum.nybg.org/images3/3358/568/03788102.jpg
8ceeaa5d-77be-4e6f-a29c-4b82f63f4632,NY,PreservedSpecimen,3788104,"W. H. Welch",10082,1950,8,9,"North America","United States of America",Iowa,"Emmet Co.","Estherville fen",,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074223,http://sweetgum.nybg.org/images3/3358/570/03788104.jpg
f4582438-2c77-4cc6-98ba-9e6f8e041529,NY,PreservedSpecimen,3787960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073923,http://sweetgum.nybg.org/images3/3358/426/03787960.jpg
14715ad5-7499-4307-8b16-8d9e05bb97b5,NY,PreservedSpecimen,3787978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073941,http://sweetgum.nybg.org/images3/3358/444/03787978.jpg
1c0c729d-1a05-4f2b-a510-b632dc566489,NY,PreservedSpecimen,3787979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073942,http://sweetgum.nybg.org/images3/3358/445/03787979.jpg
5b79ccea-da99-4819-be18-943aa38b8553,NY,PreservedSpecimen,3787993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073956,http://sweetgum.nybg.org/images3/3358/459/03787993.jpg
784eb04d-d93e-48e9-b370-e4e62a9dc702,NY,PreservedSpecimen,3788013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073976,http://sweetgum.nybg.org/images3/3358/479/03788013.jpg
8d4b2dfe-334c-4b8a-a9c5-787506595a9c,NY,PreservedSpecimen,3788020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4073983,http://sweetgum.nybg.org/images3/3358/486/03788020.jpg
2669b3c7-cd1a-4462-9696-6baebbead1d1,NY,PreservedSpecimen,3788039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074002,http://sweetgum.nybg.org/images3/3358/505/03788039.jpg
60990784-3138-4a11-b08e-bbe8a5288e23,NY,PreservedSpecimen,3788046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074009,http://sweetgum.nybg.org/images3/3358/512/03788046.jpg
a18bf403-9c1c-402a-be77-145b818e70a6,NY,PreservedSpecimen,3788047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074010,http://sweetgum.nybg.org/images3/3358/513/03788047.jpg
23b8b852-581b-4bb4-9d61-45857bc13b4f,NY,PreservedSpecimen,3788112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074231,http://sweetgum.nybg.org/images3/3358/578/03788112.jpg
a87ff439-874c-4a93-b73f-f95f91ae4bed,NY,PreservedSpecimen,3788144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Zanthoxylum,americanum,,"Zanthoxylum americanum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4074263,http://sweetgum.nybg.org/images3/3358/610/03788144.jpg
