﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68bac739-8af7-4723-b50b-17a3a052e062,NY,PreservedSpecimen,3994248,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294833,http://sweetgum.nybg.org/images3/3845/424/03994248.jpg
e4923c9b-4623-46bd-b202-c0595bb8ec14,NY,PreservedSpecimen,3994250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294835,http://sweetgum.nybg.org/images3/3845/426/03994250.jpg
713205c2-485f-40f5-aac4-54d43e8cee2f,NY,PreservedSpecimen,3994252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294837,http://sweetgum.nybg.org/images3/3845/428/03994252.jpg
c4a494d2-d03e-4325-9984-0f2a70f7a00c,NY,PreservedSpecimen,3994253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294838,http://sweetgum.nybg.org/images3/3845/429/03994253.jpg
54fc8010-5ba3-401d-886d-402bc52139c1,NY,PreservedSpecimen,3994257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294842,http://sweetgum.nybg.org/images3/3845/431/03994257.jpg
bc835f46-16c4-4889-9687-b9120536ea6f,NY,PreservedSpecimen,3994258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294843,http://sweetgum.nybg.org/images3/3845/432/03994258.jpg
6b52e011-8e88-41ff-8192-0360148bc09a,NY,PreservedSpecimen,3994259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294844,http://sweetgum.nybg.org/images3/3845/433/03994259.jpg
702faac4-1db0-4f4e-b654-31b1268dd32b,NY,PreservedSpecimen,3994264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294849,http://sweetgum.nybg.org/images3/3845/438/03994264.jpg
26bf7dae-7e10-42ee-9999-a9054320becf,NY,PreservedSpecimen,3994266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294851,http://sweetgum.nybg.org/images3/3845/440/03994266.jpg
fb8ba628-eede-4fe5-8cb7-8fa95081b7ac,NY,PreservedSpecimen,3994267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294852,http://sweetgum.nybg.org/images3/3845/441/03994267.jpg
2a7261a2-3b52-4e53-88fb-7ea64b21b28b,NY,PreservedSpecimen,3994269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294854,http://sweetgum.nybg.org/images3/3845/443/03994269.jpg
adaa4329-8c62-4891-b572-4586ad2a82e8,NY,PreservedSpecimen,3994270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294855,http://sweetgum.nybg.org/images3/3845/444/03994270.jpg
a6bbf911-4c30-4e8b-aa93-3d72226bd1a2,NY,PreservedSpecimen,3994271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294856,http://sweetgum.nybg.org/images3/3845/445/03994271.jpg
4a57bc0e-b252-46cd-95e6-8f736ded8096,NY,PreservedSpecimen,3994274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294859,http://sweetgum.nybg.org/images3/3845/447/03994274.jpg
57c37a9d-d4b1-4d2e-bca0-89b740ac8556,NY,PreservedSpecimen,3994275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294860,http://sweetgum.nybg.org/images3/3845/448/03994275.jpg
f74d1968-11cf-4d04-bcf5-e1595e9f3c24,NY,PreservedSpecimen,3994276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294861,http://sweetgum.nybg.org/images3/3845/449/03994276.jpg
51bed5cd-fc7c-42c2-8ad5-c0cfae77124a,NY,PreservedSpecimen,3994277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294862,http://sweetgum.nybg.org/images3/3845/450/03994277.jpg
7b0f0123-07d0-4a80-a6b5-fa83cc51c4da,NY,PreservedSpecimen,3994278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294863,http://sweetgum.nybg.org/images3/3845/451/03994278.jpg
821d6e77-6a7a-4256-9643-ed531661b298,NY,PreservedSpecimen,3994279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294864,http://sweetgum.nybg.org/images3/3845/452/03994279.jpg
38406f2b-faa8-4fc8-8ff9-ed9a5f16db01,NY,PreservedSpecimen,3994280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294865,http://sweetgum.nybg.org/images3/3845/453/03994280.jpg
7de29510-5ec9-4ed9-8149-591612d2e7ca,NY,PreservedSpecimen,3994288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294953,http://sweetgum.nybg.org/images3/3845/460/03994288.jpg
10103ca7-892a-43c0-afe5-77b4de8d9ace,NY,PreservedSpecimen,3994289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294954,http://sweetgum.nybg.org/images3/3845/461/03994289.jpg
cc6c2959-9d9c-4914-9adf-7ffe45d23f64,NY,PreservedSpecimen,3994290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294955,http://sweetgum.nybg.org/images3/3845/462/03994290.jpg
9b5443af-10d1-47f7-b4a8-d6b80054d896,NY,PreservedSpecimen,3994291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294956,http://sweetgum.nybg.org/images3/3845/463/03994291.jpg
ba67b771-1555-47e1-9e6c-8347d59979a7,NY,PreservedSpecimen,3994292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294957,http://sweetgum.nybg.org/images3/3845/738/03994292.jpg
07572134-228d-428e-a0de-c8e4c2a15616,NY,PreservedSpecimen,3994293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294958,http://sweetgum.nybg.org/images3/3845/464/03994293.jpg
5cecf2f7-9f53-475a-80de-ca356eb1a336,NY,PreservedSpecimen,3994294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294959,http://sweetgum.nybg.org/images3/3845/465/03994294.jpg
6846f6a8-a20c-4d34-8686-4ea9d87c71d1,NY,PreservedSpecimen,3994297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294962,http://sweetgum.nybg.org/images3/3845/468/03994297.jpg
bd148c89-8594-4b4d-8822-8f86d8b8bd56,NY,PreservedSpecimen,3994298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294963,http://sweetgum.nybg.org/images3/3845/469/03994298.jpg
7e24b9fd-5280-4b4c-a52c-c44e3a5d6fda,NY,PreservedSpecimen,3994299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294964,http://sweetgum.nybg.org/images3/3845/470/03994299.jpg
fbc80c74-2865-4417-b55e-d8db25529cf5,NY,PreservedSpecimen,3994300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294965,http://sweetgum.nybg.org/images3/3845/471/03994300.jpg
9dec9d87-dbb2-481c-aec8-524c090c43a0,NY,PreservedSpecimen,3994301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294967,http://sweetgum.nybg.org/images3/3845/472/03994301.jpg
42bd8123-d8b1-4494-9715-29f48c4320a1,NY,PreservedSpecimen,3994302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294968,http://sweetgum.nybg.org/images3/3845/473/03994302.jpg
c6e05976-2c1a-4286-a6e3-6a30c5fbb3b4,NY,PreservedSpecimen,3994303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294969,http://sweetgum.nybg.org/images3/3845/474/03994303.jpg
479f41ac-58d0-4074-9be4-640bbba941eb,NY,PreservedSpecimen,3994304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294970,http://sweetgum.nybg.org/images3/3845/679/03994304.jpg
c733d328-4dc5-4b15-abc0-09ddf1e70046,NY,PreservedSpecimen,3994305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294971,http://sweetgum.nybg.org/images3/3845/475/03994305.jpg
31ea7420-308e-499a-8e1d-de3640f470d4,NY,PreservedSpecimen,3994265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294850,http://sweetgum.nybg.org/images3/3845/439/03994265.jpg
30925e2a-37fe-4a0f-ad20-146239639932,NY,PreservedSpecimen,3994272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294857,http://sweetgum.nybg.org/images3/3845/446/03994272.jpg
1f2f1cd8-7742-4f92-abf2-dcddef0a4668,NY,PreservedSpecimen,3994273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294858,http://sweetgum.nybg.org/images3/3845/736/03994273.jpg
03dcb261-adf3-4078-a4ec-728c0194550b,NY,PreservedSpecimen,3994295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294960,http://sweetgum.nybg.org/images3/3845/466/03994295.jpg
d93aed8a-3c7d-4e2f-952d-0fb8d47f751b,NY,PreservedSpecimen,3994296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294961,http://sweetgum.nybg.org/images3/3845/467/03994296.jpg
52eaac8f-b20b-45ad-ae1f-24903b4b04ec,NY,PreservedSpecimen,03994516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295772,http://sweetgum.nybg.org/images3/3847/211/03994516.jpg
dc9da95e-27b9-461a-a1c9-d60e74981bc7,NY,PreservedSpecimen,3994517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295852,http://sweetgum.nybg.org/images3/3847/212/03994517.jpg
83fb8b10-a3fb-4825-be88-ed90c7fa200c,NY,PreservedSpecimen,3994518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295853,http://sweetgum.nybg.org/images3/3847/213/03994518.jpg
17bdbab3-a15d-465c-a220-a53aec5d8c5d,NY,PreservedSpecimen,3994519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295854,http://sweetgum.nybg.org/images3/3847/214/03994519.jpg
9392b6e6-c4ea-4f37-b41c-6c5d98f7b95b,NY,PreservedSpecimen,3994520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295855,http://sweetgum.nybg.org/images3/3847/215/03994520.jpg
d6532175-0a87-4ab5-9430-7cad35545c8e,NY,PreservedSpecimen,3994521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295856,http://sweetgum.nybg.org/images3/3847/216/03994521.jpg
bae2194f-0ca2-47cb-b7c3-75ba6956f87b,NY,PreservedSpecimen,3994523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295858,http://sweetgum.nybg.org/images3/3847/218/03994523.jpg
5476edb1-c63f-4a2f-81a5-ea1a4a33831c,NY,PreservedSpecimen,3994524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295859,http://sweetgum.nybg.org/images3/3847/219/03994524.jpg
bfee3081-50f4-46a9-86a8-fbbe8dae81da,NY,PreservedSpecimen,3994525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295860,http://sweetgum.nybg.org/images3/3847/220/03994525.jpg
e605695a-cff9-4cae-9665-27bb68dae667,NY,PreservedSpecimen,3994526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295861,http://sweetgum.nybg.org/images3/3847/221/03994526.jpg
393136ba-1de7-4c77-890c-77c5d2689312,NY,PreservedSpecimen,3994527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295862,http://sweetgum.nybg.org/images3/3847/222/03994527.jpg
73626af3-daa9-4bb0-bf65-35a7834e2e05,NY,PreservedSpecimen,3994530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295865,http://sweetgum.nybg.org/images3/3847/225/03994530.jpg
0d8a82fc-87c3-4244-8255-b36396e38c58,NY,PreservedSpecimen,3994531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295866,http://sweetgum.nybg.org/images3/3847/226/03994531.jpg
9a8246b2-fec5-41e1-aa2c-24a02d3a57d3,NY,PreservedSpecimen,3994533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295868,http://sweetgum.nybg.org/images3/3847/228/03994533.jpg
bcb2fd10-0591-4e10-a3ce-93fe5adf6a68,NY,PreservedSpecimen,3994534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295869,http://sweetgum.nybg.org/images3/3847/245/03994534.jpg
84223177-1132-4c55-ad8a-826ac00acb96,NY,PreservedSpecimen,3994537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295872,http://sweetgum.nybg.org/images3/3847/231/03994537.jpg
46918473-105a-4f43-96bc-069b34bdfd31,NY,PreservedSpecimen,3994538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295873,http://sweetgum.nybg.org/images3/3847/232/03994538.jpg
cf0ba127-ed88-4760-82be-1964e0ceafe0,NY,PreservedSpecimen,3994539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295874,http://sweetgum.nybg.org/images3/3847/233/03994539.jpg
83115d9b-a116-48be-a317-26a2ffd66bd1,NY,PreservedSpecimen,3994541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295876,http://sweetgum.nybg.org/images3/3847/235/03994541.jpg
423322d9-697e-4156-9a79-cfbf0f262fa7,NY,PreservedSpecimen,3994543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295878,http://sweetgum.nybg.org/images3/3847/237/03994543.jpg
6797260d-58ed-45a7-a078-dd2323d707e4,NY,PreservedSpecimen,3994545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295880,http://sweetgum.nybg.org/images3/3847/239/03994545.jpg
6e99772c-8c4f-41d0-9b4c-35111d0a6496,NY,PreservedSpecimen,3994546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295881,http://sweetgum.nybg.org/images3/3847/240/03994546.jpg
8b24b995-34e4-4858-a049-b85b732a506c,NY,PreservedSpecimen,3994547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295882,http://sweetgum.nybg.org/images3/3847/241/03994547.jpg
e710d61c-bcde-4daf-80e5-b3ff86c01949,NY,PreservedSpecimen,3994548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295883,http://sweetgum.nybg.org/images3/3847/242/03994548.jpg
7335b6c3-d0e8-4fdf-ad43-7e968556b659,NY,PreservedSpecimen,3994549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295884,http://sweetgum.nybg.org/images3/3847/243/03994549.jpg
f3ccbf30-5ebf-4808-a03e-cae740417a1f,NY,PreservedSpecimen,3994550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295885,http://sweetgum.nybg.org/images3/3847/246/03994550.jpg
0953451d-c36a-47ff-950d-15ba0bed6a42,NY,PreservedSpecimen,3994552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295887,http://sweetgum.nybg.org/images3/3847/248/03994552.jpg
9e18dc20-ce22-4321-9851-f771ab3231de,NY,PreservedSpecimen,3994553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295888,http://sweetgum.nybg.org/images3/3847/249/03994553.jpg
c1f9bd42-5a8c-41af-9b41-f45db481bf3a,NY,PreservedSpecimen,3994555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295890,http://sweetgum.nybg.org/images3/3847/251/03994555.jpg
1b7e7db8-de96-470f-9ad4-d454ba8b5ac5,NY,PreservedSpecimen,3994557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295892,http://sweetgum.nybg.org/images3/3847/253/03994557.jpg
cca142ab-1042-4358-b139-b15e22b77c78,NY,PreservedSpecimen,3994558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295893,http://sweetgum.nybg.org/images3/3847/254/03994558.jpg
f773deb9-2d7f-4b81-9440-90e84280fe81,NY,PreservedSpecimen,3994560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Dalechampia,scandens,,"Dalechampia scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4295895,http://sweetgum.nybg.org/images3/3847/256/03994560.jpg
