﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba82d4a9-a035-4065-98cd-9e79bb1f822d,NY,PreservedSpecimen,3828093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110756,
5533abb8-d844-4ba8-89f5-6b8b6e946dac,NY,PreservedSpecimen,3828094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110757,
e3830234-4327-4535-82bb-ffdb52dc4945,NY,PreservedSpecimen,3828095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110758,
19c7a53e-796c-4380-be57-57cde70d51ce,NY,PreservedSpecimen,3828096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110759,
5dbd8e4e-6200-4e96-b774-834e65f8754d,NY,PreservedSpecimen,3828097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110760,
15e536b8-1e17-4e49-bcd6-40f42a304c3b,NY,PreservedSpecimen,3828098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110761,
cea83710-aded-4452-961f-d2024a9af266,NY,PreservedSpecimen,3828099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110762,
ab8e546d-a89c-4806-b61d-3a8bc2a06c50,NY,PreservedSpecimen,3828100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110763,
d6d91cf9-042e-4705-a319-f228d0dd462a,NY,PreservedSpecimen,3828101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110764,
bc4d8fb7-8800-47d1-8e08-f00bda589bc0,NY,PreservedSpecimen,3828102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110765,
e9d8146f-c717-4f0d-8983-dcd14039b5e1,NY,PreservedSpecimen,3828103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110766,
ecabebbd-d8c1-4b0d-9804-687f16e39a86,NY,PreservedSpecimen,3828104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110767,
99209da7-e3d6-4630-989a-f626dbd9d4c5,NY,PreservedSpecimen,3828105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110768,
e82813c5-fd72-454e-9540-939448bed2b4,NY,PreservedSpecimen,3828106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110769,
47210460-a80a-42e5-b0d8-f10ddf74569c,NY,PreservedSpecimen,3828107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110770,
5d78f8c7-1a2f-4040-84e0-8b8efa199c80,NY,PreservedSpecimen,3828108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110771,
62f0cdd9-b0ee-446a-8d73-0108ccf17550,NY,PreservedSpecimen,3828109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110772,
dd98286b-5bd4-4226-8a56-70e134dcf6d6,NY,PreservedSpecimen,3828110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110773,
b53f015a-66d8-4c21-a325-369a8d81c32b,NY,PreservedSpecimen,3828111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110774,
724886c1-911c-4a24-9614-444cc940d98f,NY,PreservedSpecimen,3828112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110775,
d7a82c67-df02-412a-a4c4-25ab138ad055,NY,PreservedSpecimen,3828113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110776,
1597e724-9bf8-42e0-8787-f50bb7fa5b3f,NY,PreservedSpecimen,3828114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110777,
0c2d6bc6-db0d-4b79-a130-eef01dd15111,NY,PreservedSpecimen,3828115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110778,
8776af82-41c6-4f64-b915-8914ca00a95a,NY,PreservedSpecimen,3828116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110779,
206a8ef0-7477-4574-b2e8-ea1270101543,NY,PreservedSpecimen,3828117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110780,
cc35b3f7-7d09-4135-b5fb-f0832d7705e6,NY,PreservedSpecimen,3828118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110781,
31a5e4ff-969d-4694-8ba8-89546ca6bb0e,NY,PreservedSpecimen,3828119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110782,
6592b842-40a5-41ef-b20a-a9a6d5283992,NY,PreservedSpecimen,3828120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110783,
e10eda6a-ab00-43af-9c6b-8cf67fa3ed41,NY,PreservedSpecimen,3828121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110784,
c2fe1ee4-9a43-49cf-a2eb-29d07695229f,NY,PreservedSpecimen,3828122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110785,
fb92fb32-3d28-43ae-a24d-44b4292157cc,NY,PreservedSpecimen,3828123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110786,
fdbca9a3-06f4-4160-8240-9b34d88a3dfe,NY,PreservedSpecimen,3828124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110787,
fdf06298-7d0a-470a-94f5-6bfb27ee4165,NY,PreservedSpecimen,3828125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110788,
58735e38-2ef3-4ef5-8a9a-d0222c31a16b,NY,PreservedSpecimen,3828126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110789,
d8851921-ec73-465d-9900-6ada2059c18b,NY,PreservedSpecimen,3828127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110790,
13d27655-ea9d-4a9b-90d8-bd0d85b71369,NY,PreservedSpecimen,3828128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110791,
e1f78bc3-47bf-4e86-8b41-f576b29ac856,NY,PreservedSpecimen,3828129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110792,
a48207d5-e61e-49c7-a2fd-2e3ac0bd8be6,NY,PreservedSpecimen,3828130,"A. E. Radford",11401,1967,9,8,"North America","United States of America","South Carolina","Allendale Co.","On state road S-3-39, 1.2 miles from jct. with U.S. 278",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110793,
cb7edeaf-4e2d-4292-99ac-dc72c077d1c2,NY,PreservedSpecimen,3828131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110794,
06858b5c-c944-46cd-aa12-312c9d30c82e,NY,PreservedSpecimen,3828132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110795,
05671f33-99f8-47a0-9822-2f143530a8cc,NY,PreservedSpecimen,3828133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110796,
75335da5-7507-45a2-809e-2bdb989d0b5c,NY,PreservedSpecimen,3828134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110797,
b86fd607-231e-41c1-b92a-daa91a651310,NY,PreservedSpecimen,3828135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110798,
3e3fa104-469f-4c88-be45-fd3ce82f0604,NY,PreservedSpecimen,3828136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110799,
b85968a5-1115-4400-a01c-f49f739aed66,NY,PreservedSpecimen,3828137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110800,
8d82dde5-f0f6-44cd-aa5f-33d61b9c5a78,NY,PreservedSpecimen,3828138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110801,
073a1260-673d-4cc7-b7b7-ec67bb63b2be,NY,PreservedSpecimen,3828139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110802,
52d910a4-2a8c-476b-b7fc-cfc419159608,NY,PreservedSpecimen,3828140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110803,
9d5d8d52-32ea-4f00-bf60-455a189029c8,NY,PreservedSpecimen,3828142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110805,
c12e5f95-d38b-45e8-9cd7-57636546ce04,NY,PreservedSpecimen,3828143,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110806,
5dc39ae9-77cd-454e-96cd-33c564d1dab4,NY,PreservedSpecimen,3828144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110807,
f0f0272e-b82c-431b-9db1-170d4f870e26,NY,PreservedSpecimen,3828146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110809,
51e4e51f-1121-4745-8ed4-d0896167ed8e,NY,PreservedSpecimen,3828148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110811,
6e0d48b7-9990-4986-b0d0-548e3b088be0,NY,PreservedSpecimen,3828149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110812,
c3cc8efc-7360-4551-b87a-d721c54fb8bd,NY,PreservedSpecimen,3828150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110813,
079429a5-c938-4592-b1cf-a889bd45d984,NY,PreservedSpecimen,3828151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110814,
2b29bba7-a162-4565-af7c-090c015e0ce9,NY,PreservedSpecimen,3828152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110815,
a83e25e7-81ee-4db8-8ce1-7159233a421b,NY,PreservedSpecimen,3828153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110816,
25857fb4-7194-43ff-843c-99149c6229c0,NY,PreservedSpecimen,3828154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110817,
5d6388a8-edb3-4cf1-a35c-3bfd611b19fe,NY,PreservedSpecimen,3828155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110818,
f7e09f7d-acd6-41be-b36f-9c0f25117287,NY,PreservedSpecimen,3828156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110819,
ab2adfe5-11d8-4d64-945e-38b5e2ce6ebc,NY,PreservedSpecimen,3828157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110820,
b35cbd1d-8f0b-4059-a5ee-a98e7691539d,NY,PreservedSpecimen,3828158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110821,
f01b249e-dd87-4490-ad63-8fee45fc914f,NY,PreservedSpecimen,3828159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110822,
4d9ba3e1-a9dc-44b8-9436-ead0c83da34c,NY,PreservedSpecimen,3828160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110823,
eb1d7301-bac7-4e16-b36d-a354ddfa18bf,NY,PreservedSpecimen,3828161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110824,
4f155080-72d0-4c3d-84d3-ed3e2d0742b2,NY,PreservedSpecimen,3828162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110825,
9f683cbd-53cd-4007-ae74-885e6990bd52,NY,PreservedSpecimen,3828163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110826,
e9269810-8c43-4443-aa65-64c75d7fd17b,NY,PreservedSpecimen,3828164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110827,
0d5d6674-3d91-4fff-b72f-5d3fee9b79df,NY,PreservedSpecimen,3828165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110828,
a7540e21-626c-47e0-acd8-11b633b6e978,NY,PreservedSpecimen,3828166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110829,
df91493b-f98f-4c7e-aa74-96983ac4fa24,NY,PreservedSpecimen,3828167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110830,
50552cf3-a0ab-401f-a8ad-e59ea070b7af,NY,PreservedSpecimen,3828168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110831,
b8a14b18-be4e-4d09-8dbc-91d0c2eabca9,NY,PreservedSpecimen,3828169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110832,
0dcd5bbd-e586-4c08-8a29-8b282bf97c72,NY,PreservedSpecimen,3828170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110833,
b3825818-f3ac-48f2-92f7-c6be2393b4bf,NY,PreservedSpecimen,3828171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110834,
6fdab442-c0a9-47cc-bbaf-ec0634af5a23,NY,PreservedSpecimen,3828172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110835,
da3c4281-0f18-493a-9597-774829256bcd,NY,PreservedSpecimen,3828173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110836,
7cea9dbd-e524-42e3-b8b7-7c45f9bea552,NY,PreservedSpecimen,3828175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110838,
d700acd6-9eee-4acb-9a35-ae5f816be852,NY,PreservedSpecimen,3828176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110839,
b5fbf0d2-799c-4496-bff1-af1bbe059542,NY,PreservedSpecimen,3828177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110840,
5141549f-136a-4e4b-a796-ec2a71fc79f6,NY,PreservedSpecimen,3828178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110841,
be8925d8-df17-43a2-9437-518de1e86c46,NY,PreservedSpecimen,3828179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110842,
c65860be-dc04-4fca-b16b-1cd067d7ce24,NY,PreservedSpecimen,3828180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Boehmeria,cylindrica,,"Boehmeria cylindrica (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4110843,
