﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6173e8c0-f757-43db-8655-99b25389f04a,NY,PreservedSpecimen,517546,"W. C. Werner",273,1891,10,24,"North America","United States of America",Ohio,"Perry Co.",,,,39.6195,-82.091,"GEOLocate Web Application",776,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659341,
e4ddbd4c-91bb-4fb5-9ab3-910fbbf97354,NY,PreservedSpecimen,517552,"A. G. Wetherby",,1896,12,23,"North America","United States of America","North Carolina",,"Foot of Roan Mt.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659342,
077e4798-5a08-4b80-9657-82da8fcb5b3c,NY,PreservedSpecimen,517554,"See Collection Notes",,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659343,
93ae4086-a36a-44e9-a3f5-3dfeb7e9ecb0,NY,PreservedSpecimen,517555,"E. A. Rau",,1872,,,"North America","United States of America","New York",,Nisket,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659344,
37c316ab-8054-4d7e-8234-c76b0eb198db,NY,PreservedSpecimen,517556,"Collector unspecified",,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659345,
0d0c8961-8905-448f-8c5d-c7b95eca66f1,NY,PreservedSpecimen,517560,"Collector unspecified",,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659347,
25ea0317-e4b4-495e-8d1b-ef3be3063339,NY,PreservedSpecimen,517565,"W. R. Buck",21694,1992,9,22,"North America","United States of America",Georgia,"Murray Co.","Chattachoochee National Forest, Cohutta Wilderness, Tearbritches Trail from Forest Serv. Rd. 68 to Bald Mountain",1100,1200,34.87,-84.63,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659351,
a176d4e5-9153-43de-a58d-9d270040a372,NY,PreservedSpecimen,517566,"W. R. Buck",22038,1992,9,22,"North America","United States of America",Mississippi,"Scott Co.","Bienville National Forest, Bienville Pines Scenic Area, just SE of Forest",100,100,32.35,-89.47,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659352,
ff5999da-995b-40ad-959f-a393495ae5de,NY,PreservedSpecimen,517567,"W. R. Buck",22000,1992,9,22,"North America","United States of America",Mississippi,"Winston Co.","Tombigbee national Forest, Choctaw Wildlife Area, near intersection of forest Serv. Rds. 954 and 955a",115,115,33.27,-89.1,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659353,
77862bc0-78f1-4d1d-a38f-896902bc59bd,NY,PreservedSpecimen,517568,"D. K. Smith",4907,1976,7,22,"North America","United States of America",Tennessee,"DeKalb Co.","Center Hill Reservoir - Tech Aqua",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659354,
a77c69de-17e0-4a7a-b556-1408aef065ec,NY,PreservedSpecimen,517569,"W. R. Buck",31509,1997,3,14,"North America","United States of America","South Carolina","Greenville Co.","Caesars Head State Park, along Coldspring Branch Trail to El Lieutenant",825,915,35.12,-82.62,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659355,
44606b40-002e-41a3-b814-fe82f7c750a8,NY,PreservedSpecimen,517573,"S. Flowers",,1933,8,14,"North America","United States of America",Vermont,"Windham Co.",,,,42.9792,-72.6956,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659357,
d7b7e6b3-5fae-49f6-afd1-b1854bd6ba82,NY,PreservedSpecimen,517575,"G. L. Kirk",,1910,7,20,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659358,
e855eee7-12d9-4f70-8868-e565b526a899,NY,PreservedSpecimen,517579,"A. Ruth",,1891,12,6,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659359,
d0863526-1092-4ed2-b036-3f05ba836d94,NY,PreservedSpecimen,517580,"F. I. X. Rugel",,1842,,,"North America","United States of America",Tennessee,,"Smokey Mountains",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659360,
48d62062-225c-4139-8ced-0c6dfcf7dfc5,NY,PreservedSpecimen,517582,"A. Ruth",,1894,1,21,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659361,
9f1bf13d-d6ff-4bfa-9f9e-bede8897e073,NY,PreservedSpecimen,517590,"E. A. Rau",,1873,11,,"North America","United States of America",Pennsylvania,,Manocacy,,,40.2618,-75.7672,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659362,
1984ef7b-0fee-4eb2-a6d2-20736f6a7fb9,NY,PreservedSpecimen,517591,"E. A. Rau",,1873,,,"North America","United States of America",Pennsylvania,,"Line Ridge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659363,
c7143de3-5d86-43de-baf1-39f553540788,NY,PreservedSpecimen,517592,"E. A. Rau",,1873,10,,"North America","United States of America",Pennsylvania,,Manocacy,,,40.2618,-75.7672,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659364,
490f7237-22a1-4e8d-a0b0-951863162954,NY,PreservedSpecimen,517595,"E. A. Rau",,1882,5,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659365,
27406e92-ae27-470f-9e82-6bcbcb957ed2,NY,PreservedSpecimen,517605,"H. S. Conard",,1940,9,29,"North America","United States of America",Iowa,"Linn Co.","Palisades State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659366,
54bf3050-7151-42ce-a82f-14a82d46cc9c,NY,PreservedSpecimen,517613,"P. M. Patterson",2439,1954,6,13,"North America","United States of America",Virginia,"Highland Co.","Near Bluegrass, about 3 miles SE of town",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659367,
c9bcd1ab-5ea8-4a43-97c6-c453f024c4f5,NY,PreservedSpecimen,517616,"A. M. Vail",,1892,6,26,"North America","United States of America",Virginia,,"Below the course on White Top",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659368,
34a48a76-cc1b-4624-b595-ea946a988db5,NY,PreservedSpecimen,517620,"W. R. Buck",2086,1978,6,24,"North America","United States of America",Virginia,"Giles Co.","Vicinity of Mountain Lake Biological Station; along Hedwig Trail",1188.7,1188.7,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659369,
c4bfa1d6-7c23-4790-8b46-67496ddc9ebb,NY,PreservedSpecimen,517631,"C. C. Deam",16104,1915,6,18,"North America","United States of America",Indiana,"Dearborn Co.","4 miles W of Aruora",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659370,
facd9d2f-c41a-4d1d-a3e5-4bf9c633a034,NY,PreservedSpecimen,517632,"W. R. Buck",20983,1991,9,29,"North America","United States of America",Iowa,"Winneshiek Co.","Vicinity of Decorah, ca. 0.5 mile N of St. Rd. 9 on US 52, ca. 0.2 mile W of Twin Springs Park",255,270,43.2944,-91.82,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659371,
7f3c48c8-a337-40aa-8a37-47f5476fef63,NY,PreservedSpecimen,517635,"J. F. Brenckle",,1907,10,4,"North America","United States of America",Wisconsin,,"Rugby Jc.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659373,
b56cf205-b562-4c8a-8339-dcfebdb3befe,NY,PreservedSpecimen,517637,"A. M. Taylor",,1917,6,3,"North America","United States of America",Wisconsin,"Columbia Co.","Elephant's Back",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659374,
b1cdb7f4-3d1c-4a1c-b642-7d148cee521d,NY,PreservedSpecimen,517640,"S. Flowers",73,1917,6,3,"North America","United States of America",Wisconsin,"Columbia Co.","Elephant's Back",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659376,
8ab85af8-dc74-4023-acc1-476cc9cb1c98,NY,PreservedSpecimen,577176,,,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,acuminatum,"Brachythecium acuminatum (Hedw.) Austin var. acuminatum",,"C. E. Darigo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751193,
5563750a-5bb5-41fc-ae9f-bef89eeaf5db,NY,PreservedSpecimen,577177,,,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,acuminatum,"Brachythecium acuminatum (Hedw.) Austin var. acuminatum",,"C. E. Darigo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751194,
29acc77e-12b0-48f8-aa6b-19d82b664c06,NY,PreservedSpecimen,681032,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818391,
6062007b-6dba-4058-bdfd-dd00b26aca82,NY,PreservedSpecimen,681031,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818413,
832501f2-2d78-4817-bc16-bc15f8d7ef7f,NY,PreservedSpecimen,681033,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818420,
4599519d-2826-4413-9309-b60e5192b5f5,NY,PreservedSpecimen,681034,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818423,
9eab811f-c056-41d8-b456-19a53eebc089,NY,PreservedSpecimen,681035,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818434,
81c90847-91cc-4020-8023-6523bb1c7b3e,NY,PreservedSpecimen,681036,,70,1866,10,13,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818440,
8778c7ba-c32c-4f69-aeaf-1508a674e58b,NY,PreservedSpecimen,681037,,,1865,5,,"North America",Canada,Ontario,,Belleville,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818446,
5f352933-0bec-4978-8e06-268ca261a55f,NY,PreservedSpecimen,681114,,2338,1947,5,18,"North America",Canada,Quebec,,"Gaspésie. Lac-au-Saumon, cté de Matapédia",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818592,
919381d2-6ee9-4152-8d14-2978f83ecbc9,NY,PreservedSpecimen,701540,"W. R. Buck",46997,2004,4,25,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, along Freeman Road, 1.5 mi NE of River Road",,,41.0758,-74.9994,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835569,
789b9c78-b827-4522-9d12-0e1da4f22ded,NY,PreservedSpecimen,756823,"W. R. Buck",50176,2006,4,30,"North America","United States of America","North Carolina","Macon Co.","Ravenel Park, along trail to Sunset Rock",1220,1220,35.0469,-83.1889,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907221,
29080376-7cbf-40ae-aae2-12ceffc51026,NY,PreservedSpecimen,901035,"M. de los Á. Cárdenas Soriano",4480,1986,6,5,"North America",Mexico,Michoacán,,"30 km al E de Morelia",2160,2160,19.67,-100.92,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980980,
f0b7edfd-5e23-4588-b6bc-3e85677ce459,NY,PreservedSpecimen,901037,"C. Delgadillo Moya",4988,1986,6,5,"North America",Mexico,Michoacán,,"30 km al E de Morelia",2120,2120,19.67,-100.92,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980983,
4be0a90f-1e1d-454a-8a62-66f1a8580df1,NY,PreservedSpecimen,00969636,"G. M. Tees",668,1932,11,18,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Compton,,,40.6248,-79.7403,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049750,
c7a9fa76-8ea5-441d-935b-b140852ad1b1,NY,PreservedSpecimen,00969637,"G. M. Tees",250,1932,4,,"North America","United States of America",Pennsylvania,"Montgomery Co.","Kulpville [=Kulpsville].",,,40.2429,-75.3366,"GEOLocate Web Application",2745,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049754,
1dddf9aa-349a-4ca2-9cf3-47b766d9ae0a,NY,PreservedSpecimen,00969638,"G. M. Tees",576,1932,11,5,"North America","United States of America",Pennsylvania,"Mercer Co.","Hopewell Quarry",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049756,
c6269ae1-1804-4d50-9a71-0dd495710367,NY,PreservedSpecimen,00969639,"G. M. Tees",555,1932,10,22,"North America","United States of America",Pennsylvania,"Lehigh Co.","Center Valley, along #312",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049758,
27620e0b-31b6-433b-bbf3-822af1312fb0,NY,PreservedSpecimen,1596277,"W. R. Buck",59462,2012,4,28,"North America","United States of America",Pennsylvania,"Fayette Co.","Ohiopyle State Park, along the Great Allegheny Passage paralleling the Youghiogheny River from Ramcat Launch Area to area with islands in river",415,,39.8326,-79.3836,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1913999,
347ec73c-bbe1-4166-a03f-f82c38bb0a3c,NY,PreservedSpecimen,01861447,"G. E. Bard",s.n.,1951,10,21,"North America","United States of America","New York","Orange Co.","Palisades Interstate Park, Harriman Section, Arden.",,,41.27,-74.15,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2124246,
31f87d79-ba70-4a12-aaa3-313691f9e541,NY,PreservedSpecimen,02212450,"W. R. Buck",63110,2014,6,2,"North America","United States of America","West Virginia","Tucker Co.","Canaan Valley Resort State Park, Blackwater River Trail",1000,,39.0383,-79.4583,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2368783,
d103d969-9126-4664-9c7d-972b5e8ab7ab,NY,PreservedSpecimen,02220799,"A. C. Risk",15445,2008,12,15,"North America","United States of America",Kentucky,"Menifee Co.","Daniel Boone National Forest, Ezel Quad, Spaws Creek, 1.4 miles N of Dan. [mesohabitat study-tributary S1]",323,,37.9737,-83.4592,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468270,
e54de869-0d16-4058-a5d1-78247f996686,NY,PreservedSpecimen,02280635,"W. R. Buck",63290,2014,9,4,"North America","United States of America",Maine,"Washington Co.","Town of Jonesport, Roque Island, peninsula S of Squire Point",10,,44.5856,-67.5372,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480921,
36c1319c-6375-4ff0-b441-868baf4b8350,NY,PreservedSpecimen,02349478,"F. Ford",1109,1955,2,27,"North America","United States of America",Tennessee,"Montgomery Co.","Louise Creek, near crossing of H'way 48.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2552916,
e7c48d0a-087c-46ac-b391-329581d88d9a,NY,PreservedSpecimen,02489811,"C. H. Kauffman",s.n.,1910,7,8,"North America","United States of America",Michigan,,"South Haven.",,,42.4031,-86.2736,"GEOLocate Web Application",3472,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2766139,
399866a6-ce14-4292-a61d-32d48da4cec3,NY,PreservedSpecimen,02682691,"M. L. Hicks",6341,1977,5,23,"North America","United States of America","North Carolina","Ashe Co.","on top of Phoenix Mountain.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2967623,
77dce1a0-f2d4-444d-a8e3-a7d3d2b48182,NY,PreservedSpecimen,02742849,"W. R. Buck",64149,2017,3,21,"North America","United States of America",Texas,"Morris Co.","Daingerfield State Park, SW of TX 11/49, loop trail from Dogwood Camping Area showers",120,,33.0078,-94.6911,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220368,
86093ec6-072d-4e1c-ad15-ac34e9e0c289,NY,PreservedSpecimen,02899521,"W. R. Buck",64349,2017,3,24,"North America","United States of America",Oklahoma,"McCurtain Co.","Mountain Fork Park/McCurtain County Campground at NE end of D4720 Road/Canoe Road, on W shore of Mountain Fork Little River just below dam",90,,34.0814,-94.6333,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221933,
99d62f58-04c4-489c-af10-0e8d75237fab,NY,PreservedSpecimen,155545,"E. A. Moxley",,1940,4,14,"North America",Canada,Ontario,"Peel Reg. Mun.",Caledon,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659024,
b102eb21-8fad-4ad2-a190-65526c15a7ca,NY,PreservedSpecimen,155556,"R. R. Ireland, Jr.",21615,1984,6,6,"North America",Canada,Ontario,"Cochrane Distr.","Along Buskegau River, ca 17 NW of Cochrane. Loc. No. 9",,,49.12,-81.15,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=658906,
2f7a7520-3c3a-4691-a51a-fdf443142124,NY,PreservedSpecimen,517678,"R. L. McGregor",2274,1948,8,26,"North America","United States of America",Kansas,"Douglas Co.","6 miles NW Lawrence",,,39.0331,-95.3144,"GEOLocate Web Application",11384,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320214,
e9131fd7-63ed-4020-8c1d-83db1d26e294,NY,PreservedSpecimen,517679,"R. L. McGregor",2028,1948,8,9,"North America","United States of America",Kansas,"Marshall Co.","8 miles N of Frankfort",,,39.8215,-96.417,"GEOLocate Web Application",11336,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,"L. E. Anderson",2000,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320215,
4441dafb-7931-4f4b-826c-48b9f078bcf0,NY,PreservedSpecimen,517681,"R. L. McGregor",1846,1948,7,25,"North America","United States of America",Kansas,"Morris Co.","Council Grove Lake",,,38.7017,-96.5234,"Georeferencing Quick Reference Guide, Version 2012",3231.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,cyrtophyllum,"Brachythecium acuminatum var. cyrtophyllum (Kindb.) Redf. ex H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=320238,
7c0e55f5-ece5-40d9-b044-4f9f7ebeabf3,NY,PreservedSpecimen,155554,"R. R. Ireland, Jr.",11813,1968,7,14,"North America",Canada,"Nova Scotia","Victoria Co.","Cape Breton Highlands National Park, Paquette Lake",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659263,
c9a0d6ef-9ffa-461f-8aeb-96818dc559d8,NY,PreservedSpecimen,517539,"J. A. McCleary",16843,1949,4,,"North America","United States of America",Arizona,"Coconino Co.",,,,35.8387,-111.771,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659193,
