﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ee7342b-f10d-4dfa-9437-d4864277c53e,NY,PreservedSpecimen,3512613,"W. D. Longbottom",14135,2010,8,15,"North America","United States of America",Maryland,"Anne Arundel Co.","along MD Rt. 607, Magothy Bridge Road, at Beachwood Park Road, Beachwood Park, growing in tidal marsh at head of small cove off of the Magothy River.",,,39.1087,-76.5336,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799825,
9eb65852-ef4d-44e4-b8fa-c65435d603b1,NY,PreservedSpecimen,3512614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799826,
fc87a278-32a3-4144-b7f5-d34d4c20d427,NY,PreservedSpecimen,3512615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799827,
2d8d0704-a12a-43e9-bad3-0289f97ca69b,NY,PreservedSpecimen,3512617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799829,
63dbc4bc-3715-4805-a5e8-26c7351d16ce,NY,PreservedSpecimen,3512619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799831,
404e8f98-f4c9-4b1c-aa01-7d2b0c874a18,NY,PreservedSpecimen,3512620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799832,
4e5b87b2-beab-472e-b9fb-190a3eb928a2,NY,PreservedSpecimen,3512621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799833,
d4c6bf59-43b3-413d-9669-6183353aab00,NY,PreservedSpecimen,3512622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799834,
f3f86def-6683-40e5-9ee1-969c319762a7,NY,PreservedSpecimen,3512623,"B. Lambert",21,1925,8,5,"North America","United States of America","New York","Hamilton Co.","edge of Lewey Lake [Adirondack Mts., Hamilton Co.]",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799835,
8d6bb912-9a1c-4004-a64b-5728882b474f,NY,PreservedSpecimen,3512624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799836,
882a7951-7e6c-4739-9282-4c3a6e6cccd1,NY,PreservedSpecimen,3512625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799837,
ddbdfc13-0326-4d32-adae-82213c5509df,NY,PreservedSpecimen,3512626,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799838,
072f5a94-fb57-4b1e-a4a5-eea647405931,NY,PreservedSpecimen,3512627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799839,
e76763ab-d1ae-4547-9c41-08038ce5b7a6,NY,PreservedSpecimen,3512628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799840,
a6c93972-3529-4e79-8d86-a873228bc45c,NY,PreservedSpecimen,3512629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799841,
8559e849-535c-4966-805e-ceab6f31b6a0,NY,PreservedSpecimen,3512630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799842,
eccb595f-61d6-4078-978e-e9c20c3a5ff0,NY,PreservedSpecimen,3512631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799843,
2493b91f-2fde-4afd-a402-49ac9d9de958,NY,PreservedSpecimen,3512632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799844,
6a9e2a93-d98f-4309-9666-97cb3b06db51,NY,PreservedSpecimen,3512636,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799848,
5f23c72c-aa0b-4ca9-b21d-c98d5e59fe85,NY,PreservedSpecimen,3512637,"A. Nelson",7597,1900,7,16,"North America","United States of America",Wyoming,"Albany Co.","Dunn's Ranch",,,41.7094,-105.772,"GEOLocate Web Application",8309,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799849,
bd746302-55e2-4d79-adb6-56780c1bd296,NY,PreservedSpecimen,3512638,"J. H. B. de Gruchy",218,1936,7,18,"North America","United States of America",Oklahoma,"Payne Co.","2 miles NE of Woodward",,,36.4542,-99.3649,"GEOLocate Web Application",8484,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799850,
fdd0601a-af82-4aa8-9166-9da8b6df01b4,NY,PreservedSpecimen,3512639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799851,
cb9f622d-5278-4fe5-a25c-990a97c7433b,NY,PreservedSpecimen,3512640,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799852,
182d9c94-bd0c-43f3-8a1c-9e366655027a,NY,PreservedSpecimen,3512641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799853,
b815ad48-a720-42fc-bef2-ec764b993b04,NY,PreservedSpecimen,3512645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799857,
64d04f77-92b7-465b-9e8b-6889b2ae04b9,NY,PreservedSpecimen,3512646,"A. J. McCosh",s.n.,1878,7,,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799858,
456e1827-6db5-4cd7-a8b7-c19bbd7f64c1,NY,PreservedSpecimen,3512647,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799859,
031095b3-899e-4c8c-a254-f0e1cfbf57b2,NY,PreservedSpecimen,3512648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799860,
6d249b01-31ca-4d39-b6d5-708c5ee61fa8,NY,PreservedSpecimen,3512649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799861,
d66e4597-34fc-47b7-9880-25904b6927bd,NY,PreservedSpecimen,3512650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799862,
13381027-e338-47cd-93de-2bded514bf5f,NY,PreservedSpecimen,3512651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799863,
314311c0-44f4-4097-99e2-04465e7c4378,NY,PreservedSpecimen,3512652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799864,
f144182f-8140-4c63-bcf8-c39936833066,NY,PreservedSpecimen,3512654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799866,
2f72e766-8563-4573-9d08-76d2e404a462,NY,PreservedSpecimen,3512655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799868,
822ed686-5b1f-4a0f-9742-90737f497955,NY,PreservedSpecimen,3512656,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799869,
28df72eb-edd5-4bd8-9f33-e420ae956d7c,NY,PreservedSpecimen,3512657,"W. D. Longbottom",15855,2011,8,16,"North America","United States of America",Maryland,"Garrett Co.","Oakland, Broadford Lake, between Recreation Lane and the lake near the baseball fields, growing in wet meadow near the lake shore.",,,39.4157,-79.373,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799870,
ec8e9830-45c6-4582-b700-966429b9b923,NY,PreservedSpecimen,3512658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799871,
4b5b28a0-d13b-4b57-8832-0db53301f021,NY,PreservedSpecimen,3512660,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799873,
b656af94-9be4-43e0-8d69-89b7965af6c8,NY,PreservedSpecimen,3512661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799874,
c1021cf6-c7bd-49f1-9031-6fdec0b4e67a,NY,PreservedSpecimen,3512662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799875,
bdbdef4c-263b-427a-8785-17950ef73a51,NY,PreservedSpecimen,3512663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799876,
652d4987-db9d-4cdd-bf6c-dc76cea2be17,NY,PreservedSpecimen,3512664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799877,
31fd4e90-cfca-4996-91d9-5b107db0d11d,NY,PreservedSpecimen,3512666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799879,
a87f929a-36f3-4892-adc1-9f97048b82b8,NY,PreservedSpecimen,3512667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799880,
24e214df-a5bb-4d08-9b93-4e12c5e8e56e,NY,PreservedSpecimen,3512668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799881,
e0aa9035-c9b4-4acd-8aea-ac149dfdcccc,NY,PreservedSpecimen,3512669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799882,
aa9307b0-8af6-49f0-92bb-4b21b7d4a09d,NY,PreservedSpecimen,3512670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799883,
5c5a8234-298f-4df6-828b-920116a1a752,NY,PreservedSpecimen,3512672,"Collector unspecified",s.n.,1886,8,,"North America","United States of America",Montana,"Madison Co.",Ennis,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799885,
6a815a8a-5d6f-4e60-a940-912a3b914a78,NY,PreservedSpecimen,3512673,"F. Tweedy",1054,1886,8,,"North America","United States of America",Montana,"Madison Co.",,,,45.3488,-111.73,"GEOLocate Web Application",1638,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799886,
46d9118d-0541-467a-9d8e-f7a271702cfe,NY,PreservedSpecimen,3512674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799887,
76c9ed95-aa62-40f1-9636-75814aa5623a,NY,PreservedSpecimen,3512675,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799888,
84983dfb-79e7-4cd3-8784-2a4af0ea16d5,NY,PreservedSpecimen,3512676,"N. C. Fassett",131,1921,8,23,"North America","United States of America",Maine,"Sagadahoc Co.","Tidal-flats about Merrymeeting Bay, mouth of Muddy River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799889,
362f4898-6ebb-4e24-953b-7f8705779ffb,NY,PreservedSpecimen,3512677,"M. L. Fernald",14241,1916,9,14,"North America","United States of America",Maine,"Sagadahoc Co.","Valley of the Cathance River. Tidal mud-flats of the river.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799890,
4f8f88fa-894e-476b-9a06-e9c4b0cf5c11,NY,PreservedSpecimen,3512678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799891,
a2404015-b88d-4008-9cc0-e9ab7199c028,NY,PreservedSpecimen,3512679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799892,
1d77a60c-d63f-4de8-a31a-73ad74bc70c6,NY,PreservedSpecimen,3512681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799894,
45841da9-b49b-4057-b4ed-597257a2a4be,NY,PreservedSpecimen,3512682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799895,
226bf286-7948-4a3c-a5a9-cf04a44477b7,NY,PreservedSpecimen,3512685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799899,
577ef52d-3959-4315-ac85-e62066f0f2cf,NY,PreservedSpecimen,3512687,"R. F. C. Naczi",13824,2011,8,26,"North America","United States of America","New York","Greene Co.","2.6 miles south southwest of Catskill, along west side of Hudson River, north of Imbocht Bay",,,42.1803,-73.8764,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799901,
68c56002-62c6-423b-91d5-b0a77a021a91,NY,PreservedSpecimen,3512688,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799902,
48f65619-9202-4aaf-be6d-39399ea2d05c,NY,PreservedSpecimen,3512689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799903,
f814a55f-4c77-44ca-bd88-648468f2166d,NY,PreservedSpecimen,3512690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799904,
309b1476-8be8-4ccd-8646-13ad7f0c62ca,NY,PreservedSpecimen,3512691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799905,
8be7a87a-789b-442b-bedf-ac232ac2256d,NY,PreservedSpecimen,3512692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799906,
d9c283e3-4586-4eb9-9648-28002c45ba8c,NY,PreservedSpecimen,3512693,"H. D. Hammond",93462,1978,9,16,"North America","United States of America","New York","Genesee Co.","Merrill Rd. & E. Bird Rd.",194,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799907,
4eed784e-9a23-4b8c-bec5-3c883374171a,NY,PreservedSpecimen,3512694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799908,
195bd2ad-5acf-47c9-a974-882c1eed50a8,NY,PreservedSpecimen,3512695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799909,
7ab3a305-e285-4fad-b0a7-9ce398faf51f,NY,PreservedSpecimen,3512696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799911,
4a22f269-8a15-4c0e-9074-f0dbbb263055,NY,PreservedSpecimen,3512697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799912,
47558b95-fb11-4527-b70c-5fdeb0c0fda5,NY,PreservedSpecimen,3512698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799913,
25e86d75-6173-4f4e-8177-89c64e6be6ed,NY,PreservedSpecimen,3512699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799914,
440fa9b1-89e5-4544-bb89-dfc0186290ab,NY,PreservedSpecimen,3512700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799915,
c2a49b2e-ed68-4bf2-925f-ce2d147893a4,NY,PreservedSpecimen,3512701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799916,
2bc8cd7e-3147-457a-b9df-843906e8cf51,NY,PreservedSpecimen,3512702,"H. N. Moldenke",3868,1928,6,5,"North America","United States of America",Pennsylvania,"Snyder Co.",,,,40.799,-76.8622,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799917,
9c4b05f4-85d8-478e-8c37-2aeea97d83f8,NY,PreservedSpecimen,3512703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799918,
6d597005-4fc0-48c0-9af0-8d8a19ceaec3,NY,PreservedSpecimen,3512704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799920,
3d592c6c-6010-45b1-8729-5fc2bd302b36,NY,PreservedSpecimen,3512705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799922,
ed5d57c1-cd2a-49e8-b115-c827f48cac84,NY,PreservedSpecimen,3512708,"J. H. Barnhart",359,1889,6,18,"North America","United States of America","New York",,Scarsborough,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799926,
45305ae3-6e54-454b-a50e-6ba141948da0,NY,PreservedSpecimen,3512711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799929,
9b3d0606-d6f3-4997-9263-5c9b35202be0,NY,PreservedSpecimen,3512714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799932,
d666056d-cc2a-40d6-b0c1-cc6668940515,NY,PreservedSpecimen,3512716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799934,
cd57026e-c88e-4a67-9469-1603a9a82bf6,NY,PreservedSpecimen,3512717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799935,
4886826f-87cd-4653-8703-aa4f97503a15,NY,PreservedSpecimen,3512718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799936,
b86e0852-d5e4-4e63-addb-77084b26f391,NY,PreservedSpecimen,3512719,"A. R. Bechtel",17349,1947,8,27,"North America","United States of America",Indiana,"Montgomery Co.","S.W. of Elmdale",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799937,
4b0e5744-330f-44fd-91b6-5628d3a8a9be,NY,PreservedSpecimen,3512720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799938,
37e3700f-9c1e-4723-afac-bf94f36d6e5e,NY,PreservedSpecimen,3512721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799939,
a5bc1f6b-ddee-4b1d-a85b-09df4502164b,NY,PreservedSpecimen,3512723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Sium,suave,,"Sium suave Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3799941,
