﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1e01e3e1-bb3c-4cdf-b9f3-88433a8a80dc,NY,PreservedSpecimen,2543945,Jackson,s.n.,,,,"North America","United States of America",Pennsylvania,,"Pokono Mountain",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782770,
e5ad60bb-a739-428d-be29-4cd8d0218e86,NY,PreservedSpecimen,2543946,"R. F. C. Naczi",11970,2007,7,28,"North America","United States of America",Pennsylvania,"Bradford Co.","ca. 3mi SW of Franklindale, Barclay Mountain, along W side of Mountain Road. Sunny, mesic, open area with scattered shrubs in powerline right-of-way, at edge of mesic deciduous forest; common",,,41.6753,-76.6097,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782771,
dabad05e-fea7-440e-845f-59ab01dc1986,NY,PreservedSpecimen,2543947,"R. F. C. Naczi",11922,2007,7,26,"North America","United States of America",Pennsylvania,"Monroe Co.","Ca. 2.3 mi. SE of village of Long Pond, vicinity of southern shore of Grass Lake, along unpaved, grassy road.",,,41.0311,-75.4328,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782772,
6cdafc2a-09bb-4b6f-9d7d-edde90d0d4f5,NY,PreservedSpecimen,2543948,"R. T. Clausen","Coll. No.236Plant No. 3",1955,7,6,"North America","United States of America",Pennsylvania,"Somerset Co.","Conemaugh - Jenner Plateau. Mossy roadbank at edge of beech woods near bottom of hill on south side of Koonshine Hollow, 2.5 km. SSW of Tire Hill, Johnstown.",513,513,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782773,
4b53eb51-5f06-4318-b823-5085021ed053,NY,PreservedSpecimen,2543949,"H. A. Wahl",623,1940,6,2,"North America","United States of America",Pennsylvania,"Elk Co.","Wooded gravelly hillside 1 mi. e. of Caledonia",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782774,
5d42e3bd-33f0-4968-999c-6c283651f9f6,NY,PreservedSpecimen,2543950,"C. C. Stewart",1901,1901,4,28,"North America","United States of America",Pennsylvania,"Philadelphia Co.","52nd St. and Hazel Ave., West Philadelphia",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782775,
9c880852-7350-4ba1-b050-b92bca7d5fe1,NY,PreservedSpecimen,2543953,"Collector unspecified",s.n.,1929,7,3,"North America","United States of America",Pennsylvania,,"Hills above Bear Meadows State College Nature Camp.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782778,
fc9bd852-4a5e-49bc-a6c9-e878502f429a,NY,PreservedSpecimen,2543962,"F. Bartley",761,1939,8,6,"North America","United States of America",Ohio,"Lucas Co.","Oak openings. In sand, open field.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782787,
6737399d-a684-4016-87b2-a6133bc59725,NY,PreservedSpecimen,2543963,"T. S. Cochrane",10011,1982,5,19,"North America","United States of America",Wisconsin,"Jackson Co.","Bear Bluff, a prominent sandstone mound 16 mi. by air NE of Millston (T21N, R1E, S 33 SE1/4 & S34 SW1/4) Thin Quercus velutina woodland on crumbling sandstone slope, upper half of N side of bluff, w/ Pinus resinosa (a few individuals), Hamamelis virginian",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782788,
6c759b52-c89e-45fd-aaa2-ab8a7fa742f5,NY,PreservedSpecimen,2543964,"W. H. Welch",6191,1940,8,7,"North America","United States of America",Wisconsin,,"Rest Lake, Manitowish.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782789,
319cedcc-2052-420e-941e-0c3c0811b090,NY,PreservedSpecimen,2543965,"R. E. Shanks",1562.2,1935,7,4,"North America","United States of America",Ohio,"Trumbull Co.","Trumbull County.",,,41.3172,-80.7612,"GEOLocate Web Application",34665,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782790,
a31a8b31-80bb-4a77-8124-7fa073017898,NY,PreservedSpecimen,2543967,"S. McCoy",s.n.,1934,5,16,"North America","United States of America",Indiana,"Brown Co.","near Nashville",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782792,
0885db09-2098-4f21-bc03-af69a35a17d5,NY,PreservedSpecimen,2543968,"S. McCoy",s.n.,1934,5,16,"North America","United States of America",Indiana,"Brown Co.","Near Nashville, Brown County.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782793,
f848b110-380b-45e0-b35e-be0f4b78f723,NY,PreservedSpecimen,2543969,"S. McCoy",6080,1940,7,27,"North America","United States of America",Indiana,"Newton Co.","Open black oak woods, sandy soil, two miles west of Enos, Newton County, Indiana",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782794,
d5140b53-2ceb-4e19-a105-7c581cb9b52d,NY,PreservedSpecimen,2543970,"R. W. Chaney",62,1910,7,28,"North America","United States of America",Michigan,"Mason Co.","Hamlin Lake, Ludington. Oak dune, south face.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782795,
5abb5048-fc4b-42a7-a915-0a98342285a6,NY,PreservedSpecimen,2543971,"F. J. Hermann",7963,1936,7,13,"North America","United States of America",Michigan,"Keweenaw Co.","Copper Harbor; dry, rocky woods on Peninsula",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782796,
d07ace3b-46eb-421e-b3e7-8fb537234d0d,NY,PreservedSpecimen,2543972,"H. Gillman",s.n.,1875,7,13,"North America","United States of America",Michigan,"Chippewa Co.","White-Fish Pt., Lake Superior",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782797,
4776b244-6bea-44d0-8ecd-05898bded0c0,NY,PreservedSpecimen,2543973,"H. Gillman",s.n.,1873,8,3,"North America","United States of America",Michigan,,"Lake Superior. Marquette, Michigan",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782798,
5dcaf488-4e2c-4e35-8062-20da48978e53,NY,PreservedSpecimen,2543974,"C. R. Hanes",208,1938,5,4,"North America","United States of America",Michigan,"Kalamazoo Co.","East of Sure Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782799,
92f99d64-0544-4a43-a22c-f5c1d0a48f30,NY,PreservedSpecimen,2543975,"F. J. Hermann",7880,1936,7,8,"North America","United States of America",Michigan,"Keweenaw Co.","Upper Peninsula Of Michigan. Agate Harbor",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782800,
7da38b7b-b853-4ccf-914a-2fa8a9eb3c02,NY,PreservedSpecimen,2543976,"C. D. Richards",3744,1950,7,19,"North America","United States of America",Michigan,"Keweenaw Co.","Rocky, open summit of East Bluff.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782801,
cbcdb592-5932-442a-b28b-f02c0fc357ba,NY,PreservedSpecimen,2543977,"C. D. Richards",820,1948,6,29,"North America","United States of America",Michigan,"Houghton Co.","Lake Perrault Bog.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782802,
b1a375b2-8d76-49f1-b826-7af405357d06,NY,PreservedSpecimen,2543978,"C. K. Dodge",s.n.,1915,7,3,"North America","United States of America",Michigan,"Schoolcraft Co.","Sphagnum swamp near Floodwood",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782803,
ddeaf7ac-bd44-4d67-9773-7644b6812cc8,NY,PreservedSpecimen,2543979,"C. R. Hanes",188,1938,5,26,"North America","United States of America",Michigan,"Kalamazoo Co.","2 mi. n.e. Portage",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782804,
b9bfd74d-41dd-44fd-bb1b-adf68bd30296,NY,PreservedSpecimen,2543980,"F. J. Hermann",7550,1936,6,19,"North America","United States of America",Michigan,"Keweenaw Co.","Conglomerate outcrop in woods near shore of Lake Superior, Fort Wilkins, Copper Harbor",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782805,
eba443b0-955a-4078-8832-b9ca14050cc2,NY,PreservedSpecimen,2543981,"H. R. Bennett",6713,1958,7,22,"North America","United States of America",Michigan,"Keweenaw Co.","Between Lake Superior and Lac La Belle, 1 mile SW from Bete Grise.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782806,
10f3e7de-a30c-4207-b5e4-620e77bc84ff,NY,PreservedSpecimen,2543982,"O. A. Farwell",674,1889,6,1,"North America","United States of America",Michigan,"Keweenaw Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782807,
31b5b0c9-3ae1-4339-9a54-9ab89d1e7f1a,NY,PreservedSpecimen,2543983,"V. E. McNeilus",99-321,1999,6,5,"North America","United States of America",Minnesota,"Clearwater Co.","Open, mesic woods along Rt. 39. About 4.3 miles N of Rt. 113",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782808,
07f06312-9f4f-4b76-9b08-1363e28c49f8,NY,PreservedSpecimen,2543984,"H. F. Bergman",3146,1914,9,2,"North America","United States of America",Minnesota,"Hubbard Co.",Benedict.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782809,
e46e035b-42b0-4fe9-9009-de52684fca8a,NY,PreservedSpecimen,2543985,"E. J. Palmer",36829,1930,7,2,"North America","United States of America",Minnesota,"Hubbard Co.","Woods along small creek, near Park Rapids.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782810,
f2b4be38-99d2-4f0d-89b8-c06e3d4d540f,NY,PreservedSpecimen,2543987,"G. N. Jones",11400,1940,5,29,"North America","United States of America",Illinois,"Kankakee Co.","Near Saint Anne.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782812,
9081b063-b9d5-46fe-98f2-cd5eb3b65c91,NY,PreservedSpecimen,2543988,"O. K. Lakela",1887,1936,9,30,"North America","United States of America",Minnesota,"Saint Louis Co.","Duluth Minnesota",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782813,
cd30d5e7-73d3-443a-92ec-ba233b218c36,NY,PreservedSpecimen,2543989,"J. M. Holzinger",s.n.,1901,5,1,"North America","United States of America",Minnesota,"Winona Co.","Trempepaleau Ridge, Winona.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782814,
31ecc629-50df-4aa4-83a0-f632b73422ad,NY,PreservedSpecimen,2543990,"O. K. Lakela",2875,1939,5,23,"North America","United States of America",Minnesota,"Saint Louis Co.","At Grand Lake, about 18 mi. n. of Duluth.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782815,
886dad10-51ef-4218-9360-7ab33832d3fb,NY,PreservedSpecimen,2543991,"O. K. Lakela",3472,1940,6,9,"North America","United States of America",Minnesota,"Saint Louis Co.","On Highway 20, about 4 miles south of Gilbert.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782816,
ef97aa0a-fc28-42f8-bb38-469ba54c1dc2,NY,PreservedSpecimen,2543993,"W. L. Baxter",s.n.,1956,6,26,"North America","United States of America",Minnesota,"Lake Co.","Quetico-Superior Wilderness, Basswood Lake area, Superior National Forest.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782818,
19c8af5b-f771-412f-ab7c-ce10793a0b36,NY,PreservedSpecimen,02543995,"A. Cronquist",11317,1975,5,17,"North America","United States of America",Massachusetts,"Franklin Co.","In hemlock-hardwood forest along the crest of the southerly ridge of Jerusalem Hill , town of Wendell.",200,200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,hypolasium,"Vaccinium angustifolium var. hypolasium Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782828,
36e6c66d-3c28-44dd-8a91-ed75d0ecb200,NY,PreservedSpecimen,02543997,"W. Camp",3023,1939,6,17,"North America","United States of America",Virginia,"Giles Co.","Vic. of Mt. Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,myrtilloides,"Vaccinium angustifolium var. myrtilloides (Michx.) House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782832,
5a58c8ce-10bc-4e37-818e-5b70f048bf47,NY,PreservedSpecimen,02543998,"W. Camp",3022,1939,6,17,"North America","United States of America",Virginia,"Giles Co.","Vic. Mt. Lake.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,myrtilloides,"Vaccinium angustifolium var. myrtilloides (Michx.) House",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782834,
97ca514d-96b4-4d7e-8783-e691ab51a51b,NY,PreservedSpecimen,02542737,"M. L. Fernald",7938,1938,4,2,"North America","United States of America",Virginia,"Dinwiddie Co.","Pine woods south of Burgess",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium angustifolium Benth. x V. fuscatum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783598,
b851b91e-cfe6-4ab1-85f9-e16743ba47ea,NY,PreservedSpecimen,2547310,"M. W. Allen",s.n.,1934,7,8,"North America","United States of America","New York","Tompkins Co.","South Hill Marsh. South Hill, Ithaca.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium canadense Kalm ex Richardson x V. angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788541,
4e0fc5c0-b07b-40f9-afcc-37ee3ff9c987,NY,PreservedSpecimen,2547311,"M. W. Allen",s.n.,1934,5,30,"North America","United States of America","New York","Tompkins Co.","Marsh, Ringwood",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium canadense Kalm ex Richardson x V. angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788542,
0f4d3528-2f2e-49bc-9965-918a12d02655,NY,PreservedSpecimen,2547313,"C. R. Hanes",557,1937,6,10,"North America","United States of America",Michigan,"Kalamazoo Co.","Southwestern Michigan. 5 mi. S.E. Schoolcraft. East of Goose Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium canadense Kalm ex Richardson x V. angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788544,
3519d3d0-0c64-4e63-a950-78c2c60eb1c0,NY,PreservedSpecimen,2547314,"C. K. Dodge",s.n.,1896,5,12,"North America","United States of America",Michigan,"Saint Clair Co.","Near Port Huron.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium canadense Kalm ex Richardson x V. angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788545,
ce006a01-b46e-4e4e-a2d5-1cf3ad972e31,NY,PreservedSpecimen,2547315,"C. D. Howe",1525,1901,9,2,"North America",Canada,"Nova Scotia",,"Purcell's Cove, Halifax Harbor.",,,44.6101,-63.5729,"Georeferencing Quick Reference Guide, Version 2012",772.419,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium canadense Kalm ex Richardson x V. angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788546,
49b227c3-7217-4cf5-b89d-d25e5852e81f,NY,PreservedSpecimen,2547316,"F. J. Hermann",1589,1936,6,21,"North America","United States of America",Michigan,"Houghton Co.",,,,46.9915,-88.6521,"GEOLocate Web Application",71867,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium canadense Kalm ex Richardson x V. angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788547,
8ab06fec-b751-4896-b174-50a568ae0546,NY,PreservedSpecimen,2547317,"F. J. Hermann",8029,1936,7,16,"North America","United States of America",Michigan,"Keweenaw Co.","Edge of Chamaedaphine bog, 1 [and] 1/4 miles S.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,,,"Vaccinium canadense Kalm ex Richardson x V. angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2788548,
4bdf4bc5-69fd-49b0-b9ad-4c17e1a13fd1,NY,PreservedSpecimen,02589630,"D. E. Atha",15030,2015,5,3,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park. Between Mosholu Parkway and Broadway and between Henry Hudson Parkway and Interstate 87",28,28,40.8959,-73.8929,GPS,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911977,
b324caa9-d705-4103-abc6-247fa0289adf,NY,PreservedSpecimen,03754897,"T. Elias",5141,1981,5,5,"North America","United States of America","New York","Dutchess Co.","Town of Washington. Deep Hollow Rd., 6 mi. E of Millbrook, Pettibone Hill.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021718,
d489bf66-3d40-4322-9f1b-fab301bdee46,NY,PreservedSpecimen,03754898,"M. Williams",63,1980,6,17,"North America",Canada,"Nova Scotia",,"Homeville, dry bank at meadow's edge",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021719,
7a2f7c95-b028-4165-90ab-79d9e9881886,NY,PreservedSpecimen,03754918,"G. D. Feldman",16a,1981,8,24,"North America",Canada,"Nova Scotia",,"Cape Breton, Highland National Park, along east shore of lake of Islands",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021742,
2b9f5156-1fa7-48ec-a029-80dae5bb46d7,NY,PreservedSpecimen,03754919,"M. Williams",747,1981,8,18,"North America",Canada,"Newfoundland and Labrador",,"Southwest Newfoundland and Northern Peninsula. Shoreline, Gulf of St. Lawrence, between Port aux Basques and Cape Ray. Lat: 47 35 - 51 38 N.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021745,
c43ebf7c-cc49-4ffe-9dec-36da641a86a3,NY,PreservedSpecimen,03754920,"M. Williams",62,1980,6,17,"North America",Canada,"Nova Scotia",,"HOMEVILLE. DRY BANK, MEADOW EDGE.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021746,
48559af9-17f0-4bb4-8b80-1bd34c38e599,NY,PreservedSpecimen,03754923,"M. Williams",336,1981,6,4,"North America",Canada,"Nova Scotia",,"Homeville: meadow's edge close to the Atlantic shore.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021751,
a1e42207-4567-44d9-b040-3ec7b989a3a3,NY,PreservedSpecimen,2543866,"P. A. Rydberg",7833,1906,7,4,"North America","United States of America","New York",,"Twin Lakes, vicinity of Little Moose Lake, Adirondack Mountains",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782690,http://sweetgum.nybg.org/images3/1934/217/02543866.jpg
f6da6733-f4c4-4246-969d-faeb172445fe,NY,PreservedSpecimen,2543882,"P. A. Rydberg",8042,1908,8,13,"North America","United States of America","New York",,"Otis Summit. Catskill Mountains",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782706,http://sweetgum.nybg.org/images3/1934/233/02543882.jpg
a7fab2ae-4a25-4d02-9ef1-e4672f9a2c1d,NY,PreservedSpecimen,2543895,"A. Commons",s.n.,1875,7,1,"North America","United States of America",Delaware,,"East of Mt. Cuba",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782720,http://sweetgum.nybg.org/images3/1934/246/02543895.jpg
29b9ab21-3e8a-4c74-9867-8641ed7c061c,NY,PreservedSpecimen,2543966,"C. C. Deam",30842,1920,6,5,"North America","United States of America",Indiana,"LaPorte Co.","1 mi. south of Union Center.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782791,http://sweetgum.nybg.org/images3/1934/317/02543966.jpg
71d9ff31-d7d4-445a-a9ff-94e0a781564f,NY,PreservedSpecimen,2543904,"P. A. Rydberg",9169,1925,6,21,"North America","United States of America","West Virginia","Pendleton Co.","Spruce Knob",1280,1481,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782729,http://sweetgum.nybg.org/images3/1934/255/02543904.jpg
84f4d7dc-8e2c-4b54-9f18-bd8708bd521a,NY,PreservedSpecimen,2543905,"P. A. Rydberg",9157,1925,6,15,"North America","United States of America","West Virginia","Pendleton Co.","Panther Mountain.",1219,1372,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782730,http://sweetgum.nybg.org/images3/1934/256/02543905.jpg
9aa58369-aa8d-4a48-8624-71038b8faf34,NY,PreservedSpecimen,2543836,"J. von Schrenk",s.n.,1877,5,5,"North America","United States of America","New York","Richmond Co.","Tottenville; Locust Ave. Long Island",,,40.574,-74.1099,"Georeferencing Quick Reference Guide, Version 2012",380.639,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,angustifolium,,"Vaccinium angustifolium Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782660,http://sweetgum.nybg.org/images3/1934/187/02543836.jpg
