﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8461600d-91da-427f-b23a-47f709ee6fea,NY,PreservedSpecimen,2476363,"L. M. Stewart",s.n.,1939,8,6,"North America","United States of America","North Carolina","Macon Co.","Woods on left of Brevard Highway, about 2 1/2 miles from Highlands.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694159,
6b468090-5b18-477f-960b-53709b849b6d,NY,PreservedSpecimen,2476366,"E. W. Wood",4792,1985,5,17,"North America","United States of America",Tennessee,"Polk Co.","Cherokee National Forest, W town of the town of Turtletown, 8.2 km (5.1 Miles) SW of Forest Service Road 236 (to Smith Creek Power Station) on Road 23.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694162,
64167306-4abe-4b4d-8a98-2882b595b220,NY,PreservedSpecimen,2476367,"R. R. Wilson",139,,,,"North America","United States of America",Michigan,"Alger Co.","8 mi. S. W. of Munising",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694163,
ba749b63-4219-4aff-b1eb-434f1cfcfce8,NY,PreservedSpecimen,2476371,"J. F. Reed",s.n.,1933,5,,"North America","United States of America","New Hampshire",,Hanover.,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694175,
8ddfcf3e-380c-4954-829f-744815f31566,NY,PreservedSpecimen,2476372,"M. McKee",1667,1934,7,8,"North America","United States of America",Tennessee,"Sevier Co.","Whittle Woods, near Gatlinburg, on rocky slope.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694176,
3917d806-de08-47e0-a4b2-4d8d9558d359,NY,PreservedSpecimen,2476374,"H. E. Ahles",87567,1979,9,7,"North America","United States of America",Massachusetts,"Hampshire Co.","wooded slope, Wilwood Cemetery.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694178,
17f36e42-07af-412b-bad6-2c8cf3859cd2,NY,PreservedSpecimen,2476375,"N. L. Britton",s.n.,1904,7,2,"North America","United States of America",Pennsylvania,"York Co.",Ravine,,,39.8947,-76.6908,"GEOLocate Web Application",43151,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694179,
9c1f4f8b-003a-4c9b-b02b-512b0d50b5e5,NY,PreservedSpecimen,2476376,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694180,
85ece3ff-985b-4b7a-b62d-4f29b8a76b41,NY,PreservedSpecimen,2476377,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694181,
f3d9a11b-ad50-45a5-aebe-4a89bb7f3a83,NY,PreservedSpecimen,2476378,"G. H. T. Jamieson",s.n.,1896,5,9,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694182,
fc6a358f-1d3f-41b2-8122-9b5ae1bb96a9,NY,PreservedSpecimen,2476379,"G. H. T. Jamieson",s.n.,1899,10,,"North America","United States of America","New York","Tompkins Co.",,,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694183,
49162c5f-0baf-4662-b0de-f2387f439560,NY,PreservedSpecimen,2476380,"G. H. Shull",432,1903,5,7,"North America","United States of America",Maryland,,"Upper part of Mill Creek.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694184,
ff3916c8-d5f4-4c3f-bd0a-7399f17dc355,NY,PreservedSpecimen,2476381,"E. S. Steele",150,,,,"North America","United States of America",Virginia,,"Arnold Knob. Peters Cr.",1060,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694185,
5bee81fc-c651-4548-80a7-59601b0ea731,NY,PreservedSpecimen,2476382,"J. M. Fogg Jr.",17575,1940,7,30,"North America","United States of America",Pennsylvania,"Franklin Co.","Rocky woods, 0.5 mi. of Monterey.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694186,
5c3b91a7-0ffc-40f9-8a89-ed153c43cdb3,NY,PreservedSpecimen,2476383,"J. M. Fogg Jr.",16680,1940,6,11,"North America","United States of America",Pennsylvania,"Mifflin Co.","open rocky slope, Jacks Mt. 3 mi. n. w. of Alfarata.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694187,
50dad649-3c58-4462-9d90-7d20edd2718a,NY,PreservedSpecimen,2476384,"Collector unspecified",816,1910,9,11,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694188,
cacc7428-eed9-4d9c-b8ae-0addd9e8ac9f,NY,PreservedSpecimen,2476386,"E. A. Bartholomew",2517,1968,7,22,"North America","United States of America","West Virginia","Monongalia Co.","Bank of abandoned strip mine off Van Voorhis Road about 7 miles north.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694190,
d74572b2-0f6f-4b1e-a3f2-d9f9f3fce25a,NY,PreservedSpecimen,2476387,"A. A. Heller",672,1892,9,16,"North America","United States of America",Pennsylvania,"Luzerne Co.","Collected in Catskill Formation, About Long Pond.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694191,
444bfd19-c5a2-47e9-9b8d-cefe1a01b608,NY,PreservedSpecimen,2476388,"Collector unknown",s.n.,1872,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694192,
28f3e59b-28f3-4eb8-9bdf-f2e9056d9128,NY,PreservedSpecimen,2476389,"Collector unknown",s.n.,,8,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694193,
4b659cf8-a09c-4e0e-a665-913c7cff3104,NY,PreservedSpecimen,2476390,"J. K. Small",s.n.,1895,8,20,"North America","United States of America",Georgia,"Habersham Co.",,1600,,34.6299,-83.5366,"GEOLocate Web Application",23996,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694194,
07212eef-1998-403d-b6b9-b9ede3fb039e,NY,PreservedSpecimen,2476391,"Collector unknown",s.n.,,,,"North America","United States of America",,,"New England",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694195,
645cd740-6e1e-4b89-9a24-e7cf0d3782b7,NY,PreservedSpecimen,2476392,"J. M. Coulter",2588,,,,"North America","United States of America",Pennsylvania,,"Delware Water Gap.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694196,
1256be61-1d71-4338-bff5-bed5b20e1744,NY,PreservedSpecimen,2476393,"J. D. Dwyer",2356,,,,"North America","United States of America",Connecticut,"Litchfield Co.","Litchfield-Morris Wildlife Sanctuary. Sandy Beach.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694197,
8e6b1ee9-4e06-421c-aa31-3b74333106ab,NY,PreservedSpecimen,2476394,"A. A. Heller",806,1893,5,9,"North America","United States of America",Virginia,"Rockingham Co.","On the peak, Massanutten Mountain.",1500,2900,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694198,
0b814f11-6a50-4659-86c5-e222e82ed182,NY,PreservedSpecimen,2476395,"A. A. Heller",1086,1893,7,9,"North America","United States of America",Virginia,"Patrick Co.","near Stuart",1675,3000,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694199,
56a0a8a5-3224-424c-8346-7b7d891c10f2,NY,PreservedSpecimen,2476396,"F. I. X. Rugel",s.n.,1842,6,,"North America","United States of America",Tennessee,"Montgomery Co.","Cumberland inter Knoxville",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694200,
3a2b24e2-85d5-44f7-b828-c4ecbfa31965,NY,PreservedSpecimen,2476397,"A. A. Tyler",s.n.,1896,8,14,"North America","United States of America",Pennsylvania,"Northampton Co.",,,,40.6742,-75.2319,"GEOLocate Web Application",5586,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694201,
fa67d709-df06-4a27-97fe-6164780f3b76,NY,PreservedSpecimen,2476398,"E.-J. Gilbert",s.n.,1880,,,"North America","United States of America","New Hampshire","Cheshire Co.",,,,42.9337,-72.2781,"GEOLocate Web Application",8882,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694202,
134c1634-7c33-4cde-a4f3-111ba280bcbb,NY,PreservedSpecimen,2476399,"C. F. Batchelder",s.n.,1915,5,15,"North America","United States of America","New Hampshire",,Mason.,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694203,
272737ca-5b1b-4660-bca1-dc9d2cfb0f1f,NY,PreservedSpecimen,2476400,"A. Floden",758,2008,9,25,"North America","United States of America",Tennessee,"Campbell Co.","Stinking Creek Rd exit off I-75 ca. 1 mile down road opposite sandstone bluff, S side of road wintergreen scented twigs.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694204,
dfa0d151-b785-4ffa-91d7-4cfbef191217,NY,PreservedSpecimen,2476402,"B. E. Wofford",96-43,1996,6,19,"North America","United States of America",Tennessee,"Polk Co.","Margins of Hiwassee River above Apalachia powerhouse.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694206,
cfe8b0ad-b4c3-4c86-bb16-388fab7ee171,NY,PreservedSpecimen,2476403,"N. L. Britton",s.n.,1898,5,1,"North America","United States of America",Delaware,,"Mt. Cuba",,,39.7915,-75.6397,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694207,
cffcb8c6-1c6c-4e2e-ab8a-f660e74ffcc9,NY,PreservedSpecimen,2476404,"W. C. Brumbach",8546,1974,5,24,"North America","United States of America",Pennsylvania,"Berks Co.","Birdsboro Reservoir Park, Union Township.",,,40.2414,-75.8242,"GEOLocate Web Application",2213,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694208,
9a872683-c90e-4ffe-8618-eec0444c5aa4,NY,PreservedSpecimen,2476406,"Collector unknown",350,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694210,
e23e3593-e633-4d2a-a104-a92ab9728a61,NY,PreservedSpecimen,2476407,"G. E. Howard",3556,1929,6,20,"North America","United States of America",Tennessee,,"Gatlinburg. Roadside.",,,35.7143,-83.5102,"GEOLocate Web Application",8077,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694211,
c192167d-4a89-4fe6-9915-3d0b4c30a050,NY,PreservedSpecimen,2476408,"K. M. Wiegand",s.n.,1910,5,12,"North America","United States of America",Massachusetts,"Middlesex Co.","Roadside Pine St.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694212,
c2ee5583-7801-41ef-a6a1-2a62cab49b85,NY,PreservedSpecimen,2476409,"L. A. Wheeler",s.n.,,,,"North America","United States of America",Massachusetts,"Franklin Co.","River bank.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694213,
2b55bd1c-6568-4dd4-b3ae-bd914803afff,NY,PreservedSpecimen,2476410,"Collector unknown",s.n.,1899,5,29,"North America","United States of America",Massachusetts,,"Arnold Arboretum",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694214,
a8333888-e6c4-4ad9-b71d-a00b460d5216,NY,PreservedSpecimen,2476411,"D. E. Boufford",21232,1979,7,29,"North America","United States of America","New Hampshire","Cheshire Co.","Town of Walpole; village of North Walpole. West-facing side of Fall Mountain. Growing in margins of ledges near summit.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694215,
f031bad3-658d-4eaf-bedf-bef18def791a,NY,PreservedSpecimen,2476412,"R. Kral",40794,1970,8,28,"North America","United States of America",Alabama,"Jackson Co.",,,,34.7794,-85.9993,"GEOLocate Web Application",47699,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694216,
7dbc565a-897d-4ff0-9906-4adb3a874197,NY,PreservedSpecimen,2476413,"Collector unspecified",37-6,,,,"North America","United States of America",Tennessee,"Anderson Co.","Rocky shoulder of Walden's Ridge. Coal Creek.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694217,
b5d135ce-78d2-4577-9871-132422ba670f,NY,PreservedSpecimen,2476414,"H. N. Moldenke",6507,1929,7,10,"North America","United States of America",Pennsylvania,"Lackawanna Co.","In woods on Bald Mountain.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694218,
0fa8de51-cb29-4b27-9d0b-f1eef1755fc3,NY,PreservedSpecimen,2476415,"R. M. Harper",336,,,,"North America","United States of America",Georgia,"Walker Co.","On sandstone cliff near summit of Pigeon Mountain.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694219,
4c698ad4-a6d0-4500-a50b-64a607fe95b2,NY,PreservedSpecimen,2476416,"T. H. Kearney",889,1897,9,8,"North America","United States of America",Tennessee,,"along Wolf Creek.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694220,
e69432fb-00d2-424a-a390-07a342dad22a,NY,PreservedSpecimen,2476417,"Collector unknown",1618,1897,9,16,"North America","United States of America","North Carolina",,"Biltmore. Rich woodlands",,,35.5582,-82.5335,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694221,
3dfcde7e-4081-48ba-8404-f4f674e22165,NY,PreservedSpecimen,2476419,"W. W. Eggleston",344,,,,"North America","United States of America",Vermont,"Rutland Co.",,,,43.5801,-73.0366,"GEOLocate Web Application",41020,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694223,
2241ca14-5cd2-4ab3-a37c-f82b7ace1fe9,NY,PreservedSpecimen,2476420,"W. H. Blanchard",10,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694224,
f8353da9-cb10-4269-a037-2b7cce3fa0cd,NY,PreservedSpecimen,02477815,"W. H. Blanchard",9,1904,5,31,"North America","United States of America","New Hampshire","Cheshire Co.","North Walpole",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,,,"Betula lenta L. x B. papyrifera Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2697392,
b877bf7b-0b7f-4395-9015-fd481951a3f8,NY,PreservedSpecimen,02589629,"D. E. Atha",15029,2015,5,3,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park. Between Mosholu Parkway and Broadway and between Henry Hudson Parkway and Interstate 87",28,28,40.8959,-73.8929,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2911878,
2918fd83-d260-470d-9511-a816a4c1673e,NY,PreservedSpecimen,02549796,"M. Fastuca",$,2015,11,11,"North America","United States of America","New York","Bronx Co.","Grounds of the New York Botanical Garden. Thain Forest, along western edge of Spicebush trail",,,40.8653,-73.875,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"M. Fastuca",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2949396,
fd8c3743-e2bc-4c48-b368-51f4374617fe,NY,PreservedSpecimen,02549982,"D. E. Atha",15382,2015,12,9,"North America","United States of America","New York","New York Co.","Central Park. North Woods, just east of Huddlestone Arch. Between 105th and 106th Streets and between 6th and 7th Avenues",22,22,40.7956,-73.9557,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966623,
c125b6e4-9512-42d2-ac52-910c5caf72fd,NY,PreservedSpecimen,03731152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3977955,
8a94486f-8c2c-4481-a510-1817e6339c00,NY,PreservedSpecimen,2476255,"J. Fowler",s.n.,1868,7,26,"North America",Canada,"New Brunswick","Kent Co.",,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693868,http://sweetgum.nybg.org/images3/1697/764/02476255.jpg
db856795-3dfd-4e2c-873d-752baa1ba76b,NY,PreservedSpecimen,2476163,"N. L. Britton",s.n.,1893,8,,"North America","United States of America","New York","Richmond Co.","Staten Island. Princess Bay.",,,40.5233,-74.2001,"Georeferencing Quick Reference Guide, Version 2012",1521.57,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693776,http://sweetgum.nybg.org/images3/1697/672/02476163.jpg
443f8729-e696-4dfc-8872-d0bf3aedb3ad,NY,PreservedSpecimen,2476164,"W. H. Leggett",s.n.,1885,,,"North America","United States of America","New York","Richmond Co.","Staten Island.",,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693777,http://sweetgum.nybg.org/images3/1697/673/02476164.jpg
444fd3f9-f093-41c2-92f5-4e3e1eeb1df7,NY,PreservedSpecimen,2476206,"C. C. Curtis",,1904,7,9,"North America","United States of America","New York",,Kitchawan,,,41.2189,-73.7859,"Georeferencing Quick Reference Guide (Zermoglio et",1633,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693819,http://sweetgum.nybg.org/images3/1697/715/02476206.jpg
76f054c6-dedd-4fbd-b69a-46f2f40dc8c3,NY,PreservedSpecimen,02840696,"S. A. Mori",28082,2016,8,23,"North America","United States of America","New York","Westchester Co.","Lake Rippowam. North shore",148,,41.301,-73.5608,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"S. A. Mori",2016,8,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975810,http://sweetgum.nybg.org/images3/2324/015/02840696.jpg
5affaa77-8787-418f-afcc-59074b0906eb,NY,PreservedSpecimen,02111330,"S. A. Mori",27731A,2014,5,10,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve.Township of Pound Ridge. Western side of the Eastern Loop. Between the entrance and the Grand Stone Staircase.",,,41.1825,-73.5856,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"S. A. Mori",2014,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2122767,http://sweetgum.nybg.org/images3/1259/184/02111330.jpg
17e6f972-54e4-4c56-ae3a-097705887fed,NY,PreservedSpecimen,02111384,"S. A. Mori",27802,,,,"North America","United States of America","New York","Westchester Co.","Eastern Loop of the Westchester Wilderness Walk of the Westchester Land Trust, Town of Pound Ridge. Coordinates taken at entrance to trail.",146,,41.1806,-73.5858,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"S. A. Mori",2014,6,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2383211,http://sweetgum.nybg.org/images3/1267/529/02111384.jpg
f16bb3a4-c808-408e-b798-dd9722f8b52a,NY,PreservedSpecimen,03220170,"S. A. Mori",28214,2017,9,26,"North America","United States of America","New York",,"Westchester Wilderness Walk/Zofnass Family Preserve, Town of Pound Ridge. In the vicinity of the second bridge on the Joshua Hobby Lane. Just north of junction with the Upper Shad Road.",143,,41.1806,-73.5857,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"S. A. Mori",2017,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3420784,
b779a6f5-0816-42a2-b54a-9b00dd16c7c8,NY,PreservedSpecimen,03220180,"S. A. Mori",28134,2017,4,23,"North America","United States of America","New York",,"Westchester Wilderness Walk/Zofnass Family Preserve, Town of Pound Ridge. In the vicinity of the second bridge on the Joshua Hobby Lane. Just north of junction with the Upper Shad Road.",143,,41.1806,-73.5857,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"S. A. Mori",2017,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3195793,
e891fbc2-e90f-43e5-bf79-4a0d0b7d90a2,NY,PreservedSpecimen,03220679,"S. A. Mori",28145,2017,5,1,"North America","United States of America","New York",,"Westchester Wilderness Walk/Zofnass Family Preserve, Town of Pound Ridge. In the vicinity of the second bridge on the Joshua Hobby Lane. Just north of junction with the Upper Shad Road.",143,,41.1806,-73.5857,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"S. A. Mori",2017,11,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202771,
f758424f-b345-49be-9033-011419eca60e,NY,PreservedSpecimen,03220136,"S. A. Mori",28140,2017,5,1,"North America","United States of America","New York","Westchester Co.","Next to Westchester Wilderness Walk/Zofnass Family Preserve. In northeast corner of the Upper Shad Road/Joshua Hobby Lane adjacent to Preserve.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"S. A. Mori",2017,5,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202812,
152f7244-5683-4dce-9035-682222750c34,NY,PreservedSpecimen,03220057,"S. A. Mori",28011,2016,4,24,"North America","United States of America","New York","Westchester Co.","19 N. Lake Circle.",151,,41.2996,-73.5656,GPS,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,"S. A. Mori",2016,4,28,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2934283,http://sweetgum.nybg.org/images3/2625/112/03220057.jpg
9ca9f3da-a244-48ab-bece-88e26a5167fd,NY,PreservedSpecimen,2476418,"F. C. Seymour",278,1914,9,14,"North America","United States of America",Massachusetts,"Hampden Co.","Sparsely wooded sand plains.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2694222,http://sweetgum.nybg.org/images3/1697/927/02476418.jpg
