﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2a51d6c-9d35-4816-8262-2c90dcfdb3c0,NY,PreservedSpecimen,3919981,"J. Rivera H.",1770,1999,7,30,"North America",Mexico,Oaxaca,"San Pedro Pochutla Mun.","San Miguel Del Puerto",320,,15.905,-96.1436,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205666,http://sweetgum.nybg.org/images3/3308/917/03919981.jpg
49b79822-3eeb-4476-a5b6-6c420677f683,NY,PreservedSpecimen,3919968,"J. T. Mickel",5776,1971,7,30,"North America",Mexico,Oaxaca,"San Juan Bautista Tuxtepec Mun.","Wooded hills 9 km south of Tuxtepec and 4 km west of Rte 175, behind Fabricas de Papel Tuxtepec.",61,91,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205652,http://sweetgum.nybg.org/images3/3308/904/03919968.jpg
121c3e4d-c122-44b6-bb21-6e78b9f4ea5a,NY,PreservedSpecimen,3919908,"T. L. Wendt",3532,1981,11,29,"North America",Mexico,Veracruz,"Minatitlán Mun.","Orillas del Río Grande, cerca del Campamento Río Grande, 16 Km. al E de La Laguna por terracería.",90,,17.2708,-94.375,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205592,http://sweetgum.nybg.org/images3/3308/844/03919908.jpg
630d7c32-a223-4d61-bdda-3738cca79809,NY,PreservedSpecimen,3919949,"H. Fink",s.n.,1889,,,"North America",Mexico,Veracruz,,"State of Veracruz.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205633,http://sweetgum.nybg.org/images3/3308/885/03919949.jpg
f0063745-f862-4a57-b33e-f878e0db1158,NY,PreservedSpecimen,02514791,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2746043,http://sweetgum.nybg.org/images3/1735/889/02514791.jpg
3dd8bd3b-f6c9-48f5-a3be-d8245024f27d,NY,PreservedSpecimen,3920011,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205700,http://sweetgum.nybg.org/images3/3308/947/03920011.jpg
5b93c6ae-064b-4b5c-a254-947ea15ad11f,NY,PreservedSpecimen,3920013,"C. W. Palmer",176,1960,3,21,"Central America","Costa Rica",,,Monteverde.,1396,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205702,http://sweetgum.nybg.org/images3/3308/949/03920013.jpg
4f9c257a-bc05-4927-bc6d-b004330d29af,NY,PreservedSpecimen,3920020,"P. A. Biolley",s.n.,1906,2,,"Central America","Costa Rica",,,"Surubres, near San Mateo (Pac).",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205709,http://sweetgum.nybg.org/images3/3308/956/03920020.jpg
78f0bc7e-d7c1-4a1d-b4c4-4e48a3ff1e5c,NY,PreservedSpecimen,3920021,"P. A. Biolley",s.n.,1906,2,,"Central America","Costa Rica",,,"Surubres, near San Mateo (Pac).",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205710,http://sweetgum.nybg.org/images3/3308/957/03920021.jpg
3b7aa14e-c8d1-435b-b37e-ce967a875822,NY,PreservedSpecimen,3920022,"P. A. Biolley",s.n.,1906,2,,"Central America","Costa Rica",,,"Surubres, near San Mateo (Pac).",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205711,http://sweetgum.nybg.org/images3/3308/958/03920022.jpg
b9d51d74-9218-4996-a522-8fbeb320255c,NY,PreservedSpecimen,3920023,"A. C. Brade",313,1909,1,14,"Central America","Costa Rica",,,"Rio Grande",400,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205712,http://sweetgum.nybg.org/images3/3308/959/03920023.jpg
8379081a-5e03-4c62-8ebd-9ca57b4ff7a5,NY,PreservedSpecimen,3920015,"A. Jiménez M.",1537,1964,1,5,"Central America","Costa Rica",Guanacaste,,"Camino a Cuajinquii, Babia de Santa Elena, Liberia",250,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205704,http://sweetgum.nybg.org/images3/3308/951/03920015.jpg
ed581898-d60e-4f0f-b1bc-7a2b59a8290c,NY,PreservedSpecimen,3920018,"A. M. Brenes",s.n.,1909,2,16,"Central America","Costa Rica",Guanacaste,,"Hacienda Valle Brimont.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205707,http://sweetgum.nybg.org/images3/3308/954/03920018.jpg
2f5d9b1a-545a-43cf-9efd-ab29dddc8328,NY,PreservedSpecimen,3920019,"A. M. Brenes",s.n.,1912,10,,"Central America","Costa Rica",Alajuela,,"El camino San Ramon de San Mateo.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205708,http://sweetgum.nybg.org/images3/3308/955/03920019.jpg
dd2f3508-f5b4-4ff8-9017-4fde3f63958a,NY,PreservedSpecimen,3920024,"A. M. Brenes",6473,1928,12,8,"Central America","Costa Rica",Alajuela,,"Calera de San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205713,http://sweetgum.nybg.org/images3/3308/960/03920024.jpg
98c24677-b847-44db-a001-c89e91fac8f7,NY,PreservedSpecimen,3920025,"A. M. Brenes",6473,1928,12,8,"Central America","Costa Rica",Alajuela,,"Calera de San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205714,http://sweetgum.nybg.org/images3/3308/961/03920025.jpg
b1988ee3-fbca-4081-946f-a808c873fdca,NY,PreservedSpecimen,3920026,"A. M. Brenes",6614,1929,2,2,"Central America","Costa Rica",Alajuela,,"Santiago de San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205715,http://sweetgum.nybg.org/images3/3308/962/03920026.jpg
d11272c1-3132-4b5a-a92d-20b422727e86,NY,PreservedSpecimen,3920027,"A. M. Brenes",17014,1933,2,7,"Central America","Costa Rica",Alajuela,,"San Francisco y San Pedro de San Ramon",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205716,http://sweetgum.nybg.org/images3/3308/963/03920027.jpg
938a899a-e879-4c5d-9b25-dc48184f52eb,NY,PreservedSpecimen,03474614,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740756,http://sweetgum.nybg.org/images3/2847/238/03474614.jpg
1d0597c0-c90d-47dd-8dfe-0ccc9f367a9d,NY,PreservedSpecimen,3919999,"A. Molina Rositto",20811,1967,4,24,"Central America",Honduras,"Islas de la Bahía",,"Along road to Sandy Bay, north of Coxeahole, Roatan Island.",40,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205688,http://sweetgum.nybg.org/images3/3308/935/03919999.jpg
7982fa52-1baa-4ecc-96dd-5b01b1671ab9,NY,PreservedSpecimen,1798270,"P. Wilson",11586,1911,12,31,"West Indies",Cuba,"Pinar del Río",,"Sierra de Anafe. Habana Province",,,22.9529,-82.6452,"Georeferencing Quick Reference Guide, Version 2012",5460,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005164,http://sweetgum.nybg.org/images3/1060/032/01798270.jpg
9f24087f-2278-4600-b754-9bb79883193b,NY,PreservedSpecimen,3919995,"P. Wilson",583,1903,2,26,"Central America",Honduras,,,"Mts. back of Puerto Sierra.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205684,http://sweetgum.nybg.org/images3/3308/931/03919995.jpg
0f099790-6b52-4cbb-880c-2d0bab2f9212,NY,PreservedSpecimen,1798310,"S. R. Hill",25666,1994,5,29,"West Indies",Dominica,"Saint Paul",,"Archbold Tropical Research Center, Springfield Estate, vicinity of Mt. Joy house.",457.2,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005207,http://sweetgum.nybg.org/images3/1060/072/01798310.jpg
fa3df7a4-fd88-4cd3-8c66-5c574210b361,NY,PreservedSpecimen,3919974,"S. R. Hill",1660,1973,9,18,"North America",Mexico,Oaxaca,"Santa Catarina Juquila Mun.","5 km. north of San Gabriel Mixtepec. Rt. 131",792,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205658,http://sweetgum.nybg.org/images3/3308/910/03919974.jpg
bd597118-1acd-4239-ab33-c03d23b65cf3,NY,PreservedSpecimen,1798263,"C. Wright",875,1859,1,,"West Indies",Cuba,Holguín,,"prope villam Monte Verde dictam, Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005157,
90e0afd2-32ff-472d-a934-9291ff0b06ea,NY,PreservedSpecimen,1798248,"C. Wright",875,1859,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005142,
bc540b82-916e-46a0-8ef7-57c456f024df,NY,PreservedSpecimen,1798252,"C. Wright",875,1859,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005146,
eb43ba3a-955f-47fc-8cc1-ff67b390b5b3,NY,PreservedSpecimen,1798242,"C. Wright",875,1859,,,"West Indies",Cuba,,,"Oriente: in Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005136,
eff4569f-8ed8-4a50-995b-386b332cda54,NY,PreservedSpecimen,1798295,"E. G. Britton",720,1908,3,28,"West Indies",Jamaica,,,"New Valley near St. Ann's Bay.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005192,http://sweetgum.nybg.org/images3/1060/057/01798295.jpg
79579416-e0bf-459e-bbf5-9176c5924fc8,NY,PreservedSpecimen,1798300,"E. G. Britton",720,1908,3,28,"West Indies",Jamaica,,,"New Valley near St. Ann's Bay.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005197,http://sweetgum.nybg.org/images3/1060/062/01798300.jpg
b2cf12cd-c6ed-429c-afbe-ad6ab6116dfb,NY,PreservedSpecimen,1798313,"A. A. Julien",s.n.,1883,,,"West Indies","Virgin Islands (U.S.)","Saint Croix",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005210,http://sweetgum.nybg.org/images3/1060/075/01798313.jpg
a0f3d578-f9d3-471a-b84b-e213e1e7eeea,NY,PreservedSpecimen,3920001,"L. O. Williams",26334,1963,12,30,"Central America",Honduras,Choluteca,,"near El Espino, (near Honduran -Nicarguan frontier)",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205690,http://sweetgum.nybg.org/images3/3308/937/03920001.jpg
9fb30afa-79ee-44ce-a4ea-df28fd1fd5fc,NY,PreservedSpecimen,03474594,"B. Boyle",6556,2002,7,7,"Central America","Costa Rica",Guanacaste,"Bagaces (Canton)","P.N. Palo Verde. Cuenca del Tempisque. Estación Biológica Palo Verde. Sitio Ramsar Rd, next to marsh.",5,,10.3333,-85.2667,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740631,http://sweetgum.nybg.org/images3/2847/070/03474594.jpg
a8b3bec7-9396-4d65-9852-97ba00f217e7,NY,PreservedSpecimen,85397,"M. J. Balick",3347,1992,3,23,"Central America",Belize,Cayo,,"Kinlocks Camp. Rio Macal. Ca 48m",,,16.87,-88.82,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,"J. T. Mickel",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=646454,
89a22270-f3d7-4d46-b80a-99311b47d5a4,NY,PreservedSpecimen,3919994,"T. G. Yuncker",8640,1938,7,26,"Central America",Honduras,Yoro,,"Foothills above Medina. In the Aguan River, vicinity of Coyoles.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205683,http://sweetgum.nybg.org/images3/3308/930/03919994.jpg
749dea16-6a82-4d65-9bb7-737402e669b0,NY,PreservedSpecimen,3919997,"T. G. Yuncker",8640,1938,7,26,"Central America",Honduras,Yoro,,"Foothills above Medina. In the Aguan River, vicinity of Coyoles.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205686,http://sweetgum.nybg.org/images3/3308/933/03919997.jpg
da2d524a-bd51-45e4-9add-46a548ec48e0,NY,PreservedSpecimen,3920012,"J. T. Mickel",3611,1967,6,22,"Central America","Costa Rica",Puntarenas,,"Ca. 15 km S of Monte Verde, 25 km N of Interamerican Highway.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205701,http://sweetgum.nybg.org/images3/3308/948/03920012.jpg
427de418-7021-475c-844c-6fc1c761c20f,NY,PreservedSpecimen,3919990,"S. Calderón",789,1922,,,"Central America","El Salvador","San Salvador",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205679,http://sweetgum.nybg.org/images3/3308/926/03919990.jpg
82c37075-020b-4c6f-a6f8-2e3c56f63133,NY,PreservedSpecimen,3920002,"A. Forrest",72,2001,3,27,"Central America",Belize,Belize,,"Cayo Dist.: Chiquibul Forest Monkey Tail. Area within 50 m of river, close to trail.",,,16.7406,-80.9358,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205691,http://sweetgum.nybg.org/images3/3308/938/03920002.jpg
985e5c97-bf24-4769-87ef-2445f478bf20,NY,PreservedSpecimen,3920004,"E. J. F. Campbell",19,,,,"Central America",Belize,,,"British Honduras.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205693,http://sweetgum.nybg.org/images3/3308/940/03920004.jpg
8330d3e1-52a7-40a9-a7e2-c703579ffd59,NY,PreservedSpecimen,3920006,"P. H. Gentile",2342,1938,3,11,"Central America",Belize,,,"Yucatan Peninsula. British Honduras. El Cayo District: Vaca.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205695,http://sweetgum.nybg.org/images3/3308/942/03920006.jpg
62087de6-054a-4469-9c31-ffe09d8de576,NY,PreservedSpecimen,3920007,"Collector unknown",s.n.,1874,4,14,"Central America",Belize,,,"Rio Frio Cave, Mayan Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205696,http://sweetgum.nybg.org/images3/3308/943/03920007.jpg
ce85ea51-e2f7-4ff6-be47-268f84d0136a,NY,PreservedSpecimen,3920008,"J. D. Hooker",s.n.,,,,"Central America",Belize,,,"Br. Honduras",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205697,http://sweetgum.nybg.org/images3/3308/944/03920008.jpg
6e9acdaf-e7c4-44db-8674-328ffd7f1d2a,NY,PreservedSpecimen,3920005,"G. S. Jenman",s.n.,1898,,,"Central America",Belize,,,"British Honduras",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205694,http://sweetgum.nybg.org/images3/3308/941/03920005.jpg
d3cf784f-601d-4af0-9ad2-7f4a410a3200,NY,PreservedSpecimen,3920003,"C. L. Lundell",6498,1936,6,,"Central America",Belize,,,"British Honduras. El Cayo District: Cohune Ridge.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205692,http://sweetgum.nybg.org/images3/3308/939/03920003.jpg
d7994582-63e6-4dd6-9cd0-815e00f7d792,NY,PreservedSpecimen,02629446,"B. K. Holst",7334,2001,4,21,"Central America",Belize,Cayo,,"Chiquibul Forest Reserve. Macal River Basin. Lower portions of Blossom Berry Creek, which has its confluence with the Macal River ca. 1 km upstream from Francellia, ca. 12 km W (by air) of Chalillo.",400,,16.8617,-88.8967,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891140,http://sweetgum.nybg.org/images3/1889/001/02629446.jpg
5a5241ba-0ba5-4192-a0b6-56a6a5d644a6,NY,PreservedSpecimen,02629452,"B. K. Holst",7786,2001,11,21,"Central America",Belize,Cayo,,"Chiquibul Forest Reserve. Macal River Basin. Monkey Tail Branch of the Raspaculo Branch. Hill along W side of Monkey Tail, ca. 1.5 km (by air) SSW of Raspaculo-Monkey Tail confluence.",450,530,16.7633,-88.9117,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891146,http://sweetgum.nybg.org/images3/1889/007/02629452.jpg
05f11c5c-e164-4fe3-a127-93ce79d63314,NY,PreservedSpecimen,01798238,"Collector unspecified",1822K,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005131,http://sweetgum.nybg.org/images3/1060/000/01798238.jpg
30ba41be-44f4-40f8-891a-c8c57516b1b8,NY,PreservedSpecimen,1798251,"H. F. A. von Eggers",4879,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005145,http://sweetgum.nybg.org/images3/1060/013/01798251.jpg
a4b4cd92-5521-4771-b480-37f9971f7953,NY,PreservedSpecimen,1798260,"F. J. Fernández Casas",10765,1988,6,23,"West Indies",Cuba,"Pinar del Río",,"Junto a Soroa, 4-5 km al norte, sobre serpentinas, 17QKF9324",220,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005154,http://sweetgum.nybg.org/images3/1060/022/01798260.jpg
08636d08-6f40-4792-b975-c98873e4e5ba,NY,PreservedSpecimen,1798274,"J. A. Shafer",12020,1912,1,29,"West Indies",Cuba,"Pinar del Río",,"Bahia Honda to El Rosario",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005168,http://sweetgum.nybg.org/images3/1060/036/01798274.jpg
88fb3038-4eec-4aac-8eb5-7386cc97caac,NY,PreservedSpecimen,1798258,"F. W. Hunnewell",s.n.,1930,3,10,"West Indies",Cuba,,,"Santa Clara. San Blas, Trinidad Mts.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005152,http://sweetgum.nybg.org/images3/1060/020/01798258.jpg
e31608b6-fafb-4e7e-bc11-9abb0e6f7b44,NY,PreservedSpecimen,1798266,"W. R. Maxon",4009,1907,4,10,"West Indies",Cuba,,,"Vicinity of San Luis, Oriente",,,20.1871,-75.848,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005160,http://sweetgum.nybg.org/images3/1060/028/01798266.jpg
39a39d43-1b7b-4e7c-9cf4-b4771f69e8d0,NY,PreservedSpecimen,1798272,"W. R. Maxon",4119,1907,4,23,"West Indies",Cuba,,,"Josephina, north of Jaguey, Yateras, Oriente",575,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005166,http://sweetgum.nybg.org/images3/1060/034/01798272.jpg
12283af1-6ee0-4cca-b5ed-8a866aa6e37f,NY,PreservedSpecimen,02692277,"P. Galán Cela",2736,2013,11,27,"Central America","El Salvador",Morazán,"Chilanga Mun.","Ctón. Joya del Matazano, Crío. Los Cimientos, A.N.P. Cerro Cacahuatique, Alrededores del Centro de Operaciones y Torre del Mirador.",1126,,13.7594,-88.1997,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984571,http://sweetgum.nybg.org/images3/2147/807/02692277.jpg
e6d519e8-8171-48a7-b819-5f5beb44bf03,NY,PreservedSpecimen,02692265,"D. M. Rodríguez",4506,2013,11,27,"Central America","El Salvador",Morazán,,"Chilanga, Joya del Matazano, A.N.P. Cerro Cacahuatique, Sendero hacia La Chacara",1030,,13.76,-88.1981,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984475,http://sweetgum.nybg.org/images3/2147/795/02692265.jpg
248d7a51-1ac9-4997-9ea4-718057a28d3d,NY,PreservedSpecimen,02692242,"M. Bernal",10,2011,3,13,"Central America","El Salvador",Sonsonate,"Izalco Mun.","Ctón.  Las Lajas, A.N.P. Complejo San Marcelino, Sector Las Lajas.",934,,13.8283,-89.5661,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Adiantum,trapeziforme,,"Adiantum trapeziforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984261,http://sweetgum.nybg.org/images3/2178/355/02692242.jpg
