﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c610c3af-acf0-4290-bc9a-87adee099c09,NY,PreservedSpecimen,2751055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132236,
84e443d7-f1ca-4994-96f5-0f3fb3d83d5d,NY,PreservedSpecimen,2751056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132237,
9aef6d3f-f4ba-42c1-bc7c-069a1e636d20,NY,PreservedSpecimen,2751057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132238,
f8d6f369-0f0e-48f0-af7f-e7426d15ceeb,NY,PreservedSpecimen,2751077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132258,
9cb9a0bc-4c9a-4e02-b830-5f5b5d710192,NY,PreservedSpecimen,2751078,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132259,
e8123c14-ecad-47c9-8169-4105425fc68d,NY,PreservedSpecimen,2751079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132260,
c6eb33ff-af36-454e-b011-2db139409ac5,NY,PreservedSpecimen,2751082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132263,
43f5ec4e-47c5-49f5-aecd-7c9d9ca6c3b8,NY,PreservedSpecimen,2751083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132264,
f730e0f7-24bf-4e95-9f88-e17da1fc80da,NY,PreservedSpecimen,2751084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132265,
6686a4b9-3e4b-4aa5-94aa-fcd7d42f4fa3,NY,PreservedSpecimen,2751085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132266,
6e5dd639-1164-4bfb-8f05-8f559036b5b0,NY,PreservedSpecimen,2751088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132269,
b97579c3-6517-4fb9-b215-f1c1602c1303,NY,PreservedSpecimen,2751090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132271,
8c3c2497-ac03-49ab-a2f7-b86755785df6,NY,PreservedSpecimen,2751091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132272,
44eb6fe8-8812-4e7b-897f-908bb579ad6b,NY,PreservedSpecimen,2751092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132273,
2e11c8a8-4655-4a13-8205-74d4ce7f0836,NY,PreservedSpecimen,2751094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132275,
11759135-e150-4556-9c8f-99c65da19755,NY,PreservedSpecimen,3148599,"K. Ardern",11-88,2011,6,26,"North America","United States of America",Idaho,"Adams Co.","Payette National Forest, Forest Service Road 002, ca. 1 mi W of jct. with Forest Service Road 071. (Uncertainty: 30 ft.; Datum: WGS 84; Source: GPS reading.)",1481,,45.0541,-116.706,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3396656,
be34022b-bffb-4f2e-a7ae-d8f8af0c986c,NY,PreservedSpecimen,02912725,"T. Dieffenbach",TNF-0613,1979,6,8,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, Rainey Creek. Drive along Irwin North Road/Rainey Creek Road. Location is north of Rocky Ridge and west of Cromwell Canyon along roadside and creek, near forest service exclosure.",1719,,43.4636,-111.258,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,nuttallianum,"Delphinium nuttallianum Pritz. var. nuttallianum",,"K. E. Holte",2016,1,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424181,
cd06a464-e31b-46a2-b039-46d3ab04dc69,NY,PreservedSpecimen,03180003,"T. Dieffenbach",TNF-0231,1979,6,27,"North America","United States of America",Idaho,"Madison Co.","Targhee National Forest. Big Hole Mountains, ridge towards Garns Mountain.",2560,,43.6884,-111.33,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,nuttallianum,"Delphinium nuttallianum Pritz. var. nuttallianum",,"K. E. Holte",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3469428,
50ab2497-fd6b-403d-b933-346ad91e1c94,NY,PreservedSpecimen,03180105,"E. Hansen",H-217-76,1976,6,,"North America","United States of America",Idaho,"Fremont Co.","Harriman Ranch.",,,44.3375,-111.438,"GEOLocate Web Application",4511,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,nuttallianum,"Delphinium nuttallianum Pritz. var. nuttallianum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3499766,
9337ff64-59fd-4867-8d74-5cf3394d5af0,NY,PreservedSpecimen,487804,"P. A. Rydberg",6415,1905,6,28,"North America","United States of America",Utah,,"Big Cottonwood Canyon, between Silver Lake and the summit of Mount Majestic",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198116,http://sweetgum.nybg.org/images3/2235/920/00487804.jpg
ba6aa4af-eac4-46ec-ae93-3f4c905d76eb,NY,PreservedSpecimen,487807,"P. A. Rydberg",8946,1911,7,15,"North America","United States of America",Utah,,"Horse Gulch and vicinity, La Sal Mountains",3000,3200,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198119,http://sweetgum.nybg.org/images3/2235/923/00487807.jpg
3758a049-28c7-47be-aea1-66feed9b5717,NY,PreservedSpecimen,487805,"P. A. Rydberg",6518,1905,6,30,"North America","United States of America",Utah,,"Big Cottonwood Canyon, around Lake Solitude",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198117,http://sweetgum.nybg.org/images3/2235/921/00487805.jpg
9e7c42e1-0a6d-411e-b8de-8d5ecf6bc3c9,NY,PreservedSpecimen,487806,"P. A. Rydberg",8770,1911,7,8,"North America","United States of America",Utah,,"Gold Basin, La Sal Mountains",3000,3000,38.4631,-109.267,"Georeferencing Quick Reference Guide, Version 2012",1969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198118,http://sweetgum.nybg.org/images3/2235/922/00487806.jpg
21646cd1-46f5-4f0c-8fb1-7445175f0899,NY,PreservedSpecimen,01056976,"K. Carlson",068,2008,8,5,"North America","United States of America",Oregon,"Malheur Co.","On Hoghway 95 on the west side of the road 0.3 mile north of Cow Creek.  9 miles south of the Idaho/Oregon border",1402,1402,43.14,-117.039,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186944,http://sweetgum.nybg.org/images3/2236/033/01056976.jpg
437050ea-3262-4677-8210-059814254f6b,NY,PreservedSpecimen,02751118,"P. A. Rydberg",s.n.,1895,6,27,"North America","United States of America",Idaho,,"Beaver Canon [Canyon].",,,46.3938,-116.813,"GEOLocate Web Application",1208,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146909,http://sweetgum.nybg.org/images3/2238/040/02751118.jpg
20f3d55e-68de-4fd9-8e45-2b3dde11a0ff,NY,PreservedSpecimen,2751370,"F. W. Hunnewell",7710,1921,7,14,"North America","United States of America",California,"Placer Co.","Lake Tahoe",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045297,http://sweetgum.nybg.org/images3/2237/797/02751370.jpg
e52ae3d0-93fa-4697-bb1d-a317347f414d,NY,PreservedSpecimen,2751429,"J. C. Frémont",249,1846,,,"North America","United States of America",California,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045356,http://sweetgum.nybg.org/images3/2237/855/02751429.jpg
7e427396-c953-4883-ab05-f01d3c540614,NY,PreservedSpecimen,571291,"N. D. Atwood",27680,2001,6,20,"North America","United States of America",Utah,"Utah Co.","Timpanogos Cave National Monument, southeast corner of monument",2407.9,2449.1,40.4416,-111.711,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198211,http://sweetgum.nybg.org/images3/2236/002/00571291.jpg
781afec9-864c-4549-a578-95972ea99825,NY,PreservedSpecimen,487737,"N. D. Atwood",22377,1997,5,31,"North America","United States of America",Utah,"San Juan Co.","0.9 mile east of Highway 191 on Peters Spring Road",2209.8,2209.8,37.967,-109.345,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198147,http://sweetgum.nybg.org/images3/2235/853/00487737.jpg
9ce88040-17fa-4891-bd9a-627464a75b67,NY,PreservedSpecimen,487903,"N. D. Atwood",22726,1997,6,18,"North America","United States of America",Wyoming,"Sweetwater Co.","Northeast side of Pine Mountain, ca. 50 miles due southeast of Rock Springs",2804.2,2804.2,41.0495,-108.977,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198202,http://sweetgum.nybg.org/images3/2225/182/00487903.jpg
7c901226-c473-472e-9231-01dbd0ee18a0,NY,PreservedSpecimen,487904,"N. D. Atwood",22726,1997,6,18,"North America","United States of America",Wyoming,"Sweetwater Co.","Northeast side of Pine Mountain, ca. 50 miles due southeast of Rock Springs",2804.2,2804.2,41.0495,-108.977,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198203,http://sweetgum.nybg.org/images3/2225/183/00487904.jpg
13378535-cf8d-42c7-8ba6-17da923942c8,NY,PreservedSpecimen,487825,"N. D. Atwood",9881,1984,6,4,"North America","United States of America",Idaho,"Oneida Co.","Caribou National Forest, Malad Range, head of Two Mile Canyon",,,42.1794,-112.159,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198186,http://sweetgum.nybg.org/images3/2235/941/00487825.jpg
6daa4740-0ff5-42c5-ba1a-e805ee5b4661,NY,PreservedSpecimen,487721,"N. D. Atwood",10133,1984,6,18,"North America","United States of America",Nevada,"White Pine Co.","Steptoe Creek east of Ely. Schell Creek Range, Humboldt National Forest.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189152,http://sweetgum.nybg.org/images3/2235/838/00487721.jpg
6d980436-4986-43a1-b09c-8c810b725e0d,NY,PreservedSpecimen,662956,"N. D. Atwood",28231,2002,5,28,"North America","United States of America",Idaho,"Blaine Co.","6 miles north from Ant Butte to Snow Drift Crator, in Snow Drift Crator, east of Carey, Craters of the Moon National Monument",1683,1683,43,-113,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198216,http://sweetgum.nybg.org/images3/2225/195/00662956.jpg
efa7ee1d-14a3-42ba-931a-266395c49bcd,NY,PreservedSpecimen,2751258,"N. D. Atwood",6340,1974,6,8,"North America","United States of America","New Mexico","San Juan Co.","One to three miles south of Cove in the Chuska Mountains.",,,36.5363,-109.218,"Georeferencing Quick Reference Guide, Version 2012",10962,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045185,http://sweetgum.nybg.org/images3/2237/723/02751258.jpg
a8a79a32-c13d-4416-85bb-50854e2e0f22,NY,PreservedSpecimen,2751156,"N. D. Atwood",812,1967,5,21,"North America","United States of America",Idaho,"Butte Co.","The National Reactor Testing Station. 5 mi. No. of junction 88/22 & 20/26 on Hwy. 88/22; Canyon on the N.W. side of Hwy.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045082,http://sweetgum.nybg.org/images3/2225/697/02751156.jpg
b5c6aa76-ceb6-4cfe-8e85-db3ae03981d9,NY,PreservedSpecimen,02751124,"N. D. Atwood",10100,1984,6,14,"North America","United States of America",Idaho,"Blaine Co.","24.4 miles south of Sawtooth City along highway 75, near Boulder Creek.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146917,http://sweetgum.nybg.org/images3/2238/046/02751124.jpg
e3f390bb-1c5c-4c0c-a74f-f61e96821d9f,NY,PreservedSpecimen,2751155,"N. D. Atwood",8493,1981,8,16,"North America","United States of America",Idaho,"Blaine Co.","Sawtooth National Forest, Boulder Mountains, 13.25 miles north of Ketchum. Head of Trail Creek.",2941,,43.8642,-114.357,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045081,http://sweetgum.nybg.org/images3/2225/696/02751155.jpg
3de45229-65ad-4da5-bfbc-a4dc7dc168dc,NY,PreservedSpecimen,2751181,"E. Nelson",215,1900,6,4,"North America","United States of America",Wyoming,,"Laramie Hills",,,42.0637,-105.372,"Georeferencing Quick Reference Guide (Zermoglio et",121428,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045108,http://sweetgum.nybg.org/images3/2225/722/02751181.jpg
aa398003-bde5-423b-a7e8-0d11d7fbe8e3,NY,PreservedSpecimen,2751182,"A. Nelson",3167,1897,6,16,"North America","United States of America",Wyoming,,"Laramie Hills",,,42.0637,-105.372,"Georeferencing Quick Reference Guide (Zermoglio et",121428,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045109,http://sweetgum.nybg.org/images3/2225/723/02751182.jpg
5b9e450c-c641-4aa2-967b-9a862dadee98,NY,PreservedSpecimen,2751211,"M. M. Douglass",54-355,1954,6,23,"North America","United States of America",Colorado,"Montrose Co.","Smokehouse Campground, Uncompahgre Plateau",2652,,38.4266,-108.422,"Georeferencing Quick Reference Guide (Zermoglio et",1818,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045138,http://sweetgum.nybg.org/images3/2237/676/02751211.jpg
d783cfe2-c1d1-4468-b177-9080b8938371,NY,PreservedSpecimen,2821630,"J. H. Christ",1011,1931,5,3,"North America","United States of America",Idaho,"Kootenai Co.","Fernan Lake, east of Coeur d'Alene. On open hillside.",,,47.6765,-116.727,"Georeferencing Quick Reference Guide (Zermoglio et",1957,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3115728,http://sweetgum.nybg.org/images3/2237/926/02821630.jpg
383be9d9-147d-485c-97a4-7ce9159d303c,NY,PreservedSpecimen,2751101,"H. M. Tucker",M152,1935,7,7,"North America","United States of America",Idaho,"Latah Co.","Moscow Mtn.",,,46.8035,-116.869,"Georeferencing Quick Reference Guide (Zermoglio et",1807,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3132282,http://sweetgum.nybg.org/images3/2225/987/02751101.jpg
d513c722-e018-4b2b-b68b-e4bc32f0fccd,NY,PreservedSpecimen,487921,"B. M. Bartholomew",4841,1989,6,2,"North America","United States of America",California,"Modoc Co.","Vicinity of Stough Reservoir, Warner Mountains",1950,1950,41.5657,-120.248,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198076,http://sweetgum.nybg.org/images3/2235/992/00487921.jpg
471c0e6b-e6ac-4e2e-b6a9-d998e235c00b,NY,PreservedSpecimen,487920,"B. M. Bartholomew",4687,1989,4,29,"North America","United States of America",California,"Modoc Co.","Surprise Valley Road, just south of the Oregon border, extreme northeast corner of Modoc County.",1630,1630,41.9864,-120.045,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198209,http://sweetgum.nybg.org/images3/2235/991/00487920.jpg
04869a4b-364a-4a13-bab3-5de1ae28d053,NY,PreservedSpecimen,2751209,"R. Massatti",1640,2005,7,3,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: west slope of Warm Spring Moutain, ca 8 air mi WNW of Dubois.",2554,2905,43.5615,-109.803,GPS,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045136,http://sweetgum.nybg.org/images3/2237/674/02751209.jpg
8bb314f6-fec0-45e6-8ff1-3b9da697ca8b,NY,PreservedSpecimen,487916,Watkins,473,1975,5,29,"North America","United States of America",Oregon,"Malheur Co.","Collected 1/2 mile north of Highway 78 on the road to Crowley. Site is 5.5 miles east of the Malheur County line.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198207,http://sweetgum.nybg.org/images3/2235/987/00487916.jpg
34542f58-8d24-4207-99a7-adec10c6261d,NY,PreservedSpecimen,04319463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4697066,http://sweetgum.nybg.org/images3/3939/245/04319463.jpg
25ff88bc-244e-40f7-a11b-c589b8429629,NY,PreservedSpecimen,04319506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4697112,http://sweetgum.nybg.org/images3/3939/283/04319506.jpg
f39eef0d-b10f-4829-b752-fbefed5e7b06,NY,PreservedSpecimen,487848,"N. H. Holmgren",5771,1972,6,4,"North America","United States of America",Idaho,"Twin Falls Co.","Northeast end of Jarbidge Mountains (sens. lat.), Monument Spring, 9.8 miles south of Rogerson-Murphy Hot Springs road, 16 airline miles west-southwest of Rogerson",2164.1,2164.1,42.1069,-114.862,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198064,http://sweetgum.nybg.org/images3/2225/164/00487848.jpg
ed3291ad-bc22-46e6-b992-7862fdd64c18,NY,PreservedSpecimen,487849,"N. H. Holmgren",5880,1972,6,13,"North America","United States of America",Idaho,"Cassia Co.","Cache Peak Range (Albion Mountains), Silent City of Rocks, near the summit of road, 13 airline miles southeast of Oakley",2087.9,2087.9,42.0919,-113.735,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198065,http://sweetgum.nybg.org/images3/2225/165/00487849.jpg
4e33c448-6720-44bb-8760-0fbb024a9ebd,NY,PreservedSpecimen,487850,"N. H. Holmgren",5982,1972,6,19,"North America","United States of America",Idaho,"Twin Falls Co.","South Hills, Rogerson-Oakley road, 24.5 (15.5 airline) miles east of Rogerson.",2164.1,2164.1,42.2079,-114.293,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"J. A. Kallunki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198066,http://sweetgum.nybg.org/images3/2225/166/00487850.jpg
db292173-42c6-4f7b-b78b-d9aae364eb7d,NY,PreservedSpecimen,02751038,"S. P. Churchill",2877,1974,5,15,"North America","United States of America",Nebraska,"Sioux Co.","At Gilbert-Baker State Refuge, north of Harrison",,,42.7578,-103.933,"Georeferencing Quick Reference Guide, Version 2012",3401.57,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3146900,http://sweetgum.nybg.org/images3/2238/032/02751038.jpg
fd14fdc6-022e-4cbf-8922-65ceb1b56af8,NY,PreservedSpecimen,487730,"B. Maguire",20959,1941,6,20,"North America","United States of America",Utah,"Beaver Co.","South ridge of Pine Canyon Pass, Wah Wah Mountains",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189161,http://sweetgum.nybg.org/images3/2235/846/00487730.jpg
34326813-b61c-4bca-8668-3cfb685494b0,NY,PreservedSpecimen,487571,"W. L. C. Muenscher",15465,1939,5,23,"North America","United States of America",Utah,"Cache Co.","Logan Canyon, Logan",,,41.7402,-111.794,"Georeferencing Quick Reference Guide (Zermoglio et",2556,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=156988,http://sweetgum.nybg.org/images3/2235/802/00487571.jpg
b8f7334b-3cac-437f-b611-0007963602f4,NY,PreservedSpecimen,487834,"J. H. Christ",14071,1943,6,17,"North America","United States of America",Idaho,"Owyhee Co.","Mud Flats, 44 miles southwest of Grandview",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198067,http://sweetgum.nybg.org/images3/2235/950/00487834.jpg
77608490-712a-48c0-bd65-e44f6c14cdbe,NY,PreservedSpecimen,2751146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,nuttallianum,,"Delphinium nuttallianum Pritz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3045071,http://sweetgum.nybg.org/images3/3876/141/02751146.jpg
