﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2afe641-9f4d-46ae-8cbd-c3dcef03f2b9,NY,PreservedSpecimen,1015750,"R. M. Harley",25569,1988,12,14,"South America",Brazil,Bahia,"Rio de Contas Mun.","Pico das Almas. Vertente leste. Ao sul do Campo do Queiroz.",1450,1450,-13.53,-41.97,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111931,http://sweetgum.nybg.org/images3/1801/018/01015750.jpg
3c1c99eb-8dfd-4e2d-b43d-a82cae9c5671,NY,PreservedSpecimen,3893431,"K. von Sneidern",1368,1938,6,14,"South America",Colombia,Cauca,,"ad pag. El Tambo, iIn praemptis rupium",1700,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176799,http://sweetgum.nybg.org/images3/3282/192/03893431.jpg
2bbd0f4a-4c3c-4a1d-b2ea-694a1804480b,NY,PreservedSpecimen,921698,"Wilkes Expedition",s.n.,1838,,,"South America",Brazil,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001242,http://sweetgum.nybg.org/images3/1800/977/00921698.jpg
4b6dfcb2-02f4-4b38-8225-6a04d5797075,NY,PreservedSpecimen,807558,"W. W. Thomas",9257,1992,5,14,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Ca. 3 km W of Nova Esperança, W edge of Reserva Estadual Wenceslau Guimarães.",500,600,-13.5972,-39.7222,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525797,http://sweetgum.nybg.org/images3/1800/337/00807558.jpg
c49a49bb-8b02-4e8d-9354-f7d5490413ec,NY,PreservedSpecimen,807578,"L. B. Smith",1592,1928,12,31,"South America",Brazil,"Rio de Janeiro",,"Vicinity of Monte Serrat, Mt. Itatiaya, Estação Biologica.",800,800,-22.47,-44.63,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=799102,http://sweetgum.nybg.org/images3/1800/357/00807578.jpg
d34fe7dd-9a5b-40b3-a656-a4d684e82c7e,NY,PreservedSpecimen,921696,"G. G. Hatschbach",31424,1973,2,10,"South America",Brazil,"Minas Gerais","Caparaó Mun.","Parque Nac. de Caparaó",,,-20.4617,-41.8332,"Georeferencing Quick Reference Guide, Version 2012",9991.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001224,http://sweetgum.nybg.org/images3/1800/975/00921696.jpg
dcd833f2-a356-47ad-83d9-8e301bcd5120,NY,PreservedSpecimen,807581,"G. G. Hatschbach",31382,1973,2,8,"South America",Brazil,"Espírito Santo","Domingos Martins Mun.","S. Miguel.",,,-20.3633,-40.6592,"Other source",48150,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"A. Sehnem",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800305,http://sweetgum.nybg.org/images3/1800/359/00807581.jpg
94afa060-5d13-4d7b-87d7-b168822ada56,NY,PreservedSpecimen,807583,"T. C. Plowman",10167,1980,4,22,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Road from Araras to Vale de Videiras, 5km from Malta.",1120,1120,-22.505,-43.1783,"Other source",36524,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"R. G. Stolze",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800308,http://sweetgum.nybg.org/images3/1800/361/00807583.jpg
00cb0316-11bb-418b-b960-2fb54dfc9028,NY,PreservedSpecimen,921688,"L.B. Damazio",18,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001095,http://sweetgum.nybg.org/images3/1800/967/00921688.jpg
00ee132e-7b7e-46e5-8b90-90900d93c1f5,NY,PreservedSpecimen,02578082,"G. H. H. Tate",317,1927,11,8,"South America",Brazil,Roraima,,"Mount Roraima and vicinity. British Guiana and Northern Brazil. Mt. Roraima, on the great sandstone boulders, Philipp Camp.",5200,6000,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2842917,http://sweetgum.nybg.org/images3/1802/313/02578082.jpg
5a8c6299-b3a5-430f-aa6e-521893095b49,NY,PreservedSpecimen,3893444,"E. P. Killip",7186,1922,6,24,"South America",Colombia,Cauca,,"Popayan. Cauca Valley",1750,1800,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176812,http://sweetgum.nybg.org/images3/3282/204/03893444.jpg
e5e13406-203a-45ed-8b28-18077b369399,NY,PreservedSpecimen,3893438,"E. P. Killip",33679,1939,2,27,"South America",Colombia,,,"Dept. El Valle: Monte Frío, Yanaconas.",1700,1850,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176806,http://sweetgum.nybg.org/images3/3284/501/03893438.jpg
c25189d1-a6ba-4c67-baae-e081ff361cea,NY,PreservedSpecimen,807585,"R. M. Harley",19656,1977,3,18,"South America",Brazil,Bahia,,"Middle NE slopes of the Pico das Almas ca. 25km WNW of the Vila do Rio de Contas.",1500,1600,-13.55,-41.95,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"P. J. Edwards",1983,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800311,http://sweetgum.nybg.org/images3/1800/363/00807585.jpg
fc184691-b87e-4b1e-960c-858b10155d40,NY,PreservedSpecimen,807584,"R. M. Harley",19656,1977,3,18,"South America",Brazil,Bahia,,"Middle NE slopes of the Pico das Almas ca. 25km WNW of the Vila do Rio de Contas.",1500,1600,-13.55,-41.95,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"P. J. Edwards",1983,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800313,http://sweetgum.nybg.org/images3/1800/362/00807584.jpg
c5922929-8461-4b51-b01a-be23981c5ef2,NY,PreservedSpecimen,3893481,"J. A. Steyermark",87971,1960,12,12,"South America",Venezuela,Bolívar,,"Sierra Imataca. On exposed granitic rocks along hills bordering river. Rio Toro (Rio Grande), between Rio La Reforma and Puerto Rico, north of El Palmar.",200,250,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176850,http://sweetgum.nybg.org/images3/3282/231/03893481.jpg
261afb02-cb6e-4486-88d9-5527f70b2b57,NY,PreservedSpecimen,3893462,"J. A. Steyermark",58632,1944,9,25,"South America",Venezuela,Bolívar,,"Mount Roraima, Glycon Swamp and vicinity, southwest-facing slopes.",1830,1920,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176831,http://sweetgum.nybg.org/images3/3282/212/03893462.jpg
87286583-72ef-4618-89a5-fa27362b6b44,NY,PreservedSpecimen,807561,"P. K. H. Dusén",8304,1909,3,25,"South America",Brazil,Paraná,,Cadeado.,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800086,http://sweetgum.nybg.org/images3/1800/340/00807561.jpg
fc53611b-e5b6-492e-aec6-b8cc1d44ad10,NY,PreservedSpecimen,807567,"A. F. M. Glaziou",11707,1879,4,,"South America",Brazil,"Rio de Janeiro",,"Campos da Serra do Picú.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798901,http://sweetgum.nybg.org/images3/1800/346/00807567.jpg
089e3e78-61a6-4327-a8b9-5bc14daeba98,NY,PreservedSpecimen,3893437,"H. H. Smith",1107,1898,11,,"South America",Colombia,,,"Santa Marta. From Campo Alegre.",457,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176805,http://sweetgum.nybg.org/images3/3282/198/03893437.jpg
8f45062a-48ac-45da-bbae-1e5ab79f2dd2,NY,PreservedSpecimen,930107,"W. R. Anderson",8415b,1973,4,9,"South America",Brazil,"Minas Gerais",,"12 km by road W of Diamantina on road to Curvelo.  Serra do Espinhaço.",1450,1450,-18.3267,-43.6802,"Online gazetteer",5000,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel; L. G. Atehortúa",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001270,http://sweetgum.nybg.org/images3/1800/992/00930107.jpg
fd01c31c-52b2-4e15-bf5d-25ac84a0bfee,NY,PreservedSpecimen,668922,"J. L. Luteyn",15527,2002,7,10,"South America",Peru,Amazonas,"Luya Prov.","Coral Quemada (= Km 197 along Carretera Marginal)  - Lonya Grande rd., 75 km above Coral Quemada and 15 km below Lonya Grande, Río Marañon watershed.",1490,1490,-6.0864,-78.4553,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,"J. T. Mickel",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=525823,http://sweetgum.nybg.org/images3/3280/518/00668922.jpg
b6abfffc-26a9-4488-bcfc-e41cea21b1b3,NY,PreservedSpecimen,3893473,"F. J. Ortega Mendoza",2829,1984,11,20,"South America",Venezuela,Táchira,,"Dtto. Uribante, en los alrededores del campamento Siberia (CADAFE). En el cerro de Las Lomas, en sabanas secundarias sobre areniscas.",1300,,8.02,-71.75,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176842,http://sweetgum.nybg.org/images3/3282/223/03893473.jpg
f3904568-fafd-4481-94c6-5432fc8cd6d2,NY,PreservedSpecimen,3893482,"H. F. Pittier",10047,1921,12,28,"South America",Venezuela,Aragua,,"Colonia Tovar and vicinity.",1700,2300,10.4078,-67.2852,"Georeferencing Quick Reference Guide, Version 2012",2442,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176851,http://sweetgum.nybg.org/images3/3284/502/03893482.jpg
aee372e5-bcf3-4fd3-837e-d9a5cef005bf,NY,PreservedSpecimen,3893464,"H. F. Pittier",11596,1924,9,7,"South America",Venezuela,Miranda,,"Hills above Teques.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176833,http://sweetgum.nybg.org/images3/3282/214/03893464.jpg
38cc9844-f018-40b6-baed-41886c75f4df,NY,PreservedSpecimen,04112211,"G. Eiten",7302,1966,7,23,"South America",Brazil,"Rio de Janeiro","Resende Mun.","Itatiáia National Park. At creek, ""Rio Campo Belo"", near ""Lago Azul"". On top of boulder at entrance to a cave.",820,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429895,http://sweetgum.nybg.org/images3/3547/447/04112211.jpg
ff453622-6e86-417c-a90b-3eb0822a3012,NY,PreservedSpecimen,04112218,"G. Eiten",7478,1966,7,27,"South America",Brazil,"Rio de Janeiro","Resende Mun.","Itatiáia National Park. South face of Mt. Itatiáia, along road below park headquarters.",810,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429902,http://sweetgum.nybg.org/images3/3547/454/04112218.jpg
d2a35c93-0ce0-4e05-a5e9-222c09f10d87,NY,PreservedSpecimen,04112215,"G. Eiten",7458,1966,7,26,"South America",Brazil,"Rio de Janeiro","Resende Mun.","Itatiáia National Park. South face of Mt. Itatiáia, road from “Maromba” to “Macieiras”. On road cut.",1360,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429899,http://sweetgum.nybg.org/images3/3547/451/04112215.jpg
1c5b79ed-3e2e-4712-b2c1-cb99742a1f4f,NY,PreservedSpecimen,2578095,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843171,http://sweetgum.nybg.org/images3/1802/329/02578095.jpg
e075b3b3-de79-4bef-afa2-8707b273dce4,NY,PreservedSpecimen,04127117,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4450434,http://sweetgum.nybg.org/images3/3598/717/04127117.jpg
606edf26-a2e0-44e4-bd9c-a6088ce65754,NY,PreservedSpecimen,3893429,"W. Rodriguez",4135,2003,10,3,"South America",Colombia,Antioquia,,"Mpio: Anori. Vereda Santa Gertrudis, finca La Estrella, quebrada que surte de agua la casa (bocatoma).",1420,,7.133,-75.1597,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176797,http://sweetgum.nybg.org/images3/3282/190/03893429.jpg
fd773915-de31-4918-be4d-8389a62ac862,NY,PreservedSpecimen,3893485,"C. Acosta-Arteaga",56,1974,1,10,"South America",Colombia,Antioquia,,"Barbosa, Dos Quebradas.",1350,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176854,http://sweetgum.nybg.org/images3/3282/234/03893485.jpg
e7939d18-63d9-480b-aeab-f94d75f91ad0,NY,PreservedSpecimen,3893486,"C. Acosta-Arteaga",47,1974,1,10,"South America",Colombia,Antioquia,,"Barbosa, Dos Quebradas.",1350,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176855,http://sweetgum.nybg.org/images3/3282/235/03893486.jpg
8f808ce6-eb61-4479-b929-4292f38c4590,NY,PreservedSpecimen,03893427,"A. Vasco Gutiérrez",527,2005,7,17,"South America",Colombia,Antioquia,,"Municipio de Medellín. Corregimiento de San Antonio de Prado, Alto del Silencio, Vereda Potrerito.",2267,,6.18072,-75.6721,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176795,http://sweetgum.nybg.org/images3/3282/188/03893427.jpg
50b2949b-97e9-4e4d-b2f5-042076423a04,NY,PreservedSpecimen,3893442,"H. Daniels",158,1933,4,,"South America",Colombia,Antioquia,,"Sta. Elma (near Medellin). Esquirquima comun en el Departmento.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176810,http://sweetgum.nybg.org/images3/3282/202/03893442.jpg
7f336c31-1046-4d24-806e-a2848f48bb70,NY,PreservedSpecimen,3893428,"C. Acosta-Arteaga",274,1974,4,9,"South America",Colombia,Boyacá,,"Desierto de La Candelaria.",2150,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176796,http://sweetgum.nybg.org/images3/3282/189/03893428.jpg
67033f4f-8c8f-40be-a588-b3722407ade8,NY,PreservedSpecimen,3893440,"C. Acosta-Arteaga",257,1974,4,9,"South America",Colombia,Boyacá,,"Desierto de La Candelaria.",2250,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176808,http://sweetgum.nybg.org/images3/3282/200/03893440.jpg
3b72fef9-bf82-430e-ab29-ca8e4613b2f8,NY,PreservedSpecimen,3893441,"C. Acosta-Arteaga",284,1974,4,10,"South America",Colombia,Boyacá,,"Desierto de La Candelaria.",2250,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176809,http://sweetgum.nybg.org/images3/3282/201/03893441.jpg
732da1ac-4124-4e50-b68d-06629d9faa23,NY,PreservedSpecimen,3893487,"C. Acosta-Arteaga",256,1974,4,9,"South America",Colombia,Boyacá,,"Desierto de La Candelaria.",2250,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176856,http://sweetgum.nybg.org/images3/3282/236/03893487.jpg
44674a67-9ca2-4915-931c-24d6db45f1fe,NY,PreservedSpecimen,3893433,"F. W. Pennell",1340,1917,8,24,"South America",Colombia,Cundinamarca,,"Caqueza to Rio Sananie. Cliff, R.S.",1400,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176801,http://sweetgum.nybg.org/images3/3282/194/03893433.jpg
2aedc235-5435-4b73-9043-71109d01d7ef,NY,PreservedSpecimen,3893435,"C. Acosta-Arteaga",347,1974,6,22,"South America",Colombia,Cundinamarca,,"Municioio de Ubalá; km. 99.7.",2000,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176803,http://sweetgum.nybg.org/images3/3282/196/03893435.jpg
2e270ca1-cb65-436d-9e6f-ed048033ec7f,NY,PreservedSpecimen,3893436,"C. Acosta-Arteaga",540,1974,6,22,"South America",Colombia,Cundinamarca,,"Mun. de Gachetá, km. 89.9.",1650,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176804,http://sweetgum.nybg.org/images3/3282/197/03893436.jpg
bb7a1a64-f38e-40b8-9e2f-ace4f386e469,NY,PreservedSpecimen,3893488,"C. Acosta-Arteaga",547,1974,6,22,"South America",Colombia,Cundinamarca,,"Municioio de Ubalá; km. 99.7.",2000,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176857,http://sweetgum.nybg.org/images3/3282/237/03893488.jpg
3fb96a32-fe47-45d4-8d6a-b791c4debc64,NY,PreservedSpecimen,3893490,"O. L. Haught",5873,1947,6,20,"South America",Colombia,Cundinamarca,,"Gachetá-Ubate Highway.",1800,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176859,http://sweetgum.nybg.org/images3/3282/239/03893490.jpg
bbdda1d7-4d29-413b-95a3-008d979d1d51,NY,PreservedSpecimen,3893491,"M. L. Grant","9687Station 41",1944,7,26,"South America",Colombia,Cundinamarca,,"Cordillera Oriental. Río Blanco Valley, 6 kilometers west of Gutiérrez, 45 km. south of Bogotá.",2300,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176860,http://sweetgum.nybg.org/images3/3282/240/03893491.jpg
df51f943-bce2-402d-baec-09dfc9161e04,NY,PreservedSpecimen,3893445,"E. P. Killip",15011,1926,12,11,"South America",Colombia,Santander,,"Northern slope of Mesa de los Santos.",1000,1500,6.94252,-73.0358,"Georeferencing Quick Reference Guide, Version 2012",1201.57,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176813,http://sweetgum.nybg.org/images3/3282/205/03893445.jpg
b14076b4-60d1-4dbd-a2e8-a5438fb56dad,NY,PreservedSpecimen,3893458,"J.-J. de Granville",15345,2002,7,19,"South America","French Guiana",,,"Mont Saint-Marcel, zone centre est du massif.",420,,2.3889,-53.0056,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176827,http://sweetgum.nybg.org/images3/3282/208/03893458.jpg
d1b60f47-8f13-49f2-91ef-5d3b3cd5123b,NY,PreservedSpecimen,3893460,"J.-J. de Granville",15345,2002,7,19,"South America","French Guiana",,,"Mont Saint-Marcel, zone centre est du massif.",420,,2.3889,-53.0056,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176829,http://sweetgum.nybg.org/images3/3282/210/03893460.jpg
8405b217-42b7-4d04-b06e-8c02cc54e212,NY,PreservedSpecimen,3893459,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176828,http://sweetgum.nybg.org/images3/3282/209/03893459.jpg
c28145fe-6c02-44a7-9484-afc2827b6808,NY,PreservedSpecimen,3893494,"R. Espinosa",E1763,1947,8,18,"South America",Ecuador,,,"Encima de Zaruma",1280,1350,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176863,http://sweetgum.nybg.org/images3/3282/243/03893494.jpg
2b194c81-28ba-49ea-8320-cb6683643164,NY,PreservedSpecimen,3893463,"C. E. O. Kuntze",1033,1874,5,7,"South America",Venezuela,,,"Ripanandra par La Guayca de Caracas.",,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176832,http://sweetgum.nybg.org/images3/3282/213/03893463.jpg
45f00665-dcc0-4af4-aea8-5d1d5b809b7a,NY,PreservedSpecimen,3893461,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176830,http://sweetgum.nybg.org/images3/3282/211/03893461.jpg
7b7a1072-d278-4e37-9225-68ae3685f2cf,NY,PreservedSpecimen,3893465,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176834,http://sweetgum.nybg.org/images3/3282/215/03893465.jpg
0bdabc33-9721-4cd2-9566-c639a1874085,NY,PreservedSpecimen,3893468,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176837,http://sweetgum.nybg.org/images3/3282/218/03893468.jpg
0f4da60d-e19f-42e5-9d46-f08c78061f65,NY,PreservedSpecimen,3893469,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Schizaeales,Anemiaceae,Anemia,villosa,,"Anemia villosa Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4176838,http://sweetgum.nybg.org/images3/3282/219/03893469.jpg
