﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d9b7442-18a0-4528-bc82-240092b57d1c,NY,PreservedSpecimen,236374,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714218,
a9563567-fc4d-417b-a636-520d58b64a12,NY,PreservedSpecimen,236353,"S. A. Cain",286,1935,7,15,"North America","United States of America","New York","Suffolk Co.","Sautapogue [=Santapogue], Babylon",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714219,
327e5eea-c388-4e70-a09a-b6ac5d77ab40,NY,PreservedSpecimen,236354,,,1861,,,"North America","United States of America","New Jersey",,"Pines of N. J.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714220,
c9c8e2e2-2e56-4daa-87ba-2c6644a526b1,NY,PreservedSpecimen,236355,"A. Lorenz",483,,,,"North America","United States of America","New Hampshire",,"Waterville, 11508, Long Greeley Pond",548.6,548.6,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714221,
41619e8c-8c41-4794-ba0f-d7335d3590ad,NY,PreservedSpecimen,236356,"A. W. Evans",,,,,"North America","United States of America","New Hampshire","Grafton Co.","Lonesome L.",838.2,838.2,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714222,
75535aff-3af1-4f5a-b5b0-78905818e44c,NY,PreservedSpecimen,236360,"A. Lorenz",,1912,7,25,"North America","United States of America",Vermont,"Franklin Co.","On road to N end of L Carmi",121.9,121.9,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714225,
00682f00-bda0-495a-8aa7-704a04aeeab9,NY,PreservedSpecimen,236362,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714227,
869f24b1-394c-434e-a514-6689406ee5fe,NY,PreservedSpecimen,236364,,,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714228,
dd082de7-c295-4cc6-95e8-db7e625190f4,NY,PreservedSpecimen,236365,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714229,
a1e932fe-699a-41c0-9063-f6278a38ea6b,NY,PreservedSpecimen,236370,"E. L. Rand",,1891,6,29,"North America","United States of America",Maine,,"Mt. Desert Island, Aunt Betty's Pond",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714230,
5754dd0d-834e-4502-b820-38490c202071,NY,PreservedSpecimen,236371,"E. L. Rand",,1891,6,29,"North America","United States of America",Maine,,"Mt. Desert Island, Aunt Betty's Pond",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714231,
f8872509-e8be-44ef-960b-2daa352b2770,NY,PreservedSpecimen,236372,"C. F. Austin",,,,,"North America","United States of America","New Jersey",,Cluster,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714232,
55abdb89-7a95-4726-88f0-f06aad4238ea,NY,PreservedSpecimen,236373,"E. Faxon",,1891,6,29,"North America","United States of America",Maine,,"Mt. Desert Island",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714233,
a6b79c87-bf3d-4e46-b921-60c7b2e271a7,NY,PreservedSpecimen,236378,"D. C. Eaton",,1878,4,8,"North America","United States of America",Connecticut,"New Haven Co.","Near Winter Falls",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714234,
65cceb11-29b5-4062-b50f-6390ca36f114,NY,PreservedSpecimen,236385,"E. D. Clark",,1941,,,"North America","United States of America",Michigan,"Cheboygan Co.",,,,45.4729,-84.4921,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714235,
7507c076-4ca3-4cea-bb63-64ea0d3b7c20,NY,PreservedSpecimen,236388,"F. E. Wynne",2627,1942,7,17,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714236,
c5fa0bfc-78db-40f1-ba41-b549d2d37aae,NY,PreservedSpecimen,237951,"A. W. Evans",,1893,10,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714237,
0da0ee7d-8e88-492a-9ded-cf3e0cb6051b,NY,PreservedSpecimen,236366,"A. W. Evans",,1893,10,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714238,
feaf3b0c-923d-4a5d-b7f8-1ac864ead52b,NY,PreservedSpecimen,236367,"A. W. Evans",,1893,10,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714239,
87eb5aeb-4f35-4ed4-9764-35acfd105817,NY,PreservedSpecimen,236368,"A. W. Evans",,1893,10,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714240,
7fb983e1-18a8-463a-840a-2f9d9a8cc079,NY,PreservedSpecimen,236369,"A. W. Evans",,1892,9,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714241,
e3e6136b-b472-44c2-9cfa-0e17a4f1800b,NY,PreservedSpecimen,236375,"A. W. Evans",,1893,10,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714242,
500fa46d-7392-4c9f-8e3c-9c0859c0cbd0,NY,PreservedSpecimen,236376,"A. W. Evans",,1893,10,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714243,
329bd34e-c92a-4519-9b90-37bbede19988,NY,PreservedSpecimen,236377,,,,,,"North America","United States of America",Connecticut,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714244,
f106285a-2766-46c2-b995-62d0cf05b4f5,NY,PreservedSpecimen,236379,"A. W. Evans",,1893,10,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714245,
db7018fb-53a5-4143-970a-39cb882e5efd,NY,PreservedSpecimen,236380,"A. W. Evans",,1893,10,,"North America","United States of America",Connecticut,,Bethany,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714246,
196eaac1-9545-48d9-abd5-762bd5713a78,NY,PreservedSpecimen,238305,"R. P. G. Düll",1068./.,1981,8,17,"North America","United States of America",Michigan,"Cheboygan Co.","Lower peninsula, Mud Lake",470,470,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714247,
1652041a-f460-47f8-b05d-f032e25a7ca3,NY,PreservedSpecimen,829603,"W. R. Buck",50214,2006,5,19,"North America","United States of America",Ohio,"Jackson Co.","Liberty Township, Lake Katherine State Nature Preserve, 2 mi W of Jackson, 1.6 mi N of CR 76 (Beaver Pike Road), at end of Lake Katherine Road",215,215,39.0861,-82.6694,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910104,
a83e0697-53fa-49f3-b35c-cf82d17788fd,NY,PreservedSpecimen,919481,"W. R. Buck",51763,2007,4,14,"North America","United States of America",Alabama,"Escambia Co.","Conecuh National Forest, Solon Dixon Forestry Education Center, River Bluff Road",,,31.19,-86.7086,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984425,
8b9ac892-5bcf-4a89-b133-6d1f5a5076af,NY,PreservedSpecimen,1023733,"W. R. Buck",52721,2007,12,4,Oceania,Australia,Tasmania,,"SW corner of Mount Field National Park and just W of it, trail from car park at E end of F8 East Road to Growling Swallet",530,570,-42.6879,146.496,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,compacta,,"Kurzia compacta (Steph.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100052,
3c3d3b35-808c-460f-93ec-d19f4302d169,NY,PreservedSpecimen,1023767,"W. R. Buck",52768,2007,12,5,Oceania,Australia,Tasmania,,"Southwest National Park, Serpentine Dam",310,310,-42.775,145.983,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,tenax,,"Kurzia tenax (Grev.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100159,
929cfcf3-edbd-4ae7-8b33-d89598ed755f,NY,PreservedSpecimen,1024749,"M. J. Wigginton",05/053,2005,10,18,Africa,"Saint Helena",,,"Diana's Peak National Park: Cabbage Tree path, UTM grid ref.: 30L/TH/100329",772,772,-15.97,-5.7,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,nemoides,,"Kurzia nemoides (Hook.f. & Taylor) Grolle",,"M. J. Wigginton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116609,
7bcbeba4-c6e1-49da-9382-cfc70624938f,NY,PreservedSpecimen,1028654,"M. J. Wigginton",05/322,2005,10,31,Africa,"Saint Helena",,,"Diana's Peak National park: Cuckold 01, UTM grid ref.: 30L/TH/101328",787,787,-15.97,-5.7,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,nemoides,,"Kurzia nemoides (Hook.f. & Taylor) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116628,
6a68c957-5575-4b51-bc34-5bb3a95502d8,NY,PreservedSpecimen,01076385,"P. G. Davison",s.n.,2001,8,1,"North America","United States of America","North Carolina","Macon Co.","Cliffside Lake Trail, Nantahala National Forest",1036,1036,35.0783,-83.2367,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1208570,
a340011a-adbd-409a-8db8-8f9293c7a0fd,NY,PreservedSpecimen,02169153,"J. Váňa",s.n.,1979,5,20,Europe,"Czech Republic",,,"Bohemia septentr., rupes Adrspasské, skály prope pag. Teplice n. Metují.",600,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,makinoana,,"Kurzia makinoana Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333169,
b0d042d1-8a84-464a-aafa-5871e651bed6,NY,PreservedSpecimen,02169154,"W. B. Schofield",38318,1969,2,24,"North America",Canada,"British Columbia",,"waterfall at mouth of Lausmann Creek, head of Queen's Reach, Jarvis Inlet.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,makinoana,,"Kurzia makinoana Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333172,
c15dca7a-0034-4173-9f5e-69f05831d1eb,NY,PreservedSpecimen,02169155,"N. G. Miller",8991,1982,7,21,"North America","United States of America",Michigan,"Mackinac Co.","'Summerby Swamp"", rich fen bog complex, 2.5 mi SE of Moran.",,,45.977,-84.7894,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333173,
e660ea6a-16a4-4846-b8e0-b29fc560c37b,NY,PreservedSpecimen,02169156,"N. G. Miller",8980,1982,7,14,"North America","United States of America",Michigan,"Schoolcraft Co.","""Shingleton fen"", 1.5 mi SW of Shingleton.",,,46.3252,-86.5007,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333175,
9ba92dd4-e8b2-4a23-a429-3c60e9c6dabe,NY,PreservedSpecimen,02169157,"N. G. Miller",6004,1971,6,25,"North America","United States of America","North Carolina","Yancey Co.","Black Mts.: trail up o Horse Rock, 1.5 to 2.5 ESE of Celo (up Roaring Sprout Branch).",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333177,
2e3017c3-857d-45d0-87a2-5b814a389cbd,NY,PreservedSpecimen,02169200,"R. A. Latham",2774,1926,7,30,"North America","United States of America","New York","Suffolk Co.",Southampton.,,,40.8719,-72.411,"Georeferencing Quick Reference Guide, Version 2012",6051.57,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333743,
3479d7ef-41bb-4669-ad75-1e65a7d3d620,NY,PreservedSpecimen,02169213,"L. T. Biechele",30-91,1991,9,8,"North America","United States of America",Maryland,"Talbot Co.","Mill Creek MOS Sanctuary.",,,38.9154,-76.0684,"GEOLocate Web Application",746.909,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,"N. G. Miller; L. Leonardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2334562,
dee90a0a-8c92-4605-81d7-2090c04f4f8b,NY,PreservedSpecimen,02265786,"A. C. Risk",15179,2008,3,17,"North America","United States of America",Kentucky,"Harlan Co.","Evarts Quad, Cumberland Mts., Stone Mountain Wildlife Management Area, Mill Creek, just upstream of U.S. 421.",567,,36.7594,-83.1419,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481639,
01baae0f-d363-4662-a3ff-b7d670e0ef1c,NY,PreservedSpecimen,02817202,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,hippuroides,,"Kurzia hippuroides Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3111300,
73716de2-8614-43de-82b0-11b265764916,NY,PreservedSpecimen,03075617,"W. R. Buck",64652,2017,6,27,"North America","United States of America",Maine,"Washington Co.","Town of Beals, Great Wass Island, Great Wass Island Preserve, W of Little Cape Point Trail",14,,44.4797,-67.5908,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3312324,
f74d1280-5c15-4447-bff8-04c8be8857b2,NY,PreservedSpecimen,80413,"W. S. Hong",88804,1988,7,30,"North America",Canada,"British Columbia","Skeena-Queen Charlotte Reg. Distr.","S. ca. 500 m upper part of Moresby L. Pass, Moresby Island",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360784,
bbe5e83f-c951-436a-af9f-59804cda7828,NY,PreservedSpecimen,236381,"A. Commons",,1892,8,15,"North America","United States of America",Delaware,,"Near Claymont",,,39.8007,-75.4596,"GEOLocate Web Application",2783,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714214,
9f414c8b-a33f-423a-9ae5-1cd9c0615e86,NY,PreservedSpecimen,574521,"S. Cronin","[Cronin No.] 76076",1976,7,13,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71646,
32cdf09d-d30a-4e95-8d65-8ed0766d1090,NY,PreservedSpecimen,236394,"J. Macoun",,1909,6,4,"North America",Canada,"British Columbia","Alberni-Clayoquot Reg. Distr.","V. I. [Vancouver Island]",,,48.92,-125.57,"Online gazetteer",,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,setacea,,"Kurzia setacea (Weber) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=71655,
91726361-fdee-4de2-bc9a-4cc4264f06f8,NY,PreservedSpecimen,80295,"W. B. Schofield",38318,1969,2,24,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster. Waterfall at mouth of Lausmann Creek, head of Queen's Reach, Jervis Inlet",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,makinoana,,"Kurzia makinoana Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515513,
111dec29-2c79-4d4d-a7ba-e5abb4ea43d3,NY,PreservedSpecimen,236733,"T. J. Koponen",35827,1981,8,8,Oceania,"Papua New Guinea",Sandaun,,"West Sepik. Frieda River prospecting area of Frieda Copper Co. Table Mtn 12 Km NWW of Frieda Base Camp (helipad M 48) (Collection site no. 7a)",1100,1100,-4.63,141.68,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,longicaulis,,"Kurzia longicaulis Piippo",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=391862,http://sweetgum.nybg.org/images3/549/440/00236733.jpg
e1998c99-3282-4428-986e-c8cd8748ff11,NY,PreservedSpecimen,236734,"T. J. Koponen",35827,1981,8,6,Oceania,"Papua New Guinea",Sandaun,,"West Sepik. Frieda River prospecting area of Frieda Copper Co. Table Mt. Ekvaidebom 8.0 km W of Frieda Base Camp (collection site no. 7a)",1350,1350,-4.72,141.72,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pallida,,"Kurzia pallida Piippo",,,,,,paratype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332748,http://sweetgum.nybg.org/images3/549/441/00236734.jpg
9668f273-0a91-4888-a25b-cf8335f5e38f,NY,PreservedSpecimen,1658078,"W. R. Buck",12768,1985,2,3,"South America",Venezuela,Amazonas,"Río Negro Mun.","Just outside Cañon Grande of Cerro de la Neblina, along trail ca. 1.5-2 hours walk S of Neblina base camp to Río Agua Blanca",150,150,0.83,-66.17,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"B. M. Thiers",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190445,http://sweetgum.nybg.org/images3/876/013/1658078.jpg
cab579a0-490b-46df-8096-b307fd65d043,NY,PreservedSpecimen,236393,"H. A. Crum",,1958,7,23,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake bog, Inverness Township",,,45.491,-84.3304,"GEOLocate Web Application",334,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714206,
268ff9d0-53b7-44f7-8333-542370719256,NY,PreservedSpecimen,236491,"R. M. Schuster","[P. M. Patterson No.] 2681a",1955,4,3,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co.",,,36.7335,-76.6122,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360711,
e4a2073c-25da-4339-a02f-2a9b08adebcc,NY,PreservedSpecimen,237705,"R. M. Schuster","[P. M. Patterson No.] 2684",1955,4,3,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co.",,,36.7335,-76.6122,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360725,
863926ac-123b-4030-b091-fa2a26f447b4,NY,PreservedSpecimen,236468,"R. M. Schuster",24109,1952,6,,"North America","United States of America",Tennessee,"Sevier Co.","Above Alum Cave, Mt. LeConte",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360692,
bddb4886-f3ea-4bfb-8605-eed88bb8d3b6,NY,PreservedSpecimen,236439,"R. M. Schuster",24070a,1952,6,1,"North America","United States of America","North Carolina",,"Soco Falls, near Cherokee",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360694,
4ef42fd3-3fc0-4733-ae7d-fa978adbb0d7,NY,PreservedSpecimen,236351,"R. M. Schuster",H3402,1946,5,3,"North America","United States of America","New York","Genesee Co.","Bergen Swamp",,,43.0994,-78.01,"Georeferencing Quick Reference Guide, Version 2012",2771.57,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714197,
8f4ca9f3-7ea1-4ecc-b520-abecb8161bb7,NY,PreservedSpecimen,236399,"R. M. Schuster",H3402,1946,5,3,"North America","United States of America","New York","Genesee Co.","Bergen Swamp",,,43.0994,-78.01,"Georeferencing Quick Reference Guide, Version 2012",2771.57,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714198,
1137816a-9367-43a9-b436-6611b728d149,NY,PreservedSpecimen,236350,"R. M. Schuster",32951,1954,8,9,"North America","United States of America",Maine,,"North of Roaring Brook Campground, foot of Mt. Katahdin",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,pauciflora,,"Kurzia pauciflora (Dicks.) Grolle",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714200,
db7a217c-a89b-4b94-9289-15632e718df9,NY,PreservedSpecimen,699840,"R. M. Schuster",87-1458,1987,10,2,"North America","United States of America","North Carolina","Graham Co.","Joyce Kilmer Mem. Forest, Nantahala Natl. Forest.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,sylvatica,,"Kurzia sylvatica (A.Evans) Grolle",,"R. M. Schuster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=839335,
549f8455-83f6-41de-a4f8-0fa108ec907c,NY,PreservedSpecimen,1658082,"R. M. Schuster",79-15-789,1979,7,9,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel, Serra Curicuriari, from Igarapé Arabú on Rio Curicuriari to summit",450,450,-0.33,-66.83,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Kurzia,capillaris,,"Kurzia capillaris (Sw.) Grolle",,"D. P. da Costa",2016,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190479,http://sweetgum.nybg.org/images3/876/017/1658082.jpg
