﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80c5e79a-befb-46dc-bb4b-d373bd3a101c,NY,PreservedSpecimen,546510,"A. M. Vail",,1892,6,,"North America","United States of America",Virginia,,"Walker Mt.",243.8,243.8,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428166,
51f43b7e-f166-495a-988a-12c28ea28421,NY,PreservedSpecimen,560646,"H. J. Biddlecome",,1977,6,27,"North America","United States of America",Ohio,"Greene Co.",,,,39.8064,-83.8869,"GEOLocate Web Application",2090,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428167,
7231239c-fe3e-4156-8e8b-4fb987cf3731,NY,PreservedSpecimen,560647,"W. C. Werner",269,1981,10,24,"North America","United States of America",Ohio,"Perry Co.",,,,39.6195,-82.091,"GEOLocate Web Application",776,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428168,
111a188f-7162-4b86-8a00-80956b61dba8,NY,PreservedSpecimen,560649,,,1842,1,1,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428169,
369d3cfa-d8e6-4c56-8600-37e8c145bab6,NY,PreservedSpecimen,566519,"J. K. Small",,1891,9,26,"North America","United States of America","New York","New York Co.","Near McCall's Ferry",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428170,
3800f4c3-0643-4126-bcbb-da94ebfa4d44,NY,PreservedSpecimen,566525,"E. A. Rau",,,,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428171,
6a590539-fe94-47c3-9d1c-88e9f2e1ca03,NY,PreservedSpecimen,566526,"J. K. Small",,1892,4,8,"North America","United States of America",Pennsylvania,,"The Lancaster and Lebanon county line between Mt. Hope and Penryn",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428172,
0811196b-d5cf-4ccd-ace4-b7dac3a12036,NY,PreservedSpecimen,566527,"A. P. Garber",35,1868,11,6,"North America","United States of America",Pennsylvania,,"Deleware Water Gap",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428173,
a73b9949-b085-439d-a293-b4776e32dbf3,NY,PreservedSpecimen,566530,"J. K. Small",,1892,2,23,"North America","United States of America",Pennsylvania,"Lancaster Co.","The Big Chiquesatunga",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428174,
825eeac9-83d6-406f-9976-98e882a1cd1e,NY,PreservedSpecimen,566531,"J. K. Small",,1892,2,27,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428175,
9079b7e5-aa92-4ea3-86f1-0aac6fbb2a25,NY,PreservedSpecimen,576982,"W. R. Buck",42312,2002,7,25,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, W of Sand Road ca. 0.5 mi N of CT 126",300,300,41.9822,-73.3578,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428176,
41937f7e-3c02-4a07-b382-51d06ef261a2,NY,PreservedSpecimen,587014,"J. T. Mickel",B208,1958,7,17,"North America","United States of America",Michigan,"Emmet Co.","4 mi W of Pellston; Douglas Lake Region",,,45.5528,-84.8666,"GEOLocate Web Application",7227,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428178,
a894232e-1473-4943-b7ff-e83051dc6fc8,NY,PreservedSpecimen,615080,"P. Majestyk",3106,2002,5,2,"North America","United States of America",Arkansas,"Benton Co.","Town of Gravette, Hill Crest Cemetery",372,,36.4289,-94.4558,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428179,
7b2f8b91-c885-4230-80ab-f85eea53a613,NY,PreservedSpecimen,799457,"W. R. Buck",45058,2003,9,21,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, W of Sand Road, ca. 0.5 mi N of CT 126",300,300,41.9822,-73.3578,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428181,
2220e221-5402-43a3-ac75-783b96e1b6e8,NY,PreservedSpecimen,799460,"W. R. Buck",45062,2003,9,21,"North America","United States of America",Connecticut,"Litchfield Co.","Town of Canaan, W of Sand Road, ca. 0.5 mi N of CT 126",300,300,41.9822,-73.3578,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428182,
37351ba0-cf60-4755-aa9f-ed5238318f5c,NY,PreservedSpecimen,799467,"W. R. Buck",45077,2003,9,21,"North America","United States of America",Connecticut,"Litchfield Co.","Town of North Canaan, Mountain View Cemetery, NW of Sand Road",300,300,42.0161,-73.3397,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428183,
16d579be-861e-42db-bdc0-68d8c10ea189,NY,PreservedSpecimen,799469,"W. R. Buck",45079,2003,9,21,"North America","United States of America",Connecticut,"Litchfield Co.","Town of North Canaan, Mountain View Cemetery, NW of Sand Road",300,300,42.0161,-73.3397,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428184,
6d8f0bc5-d796-4dfa-ad76-de71b18f81bc,NY,PreservedSpecimen,545819,"C. D. Adams",,1937,10,2,"North America","United States of America",Maine,"Oxford Co.","At Ragged Jack. North Hartford",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456288,
3dba1838-235d-4fc1-87a2-ed7bb624ce03,NY,PreservedSpecimen,545822,"J. C. Parlin",,1936,11,11,"North America","United States of America",Maine,"Oxford Co.","Barrill Ledge, Harvard Hill, S. Hartford",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456289,
20126afc-2bf2-441a-97fa-15372f9ee578,NY,PreservedSpecimen,545860,"L. E. Anderson",13005,1957,9,5,"North America","United States of America","North Carolina","Macon Co.","Southeast of Rainbow Springs",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456290,
a523d8db-d8ef-44d9-975f-ab4d5ba25a4b,NY,PreservedSpecimen,545840,"H. H. Iltis",4160,1951,6,29,"North America","United States of America",Virginia,"Nelson Co.",,,,37.7874,-78.8868,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456293,
1513a988-d750-4952-bc57-cbde1fac6c50,NY,PreservedSpecimen,545839,"W. R. Trosk",,1944,5,,"North America","United States of America",Virginia,"Amherst Co.","Winston [illegible]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456296,
15971943-f61e-48f5-b8ff-b9c194080239,NY,PreservedSpecimen,545824,"B. J. Handy",,1908,11,20,"North America","United States of America",Massachusetts,,"Fall River",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456297,
205edc46-ee3c-479b-a080-90e69cea6fa0,NY,PreservedSpecimen,545825,"Collector unspecified",,1992,9,,"North America","United States of America","New York","Orange Co.","Near Newburg[h].",,,41.5034,-74.0104,"GEOLocate Web Application",2984,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456309,
1a268724-5b75-4349-8c42-730a972e5b98,NY,PreservedSpecimen,384868,"W. R. Buck",36983,2000,5,14,"North America","United States of America","West Virginia","Pocahontas Co.","Watoga State Park, along stream bed of Island Lick Run, along Co. Rd. 27, 3.1 mi W of park office",,,38.13,-80.15,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456311,
ca37f065-bf1b-4e7a-88e4-8e8f41f27a88,NY,PreservedSpecimen,545827,"W. R. Buck",22248,1992,11,4,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township, between Upper Creek Road and Pine Hill Road, John D. and Beth A. Mitchell porperty and adjacent areas",100,100,40.4609,-74.9693,"Other source",,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456312,
7b319ef1-961c-4829-b9a3-371f66bd4606,NY,PreservedSpecimen,545829,"Collector unspecified",,1893,11,18,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4109,-75.0332,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456314,
6bab52dd-24e3-4358-9dc9-053b0e89551b,NY,PreservedSpecimen,545837,"R. Flory",,1955,7,15,"North America","United States of America",Virginia,"Giles Co.","Mt. Lake Biological Station. Bald Knob",1219.2,1219.2,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456320,
bd20b362-bcc7-4f3d-955b-52e520075e3d,NY,PreservedSpecimen,545838,"P. M. Patterson",1436,1953,7,4,"North America","United States of America",Virginia,"Giles Co.",,,,37.314,-80.7037,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456321,
937c033d-223c-4574-bc47-9f12d528b827,NY,PreservedSpecimen,545846,"See Collection Notes",,1959,1,8,"North America","United States of America","South Carolina","Lexington Co.",,,,33.9023,-81.2722,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"M. S. Ignatov",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456325,
72155a8a-949d-4ce9-ab2f-2cbca28e29b9,NY,PreservedSpecimen,545858,"N. L. T. Nelson",1723B,1907,6,26,"North America","United States of America",Missouri,,"Meramec Highlands",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"C. E. Darigo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456328,
856961f4-d068-4a98-b997-9a7cd737c0cd,NY,PreservedSpecimen,671182,"C. F. Reed",,1980,11,13,"North America","United States of America",Kentucky,"Spencer Co.","Along Salt River, Rt. 623, S of Waterford.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814039,
82be7aae-e83b-449c-9f5c-7a4887954371,NY,PreservedSpecimen,671183,"C. F. Reed",1105f,1965,8,8,"North America","United States of America","West Virginia","Wirt Co.","Along summit of Limestone Hill, Rt. 21.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814040,
b9a11c41-a17b-41f6-9ce1-205464e8f53a,NY,PreservedSpecimen,691871,"S. H. Burnham",s.n.,1915,10,13,"North America","United States of America","New York","Washington Co.","Pond Brook, W of W Fort Ann P. O.",,,43.4142,-73.4876,"GEOLocate Web Application",897,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826805,
00d97bc4-915f-48dd-891c-01f06c799e6c,NY,PreservedSpecimen,701516,"W. R. Buck",46961,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive wetlands/Hogback Ridge, 1.5 km S of Bushkill",,,41.0794,-75.0122,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835493,
133d4300-75dd-48e3-afec-5421c21852a2,NY,PreservedSpecimen,706551,"D. Conboy",1,1970,10,7,"North America","United States of America","New Hampshire",,"Polar Caves, Plymouth, Cave # 3, 17 cm from artificial light source, 1480 cm from nearest cave entrance",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847363,
c5a595eb-3659-4f1e-adf0-452e32720206,NY,PreservedSpecimen,701785,"W. R. Buck",49111,2005,5,15,"North America","United States of America",Vermont,"Orleans Co.","Town of Troy, Big Falls State Park, Big Falls of Missisquoi River, along River Road N of village of Troy",350,350,44.9733,-72.3856,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852016,
8c72c2f8-89d7-4dd7-ae5b-f30f1b11106c,NY,PreservedSpecimen,729679,"W. R. Buck",49354,2005,9,24,"North America","United States of America","New York","Albany Co.","Near road. Town of Knox, Limestone Rise Preserve, along NY 146 ca. 5 mi W of Altamont, S of hwy",400,400,42.7008,-74.1403,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868193,
21df637b-db7a-49c2-aa7a-38cc656c9fda,NY,PreservedSpecimen,730376,"S. H. Burnham",s.n.,1909,6,6,"North America","United States of America","New York","Washington Co.","Gleason's pasture ledge, N of Vaughans [=Vaughns =Vaughs Corners?]",,,43.372,-73.564,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,dentatum,"Brachythecium laetum var. dentatum (Lesq. & James) Paris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868457,
93f06a9f-c743-4597-9a42-206f3f180eb3,NY,PreservedSpecimen,742863,"J. Y. Kekes",914,2004,5,29,"North America","United States of America","New York","Albany Co.","Town of Knox, Limestone Rise Preserve; along NY 146 ca. 5 mi W of Altamont, S of hwy.",,,42.7008,-74.1403,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"J. Y. Kekes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882299,
ba8ec701-dd59-49f5-a743-baad4a2afb22,NY,PreservedSpecimen,829646,"W. R. Buck",50278,2006,5,20,"North America","United States of America",Ohio,"Pike Co.","Mifflin Township, Strait Creek Prairie Preserve, E side of Strait Creek, 1 mi W of jct of Tener Road and Nace Corner Road",245,245,39.0583,-83.3683,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910150,
eb9d17b5-ec72-4afa-90b5-655685ec6cd4,NY,PreservedSpecimen,829685,"W. R. Buck",50365,2006,5,22,"North America","United States of America",Ohio,"Adams Co.","Monroe Township, Robert A. Whipple State Nature Preserve, E side of SR 247, 0.8 mi N of US 52",275,275,38.7189,-83.5092,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=910193,
609598bc-339a-492a-b485-cbf35dff920c,NY,PreservedSpecimen,835099,"W. R. Buck",50502,2006,7,27,"North America","United States of America",Maine,"Hancock Co.","N of ME 182, 8 mi W of jct of Unionville Road, valley between Tunk Mountain and Catherine Mountain",,,44.6247,-68.0892,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=918960,
8cf997ac-f118-4da5-95ad-b4885304d74f,NY,PreservedSpecimen,882589,"N. L. Cleavitt",387,2005,6,22,"North America","United States of America","New York","Washington Co.","Whitehall, Warner Hill. WH3",,,43.5822,-73.3822,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"S. A. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956956,
18f43e0f-d26a-47f0-8f0b-d29c9ed3a870,NY,PreservedSpecimen,882590,"N. L. Cleavitt",509,2005,8,31,"North America","United States of America","New York","Tompkins Co.","Newfield, Treman/Enfield Glen. TEG:",,,42.4012,-76.5857,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"N. L. Cleavitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=956957,
ac32ae4d-7429-4f44-93f9-b5cd3db5e131,NY,PreservedSpecimen,882838,"C. F. Reed",131988,1990,3,14,"North America","United States of America",Delaware,"Sussex Co.","Cypress Swamp, Rt. 54, bet. Selbyville and Gumboro",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962153,
35b52a61-9e73-4876-9f38-9fed058a6d6b,NY,PreservedSpecimen,882840,"C. F. Reed",131791,1990,2,17,"North America","United States of America",Delaware,"New Castle Co.","Along Rt. 41, Hockessin",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962164,
10ba330b-a596-4381-88a2-7e7b75c468d6,NY,PreservedSpecimen,919487,"W. R. Buck",51770,2007,4,14,"North America","United States of America",Alabama,"Escambia Co.","Conecuh National Forest, Solon Dixon Forestry Education Center, River Bluff Road",,,31.19,-86.7086,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984431,
f71e8dc1-3669-4b8f-9948-0ab8b8a4060f,NY,PreservedSpecimen,919514,"W. R. Buck",51799,2007,4,14,"North America","United States of America",Alabama,"Covington Co.","Conecuh National Forest, Solon Dixon Forestry Education Center, Cave Road",,,31.1864,-86.6972,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984458,
d7687c71-8bfe-409d-ab36-7d6b97300d28,NY,PreservedSpecimen,928451,"W. R. Buck",52083,2007,5,21,"North America","United States of America","New York","Clinton Co.","Town of Beekmantown, Point au Roche State Park, Long Point",,,44.7739,-73.38,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=993177,
4551281b-5f03-4d28-8271-71807e8f919c,NY,PreservedSpecimen,928493,"W. R. Buck",52118,2007,6,2,"North America","United States of America","New York","Westchester Co.","Town of Somers, Angle Fly Preserve, W of NY 139 (Primrose Street), ca. 1 mi NNW of NY 100",,,41.2939,-73.7244,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997799,
1197dd2f-313e-471f-9d17-5745522136ad,NY,PreservedSpecimen,928575,"W. R. Buck",52197,2007,7,10,"North America","United States of America",Maine,"Hancock Co.","T10SD, along ME 182, 8 mi W of Unionville Road, S side of Tunk Mountain",,,44.6247,-68.0892,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1003161,
20ca907e-65ad-4ef5-858c-18e05c8d8e35,NY,PreservedSpecimen,944920,"J. Y. Kekes",1104,2007,5,18,"North America","United States of America","New York","Clinton Co.","Town of Peru. Valcour Island.",,,44.6236,-73.43,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,"J. Y. Kekes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013009,
365bc9f4-17d5-4a3a-b478-1482c007817a,NY,PreservedSpecimen,912844,"E. W. Johnson",1147,1953,11,3,"North America","United States of America",Pennsylvania,"Montgomery Co.","Erdenheim, old outdoor arts nursery",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019938,
df51edd9-697a-44df-bf58-92a07f7d90bc,NY,PreservedSpecimen,912840,"Mrs. W. K. Johnson",736,1952,10,,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Roxborough; Martin's stream",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021036,
8ab29ae1-c17d-4a55-8578-d687a7537585,NY,PreservedSpecimen,00969643,"G. M. Tees",629,1932,11,11,"North America","United States of America",Pennsylvania,"Lancaster Co.","Spring Garden",,,40.0382,-76.033,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049783,
f8158071-6d46-4739-a030-9f1c7bf5bc21,NY,PreservedSpecimen,00969644,"G. M. Tees",270,1931,11,6,"North America","United States of America",Pennsylvania,"Berks Co.",Wernersville,,,40.3301,-76.0805,"GEOLocate Web Application",1503,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049791,
396be38a-c794-4ab4-b2e1-589cb483dec1,NY,PreservedSpecimen,00969645,"H. W. Pretz",14213e,1949,4,9,"North America","United States of America",Pennsylvania,"Lehigh Co.","Wooded ""shale"" (Martinsburg formation) slope S. of road about 5/8 to 3/4 mile W. by S.W. of Snydersville (hillside) crossroads.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049795,
c59d9d56-7488-4b95-a20f-635bb1dbe25c,NY,PreservedSpecimen,00969646,"B. H. Long",1582,1936,4,5,"North America","United States of America",Pennsylvania,"Cumberland Co.","by Sarah Run.  N. E. of Marlboro",,,39.8957,-75.7041,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049808,
2deba22b-e13d-42a1-8bf7-058efadbf522,NY,PreservedSpecimen,00969647,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1049830,
569e57a7-4661-47a3-858c-379f8f1597e2,NY,PreservedSpecimen,986391,"W. R. Buck",53373,2008,4,5,"North America","United States of America",Virginia,"Washington Co.","Washington/Smith/Grayson Cos. Jefferson National Forest, Whitetop Mountain",1675,1675,36.6381,-81.6058,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,laetum,,"Brachythecium laetum (Brid.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097848,
