﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
781d8d10-9eec-4b17-9048-ef2aab91f0c7,NY,PreservedSpecimen,3866642,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157794,
b00c19a5-f552-48e6-b235-bc65b92940e8,NY,PreservedSpecimen,3866643,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157795,
db18a77b-42ca-4409-8f49-3d1c07fa6c81,NY,PreservedSpecimen,3866644,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157797,
eb723762-5236-48cd-ac53-ae7484c1a083,NY,PreservedSpecimen,3866645,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157798,
083b5620-579d-4e76-973e-94341ca48b16,NY,PreservedSpecimen,3866646,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157799,
fa9d74bf-12d0-441f-8f67-e88c43e60480,NY,PreservedSpecimen,3866647,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157800,
988e4874-bb39-4312-92d7-0a8223ba5fee,NY,PreservedSpecimen,3866648,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157801,
99ed8217-7570-4c75-80bf-e39cebee03f6,NY,PreservedSpecimen,3866649,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157802,
8e8aa221-5ab1-46f6-9445-b132699208f7,NY,PreservedSpecimen,3866650,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157803,
7fb94502-6ec1-4b4a-8162-241558bd2acc,NY,PreservedSpecimen,3866651,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157804,
9e710b99-9521-4cfa-a911-9e9d81269529,NY,PreservedSpecimen,3866652,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157805,
6a1d833a-6c03-4ce3-b5e0-6534b4abb6a8,NY,PreservedSpecimen,3866653,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157806,
07d47107-1094-4213-b57f-d3635700a1c1,NY,PreservedSpecimen,3866654,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157807,
58774196-45f6-4414-b7dc-164d508de942,NY,PreservedSpecimen,3866655,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157808,
a38fea0d-bdb8-4523-b39d-a828f777c568,NY,PreservedSpecimen,3866656,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157809,
ce754b0a-c5a8-4e17-a5c2-672d6ece981a,NY,PreservedSpecimen,3866657,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157810,
e31fa279-2701-46f7-9520-a32aeb35fb26,NY,PreservedSpecimen,3866658,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157811,
dd10bed5-759e-4e47-990c-df50f065fa43,NY,PreservedSpecimen,3866659,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157812,
de2bec2f-535f-4a67-998d-b625315430f8,NY,PreservedSpecimen,3866660,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157813,
2c28f6b3-842c-42bd-aee5-4999f3861bc8,NY,PreservedSpecimen,03866689,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157938,
b49f7f91-dd7b-47ac-bebe-4cf3724546a3,NY,PreservedSpecimen,3866690,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157950,
c222b2c5-82a1-4404-b5e8-a1c7a603b495,NY,PreservedSpecimen,3866695,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157955,
28a5b7d0-4098-4cb8-bf94-8a627ec6cef3,NY,PreservedSpecimen,3866698,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157959,
38ca1c7a-7e3a-44b2-9b08-ea705ccdf43a,NY,PreservedSpecimen,3866699,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157960,
abbd1508-dd8b-49b1-a888-00409406fd6b,NY,PreservedSpecimen,3866700,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157961,
6eed5a9e-4b17-4123-9206-ba11cd856835,NY,PreservedSpecimen,03866701,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157963,http://sweetgum.nybg.org/images3/3265/682/03866701.jpg
8e79b96c-94eb-4789-a1fc-5d3fe50cce64,NY,PreservedSpecimen,3866697,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4157957,http://sweetgum.nybg.org/images3/3265/678/03866697.jpg
76b29d83-71fb-48cd-9b0d-0229b3dea16e,NY,PreservedSpecimen,3525706,"J. Schneck",s.n.,1880,,,"North America","United States of America",Alaska,,"Unalaska Island",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817224,http://sweetgum.nybg.org/images3/2965/736/03525706.jpg
bb0da05e-aa54-49b1-bf5b-d05c3423b4c1,NY,PreservedSpecimen,3525712,"E. H. Looff",X59,1939,8,1,"North America","United States of America",Alaska,,"Cannery Station, Olga Bay. Western mt. slope.",61,,57.1607,-154.232,"Georeferencing Quick Reference Guide (Zermoglio et",1533,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817230,http://sweetgum.nybg.org/images3/2965/741/03525712.jpg
2e4b5078-2425-4339-843b-06ffe96a6e29,NY,PreservedSpecimen,3525708,"E. H. Looff",1596a,1940,7,25,"North America","United States of America",Alaska,,"Cannery Station, Olga Bay. Western exposure, grassy slope above Cannery Creek.",,,57.1607,-154.232,"Georeferencing Quick Reference Guide (Zermoglio et",1533,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817226,http://sweetgum.nybg.org/images3/2965/737/03525708.jpg
9c826843-2050-4560-b423-00b03e861af8,NY,PreservedSpecimen,3525702,"J. G. Lemmon",s.n.,1884,8,,"North America","United States of America",Arizona,,"Mt. Agassiz",3353,,35.32,-111.676,"Georeferencing Quick Reference Guide (Zermoglio et",3718,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817220,http://sweetgum.nybg.org/images3/2966/229/03525702.jpg
db2c1d5b-b6e0-4a07-ad61-16f860ab0ae5,NY,PreservedSpecimen,3525699,"R. S. Williams",s.n.,1897,7,4,"North America","United States of America",Montana,,"St. Mary's Lake",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817217,http://sweetgum.nybg.org/images3/2966/228/03525699.jpg
7f440d5d-0de8-4e7f-9aef-39dc827a6212,NY,PreservedSpecimen,04018828,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562848,http://sweetgum.nybg.org/images3/3704/235/04018828.jpg
39a7f36e-6647-4e2f-ad76-9e679029bd9a,NY,PreservedSpecimen,02311984,"B. Maguire",21183,1941,8,6,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Lehman Creek Basin",3200,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583594,http://sweetgum.nybg.org/images3/1539/810/02311984.jpg
2cca9bae-5467-4cd9-b056-177d963ccd9e,NY,PreservedSpecimen,03915962,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4199898,http://sweetgum.nybg.org/images3/3215/320/03915962.jpg
b1150db0-2a06-4628-9f27-555de2b8281c,NY,PreservedSpecimen,03525696,"A. O. Garrett",1519,1905,7,25,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon.",2667,,40.6249,-111.8,"GEOLocate Web Application",1506,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919648,http://sweetgum.nybg.org/images3/2968/135/03525696.jpg
058e9c27-fa03-415d-abff-ab93c6e0fac0,NY,PreservedSpecimen,03525714,"W. C. McCalla",2426,1899,8,4,"North America",Canada,Alberta,,"Grassy slopes foot of Mt Aylmer. Collected in the vicinity of Banff.",2042,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919662,http://sweetgum.nybg.org/images3/2968/138/03525714.jpg
98e68ffb-0744-4aad-a2f7-fca318ccadc5,NY,PreservedSpecimen,3525705,"C. H. Shaw",103,1904,7,2,"North America",Canada,"British Columbia",,"Avalanche Path, Emerald L. Selkirk and Rocky Mountains.",1326,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817223,http://sweetgum.nybg.org/images3/2965/735/03525705.jpg
35b5ed51-fa8b-4053-83c8-c011b55789d2,NY,PreservedSpecimen,3525715,Macoun,s.n.,1875,6,24,"North America",Canada,"British Columbia",,"McLeodis Lake Lat. 55°",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817233,http://sweetgum.nybg.org/images3/2965/743/03525715.jpg
ba0f396f-b1a5-454c-9ad9-1e16eb84dc74,NY,PreservedSpecimen,3525725,"J. M. Macoun",212,1875,6,22,"North America",Canada,"British Columbia",,"Macleod's Lake.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817243,http://sweetgum.nybg.org/images3/2965/749/03525725.jpg
8becc48c-fadd-4056-a1e7-e4fc7d1e8988,NY,PreservedSpecimen,3525731,"J. Taylor",19846,1975,7,26,"North America",Canada,"British Columbia",,"Southwest edge of Kluane Lake, 10 miles south-east of Destruction Bay.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817249,http://sweetgum.nybg.org/images3/2965/754/03525731.jpg
166b9bba-f2b4-4e10-8c7b-7385fec81417,NY,PreservedSpecimen,03525707,"J. Taylor",19959,1975,7,27,"North America",Canada,"British Columbia",,"Tundra area of pass. St. Elias Mountains, at mile 82 on the Haines Highway, north of Porcupine.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919661,http://sweetgum.nybg.org/images3/2968/137/03525707.jpg
ea71e035-a150-4edd-965a-9a62d1b3fee6,NY,PreservedSpecimen,03525721,"E. R. Heacock",593,1904,9,,"North America",Canada,"British Columbia",,"Summit of Burgess Trail. Selkirk and Rocky Mountains.",2073,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919664,http://sweetgum.nybg.org/images3/2968/139/03525721.jpg
678ea88b-df0d-40d6-aed4-c916949859ba,NY,PreservedSpecimen,3525733,"J. J. Copeland",s.n.,1952,8,16,"North America",Canada,Manitoba,,"Lake Isabelle",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817251,http://sweetgum.nybg.org/images3/2966/233/03525733.jpg
709108bf-e8da-4a66-92eb-a18a6324f7fb,NY,PreservedSpecimen,3525719,"J. A. Allen",s.n.,1882,8,20,"North America",Canada,"Newfoundland and Labrador",,"Dead Islands",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817237,http://sweetgum.nybg.org/images3/2965/746/03525719.jpg
778a20dc-969b-44ec-b701-9be57dfcb25f,NY,PreservedSpecimen,3525747,"J. A. Allen",s.n.,1882,8,20,"North America",Canada,"Newfoundland and Labrador",,"Dead Islands. lat. 52° 48'",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817265,http://sweetgum.nybg.org/images3/2965/764/03525747.jpg
7cef73cc-1c11-4edf-8326-4e0303f7b183,NY,PreservedSpecimen,03525741,"J. A. Allen",s.n.,1882,8,9,"North America",Canada,"Newfoundland and Labrador",,"Chateau. lat. 51° 49'",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919668,http://sweetgum.nybg.org/images3/2968/142/03525741.jpg
25b11273-f512-4525-928b-d657eb6c0a0c,NY,PreservedSpecimen,3525732,"M. L. Fernald",1168,1929,7,12,"North America",Canada,"Newfoundland and Labrador",,"Lower Humber Valley. Hannah's Head.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817250,http://sweetgum.nybg.org/images3/2965/755/03525732.jpg
558593cc-82cf-41a5-a9d2-71056711327d,NY,PreservedSpecimen,3525735,"A. C. Waghorne",23,1893,7,23,"North America",Canada,"Newfoundland and Labrador",,"Conche (northeast coast)",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817253,http://sweetgum.nybg.org/images3/2965/756/03525735.jpg
c568f532-9265-438c-98ee-1dfc97fe9105,NY,PreservedSpecimen,3525744,"M. L. Fernald",1169,1929,7,20,"North America",Canada,"Newfoundland and Labrador",,"Region of Ingornachoix Bay. Gargamelle Cove.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817262,http://sweetgum.nybg.org/images3/2966/236/03525744.jpg
d2eefa2f-c92b-4586-b4f2-9f8fc0c93c4f,NY,PreservedSpecimen,3525750,"E. Rouleau",2065,1951,7,26,"North America",Canada,"Newfoundland and Labrador",,"Humber District. Bear Head: on the summit of the mountain.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817268,http://sweetgum.nybg.org/images3/2965/765/03525750.jpg
2fc027dc-620b-4d6d-8829-1f0953df31e2,NY,PreservedSpecimen,3525740,"J. Macoun",s.n.,1894,7,12,"North America",Canada,Ontario,,"Lake Neprigon",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817258,http://sweetgum.nybg.org/images3/2965/760/03525740.jpg
8b350846-6552-4b7b-87d7-32a730a2c599,NY,PreservedSpecimen,3525761,"D. A. P. Watt",s.n.,,,,"North America",Canada,Ontario,,"North Shore Lake Superior",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817279,http://sweetgum.nybg.org/images3/2965/775/03525761.jpg
a90f8bbb-d1e3-46ff-b6e6-637b56776b1b,NY,PreservedSpecimen,3525762,"J. Macoun",s.n.,1884,7,1,"North America",Canada,Ontario,,"Open woods. Nipigon River.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817280,http://sweetgum.nybg.org/images3/2965/776/03525762.jpg
958ec230-60ed-418e-8596-51d5c9dd1532,NY,PreservedSpecimen,3525745,"J. Macoun",s.n.,,,,"North America",Canada,"Prince Edward Island",,Tracadie,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817263,http://sweetgum.nybg.org/images3/2965/762/03525745.jpg
f514ebfa-efd2-4d00-8290-172c3b41b9d9,NY,PreservedSpecimen,3525739,"J. L. C. Marie-Victorin",18097,1924,7,12,"North America",Canada,Quebec,,"Cote-Nord. Du Golfe Saint-Laurent. Pointe-aux-Esquimaux.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817257,http://sweetgum.nybg.org/images3/2966/234/03525739.jpg
fcde2ada-f90e-46c6-aa35-f8cf276f2e94,NY,PreservedSpecimen,3525757,"J. L. C. Marie-Victorin",28717,1928,8,4,"North America",Canada,Quebec,,"La Cote-Nord. Du Golfe Saint-Laurent. Archipel de Mingan: Ile Niapisca",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817275,http://sweetgum.nybg.org/images3/2965/772/03525757.jpg
2debe0d0-7fa1-42cc-8ce3-04319d6e17e0,NY,PreservedSpecimen,3525770,"J. L. C. Marie-Victorin",20757,1925,8,1,"North America",Canada,Quebec,,"Ile D'Anticosti. Riviere au Saumon: à l'embouchure.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817288,http://sweetgum.nybg.org/images3/2965/782/03525770.jpg
e520be93-36c3-4dba-b48d-e038c1ee6257,NY,PreservedSpecimen,3525773,"R. W. Storer",s.n.,1946,7,5,"North America",Canada,Quebec,,"Bonaventure Island",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817291,http://sweetgum.nybg.org/images3/2965/784/03525773.jpg
da588297-01bd-40d7-8b3d-a162e9c50387,NY,PreservedSpecimen,03525772,"J. A. Calder",2436,1948,8,7,"North America",Canada,Quebec,,"Moist bank above sand beach near Indian Village. Hudson Bay Post, Fort Chimo.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919684,http://sweetgum.nybg.org/images3/2968/146/03525772.jpg
80a927b7-53e6-485f-9f07-d1ad34bfe60a,NY,PreservedSpecimen,03525748,"E. C. Abbe",3423,1939,7,24,"North America",Canada,Quebec,,"East coast of Hudson Bay. The Narrows. Cairn Island.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3919670,http://sweetgum.nybg.org/images3/2968/143/03525748.jpg
077cc5d3-8388-42d6-8981-c8ac55cabd75,NY,PreservedSpecimen,3525742,"R. T. Clausen",2980,1937,9,7,"North America",Canada,Quebec,,"Gaspé. Summit of Mt. Ste.Anne, Percé.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817260,http://sweetgum.nybg.org/images3/2965/761/03525742.jpg
71af0b38-bb17-4450-bac0-eabd6f5ab098,NY,PreservedSpecimen,3525743,"H. G. Rugg",s.n.,1928,7,,"North America",Canada,Quebec,,"Gaspé. Mt. St. Anne Pence.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817261,http://sweetgum.nybg.org/images3/2966/235/03525743.jpg
43fc494f-34f2-4284-a6bb-012a8c90dcd3,NY,PreservedSpecimen,3525751,"J. F. Collins",11,1905,7,19,"North America",Canada,Quebec,"Bonaventure Reg. Co. Mun.","Gravelly beach, Carleton",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817269,http://sweetgum.nybg.org/images3/2965/766/03525751.jpg
a205f942-0bfc-4208-a221-0522f3c30f65,NY,PreservedSpecimen,3525754,"J. F. Collins",s.n.,1904,7,22,"North America",Canada,Quebec,"Bonaventure Reg. Co. Mun.","Gravelly beach, Tracadigash Point",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Botrychium,lunaria,,"Botrychium lunaria (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817272,http://sweetgum.nybg.org/images3/2965/769/03525754.jpg
