﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a38c0d9-dede-4e7e-809a-30f5335f40a0,NY,PreservedSpecimen,3213028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489113,
335a529c-b9c2-4267-86ac-c9b049439a56,NY,PreservedSpecimen,3213029,"L. C. Hulbert",3072,1958,4,21,"North America","United States of America",Kansas,"Douglas Co.","8.6 miles east of county line along US 50 North. Roadside",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489114,
7ca0eb22-4941-4056-ae48-96d4f0710036,NY,PreservedSpecimen,3213030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489115,
c6339cd3-7eb4-485d-92bd-fcdcaf2a4800,NY,PreservedSpecimen,3213031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489116,
2e95c786-60eb-4fa5-9452-0053f36305fe,NY,PreservedSpecimen,3213032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489117,
9b9cd73b-2dd2-406f-85aa-ea10e94a8d26,NY,PreservedSpecimen,3213033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489118,
d5d33560-c719-40d2-86e8-c11414581178,NY,PreservedSpecimen,3213034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489119,
b20f15b4-22f4-4b5f-aa2b-6a02fa2e7229,NY,PreservedSpecimen,3213035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489120,
8356a0d0-2de2-4f07-b350-01850aed19d6,NY,PreservedSpecimen,3213036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489121,
62caffa7-b3d4-46a0-9e02-965f828c100f,NY,PreservedSpecimen,3213037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489122,
1e370f2c-47df-4730-b6cd-de2f51aab057,NY,PreservedSpecimen,3213038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489123,
837c07e1-daeb-43e3-bfe6-983b9701c67c,NY,PreservedSpecimen,3213039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489124,
ce5b11f2-8c0b-40fd-8255-1c5a610d8cd3,NY,PreservedSpecimen,3213040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489125,
e9ce42b1-8502-4470-9145-31fed74af920,NY,PreservedSpecimen,3213041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489126,
a03f87e3-7069-49fa-9cf6-edb4f8acd878,NY,PreservedSpecimen,3213042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489127,
c666a034-a000-4a1f-a093-ef82541650cf,NY,PreservedSpecimen,3213043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489128,
c1a1650d-9508-46a3-a353-e8a1f9241425,NY,PreservedSpecimen,3213044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489129,
53331911-5ef2-4ef7-8c39-106bcbe8f73a,NY,PreservedSpecimen,3213045,"R. E. Brooks",20686,1991,5,15,"North America","United States of America",Kansas,"Wabaunsee Co.","2.2 mi. N. Alma. area bordering KS-99 on east side",,,39.051,-96.2888,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489130,
143ea4f0-fb90-42b6-b199-9370cb7800cf,NY,PreservedSpecimen,3213047,"C. C. Freeman",3352,1991,4,21,"North America","United States of America",Kansas,"Douglas Co.","Baldwin Woods, ca 2 mi N of Baldwin City. Kansas Ecological Reserves; Breidenthal Biological Reserve. at N edge of parking area on the E edge of the tract",311,,38.804,-95.1864,"GEOLocate Web Application",5565,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489132,
614dbe35-8247-425e-82d1-3c18e11fb733,NY,PreservedSpecimen,3213048,"A. S. Hitchcock",769,1896,,,"North America","United States of America",Kansas,"Douglas Co.",,,,38.8847,-95.2926,"GEOLocate Web Application",31453,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489133,
37e0d31f-aaef-49f8-b0da-3040dab9fe6e,NY,PreservedSpecimen,3213049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489134,
b7dc1f89-c2df-4f59-b324-0232558bced7,NY,PreservedSpecimen,3213050,"K. K. Mackenzie",s.n.,1896,4,26,"North America","United States of America",Kansas,"Wyandotte Co.","Along R. R. at Morris",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489135,
2652b89f-613f-4d59-8054-df40da80fd72,NY,PreservedSpecimen,3213051,"H. A. Stephens",30811,1969,5,21,"North America","United States of America",Kansas,"Dickinson Co.","5 mi. S. Woodbine. hillside",,,38.7236,-96.9586,"GEOLocate Web Application",7269,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489136,
93558b33-1793-4227-88d0-bed56c85f909,NY,PreservedSpecimen,3213052,"L. K. Magrath",3745,1969,4,20,"North America","United States of America",Kansas,"Coffey Co.","3 miles N & 1/2 W of Aliceville. Roadside ditch",,,38.198,-95.5612,"GEOLocate Web Application",5216,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489137,
e40e0699-33e4-4776-af9b-cd8e22f970eb,NY,PreservedSpecimen,3213053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489138,
d8f7e843-2f79-4c5f-aeaa-ef7964b84bf4,NY,PreservedSpecimen,3213054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489139,
8ef8a1af-cd4d-4a17-96f3-6fe2a3325032,NY,PreservedSpecimen,3213055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489140,
d1885f09-ca1d-495d-9ae9-09d9d22386ba,NY,PreservedSpecimen,3213058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489143,
f4f3fdae-5182-49b8-a6f7-cb6c985bc904,NY,PreservedSpecimen,3213059,"R. R. Halse",9092,2014,6,15,"North America","United States of America",Idaho,"Kootenai Co.","Coeur d'Alene; 1165 W.
Appleway Ave. - a gravel and sand stockyard area.",682,,47.7021,-116.803,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489144,
00680768-5858-4afb-a304-2adfb313ce13,NY,PreservedSpecimen,3213060,"J. H. Christ",11071,1940,5,30,"North America","United States of America",Idaho,"Adams Co.","Cuprum. Mountainsides in Snake River Gorge.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489145,
a5522849-8545-491e-b6ab-61c5797407a2,NY,PreservedSpecimen,3213061,"J. H. Christ",7679,1937,6,21,"North America","United States of America",Idaho,"Benewah Co.","On Rookford-Worley road near Washington line, on Joe Zeb farm. In wheat field.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489146,
b15c6c8b-afad-4259-901f-4062f2a1615e,NY,PreservedSpecimen,3213063,"W. H. Baker",5852,1949,5,14,"North America","United States of America",Idaho,"Latah Co.","Open fields along the Troy road ca. 4 miles east of Moscow.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489148,
52fad12f-faf6-4003-a2d3-1f5eab590f46,NY,PreservedSpecimen,3213064,"S. L. Glowenke",11272,1948,5,11,"North America","United States of America",Idaho,"Nez Perce Co.",Lapwai,,,46.4034,-116.805,"GEOLocate Web Application",1580,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489149,
c06f8f28-35bf-45bc-ac86-0f3d0f105d84,NY,PreservedSpecimen,3213065,"F. W. Gail",s.n.,1927,5,20,"North America","United States of America",Idaho,"Lewis Co.",Craigmont,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489150,
3e0924e6-524d-434f-af2b-2045996eda18,NY,PreservedSpecimen,3213066,"J. H. Christ",10035,1938,5,29,"North America","United States of America",Idaho,"Idaho Co.","4 miles north of Fenn; Along highway, in swale.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489151,
9e57db98-d565-4a1f-9c36-503845d28d8a,NY,PreservedSpecimen,3213067,"J. F. Smith",8731,2010,6,19,"North America","United States of America",Idaho,"Elmore Co.","Black's Creek Road to Prairie, open hillsides.",1492,,43.5301,-115.908,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489152,
6de0e71c-8f20-4dcc-aee1-ebac209bfddc,NY,PreservedSpecimen,3213068,"F. W. Gail",s.n.,1927,5,15,"North America","United States of America",Idaho,"Latah Co.","Moscow; L. P. R. R.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489153,
689c65ac-ec0a-4af0-ba5a-9ea482118a2a,NY,PreservedSpecimen,3213069,"J. H. Christ",10873,1940,4,25,"North America","United States of America",Idaho,"Nez Perce Co.","Lewiston Orchards, Lewiston. On road edges.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489154,
af9ff69f-4c0f-4d2d-902a-54dadfda10f2,NY,PreservedSpecimen,3213070,"R. J. Davis",4722,1947,5,7,"North America","United States of America",Idaho,"Idaho Co.","12 mi. N.W. of White Bird Bridge. Rocky point above Salmon River.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489155,
9d387059-d3b9-4f1d-9157-9c1badb9385f,NY,PreservedSpecimen,3213071,"R. J. Davis",4722,1947,5,7,"North America","United States of America",Idaho,,"12 mi. N.W. of White Bird Bridge. Rocky point above Salmon River.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489156,
7f10b818-902f-4a21-8f56-b8e3fc7a18a7,NY,PreservedSpecimen,3213072,"W. H. Baker",6663,1950,5,27,"North America","United States of America",Idaho,"Idaho Co.","Dry open ground, three miles south of Ferdinand.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489157,
685e70a3-3456-4219-85eb-56bbda333167,NY,PreservedSpecimen,3213074,"J. H. Christ",14023,1943,5,21,"North America","United States of America",Idaho,"Latah Co.","2 miles northeast of Kendrick. Under trees in moist draw leading from plateau.",,,46.6345,-116.617,"GEOLocate Web Application",3992,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489159,
fed522d6-6d9a-4b1b-9d5b-f483a15b7bee,NY,PreservedSpecimen,3213075,"J. H. Christ",1399,1932,5,8,"North America","United States of America",Idaho,"Bonner Co.",Westmond,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489160,
b27090d6-acd2-4b1d-8fd9-ba5459676b34,NY,PreservedSpecimen,3213076,"J. H. Christ",10295,1939,6,21,"North America","United States of America",Idaho,"Latah Co.","8 miles east of Genesee. About water hole.",,,46.5506,-116.757,"GEOLocate Web Application",11322,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489161,
0c88a3d1-6b5d-45e3-85c6-5e8266acf6b1,NY,PreservedSpecimen,3213077,"D. M. Henderson",3050,1976,5,26,"North America","United States of America",Idaho,"Idaho Co.","Hells Canyon. Near mouth of Bernard Creek.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489162,
436a270b-be1c-40de-bcf6-1c96ee549c92,NY,PreservedSpecimen,3213078,"D. M. Henderson",3547,1977,5,17,"North America","United States of America",Idaho,"Idaho Co.","Nez Perce National Forest. Hells Canyon National Recreation Area. Bernard Creek near trail crossing.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489163,
ebed7332-73a5-40d7-9644-1869b281402a,NY,PreservedSpecimen,3213079,"S. Riley",2049,1992,4,1,"North America","United States of America",Idaho,"Idaho Co.","16 air miles SW of Grangeville. Ridge near Lyda Spring, top of Rice Cr. grade rd.",1173,,45.8666,-116.421,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489164,
888d01e6-b4b8-4ca3-ade0-862d0a51891a,NY,PreservedSpecimen,3213080,"C. L. Hitchcock",8460,1944,5,29,"North America","United States of America",Idaho,"Idaho Co.","In drier parts of meadow 2 miles south of Grangeville.",,,45.8976,-116.122,"GEOLocate Web Application",4789,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489165,
d8e41b50-cd6a-40d4-bcd9-588b7b582481,NY,PreservedSpecimen,3213081,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489166,
7c41733d-a61e-43e2-9bc3-283b10b95c67,NY,PreservedSpecimen,3213082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489167,
39876432-87cb-4a57-ad3c-b74cef3b5052,NY,PreservedSpecimen,3213083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489168,
36dcbb21-05cf-4308-89f6-e08b4d2ef285,NY,PreservedSpecimen,3213084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489169,
4f49770b-ff23-4565-a5df-a2171ff9317a,NY,PreservedSpecimen,3213085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489170,
d15d5411-3179-4541-bf04-71171d9807cf,NY,PreservedSpecimen,3213086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489171,
c359583b-63fc-4af7-b260-3a4bba6a78f3,NY,PreservedSpecimen,3213087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489172,
af674aeb-3779-45f0-a116-2e80eb19a80a,NY,PreservedSpecimen,3213088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489173,
a965221e-260c-4295-b78e-39e1724a8227,NY,PreservedSpecimen,3213089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489174,
e0b21798-1419-48ea-b33d-bd869c69f113,NY,PreservedSpecimen,3213090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489175,
049087c0-de48-47a6-b86c-912be1b81113,NY,PreservedSpecimen,3213091,"D. S. Correll",29536,1964,5,5,"North America","United States of America",Texas,"Dallas Co.","on rte. #78 between Garland and Sachse",,,32.9491,-96.6196,"Georeferencing Quick Reference Guide, Version 2012",4682,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489176,
cd549305-2332-4d98-8461-c29d29988491,NY,PreservedSpecimen,3213092,"E. J. Palmer",7273,1915,4,18,"North America","United States of America",Texas,"Harrison Co.",,,,32.5449,-94.3674,"GEOLocate Web Application",8217,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489177,
c8435d5c-32d8-45e8-ad61-5f4f536f2e7f,NY,PreservedSpecimen,3213093,"D. S. Correll",29536,1964,5,5,"North America","United States of America",Texas,"Dallas Co.","on rte. #78 between Garland and Sachse",,,32.9491,-96.6196,"Georeferencing Quick Reference Guide, Version 2012",4682,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489178,
a31ec823-5472-43f7-8127-e48701fbd4c9,NY,PreservedSpecimen,3213094,"L. C. Higgins",4970,1972,3,26,"North America","United States of America",Texas,"Somervell Co.","Between Cleburne and Stephenville near Glen Rose",,,32.2887,-97.8109,"Georeferencing Quick Reference Guide, Version 2012",4920,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489179,
ebbdb691-11cf-45c5-8346-d3fdd032e47f,NY,PreservedSpecimen,3213096,"C. S. Lieb",295,1983,3,16,"North America","United States of America",Texas,"Wilson Co.","about 3.5 air km SW of Floresville off TX hwy. 97, just SW of Sasn Antonio River Bridge",107,,29.1113,-98.1817,"GEOLocate Web Application",3680,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489181,
e26b8692-f096-47ee-8300-302ce054112b,NY,PreservedSpecimen,3213097,"R. D. Worthington",12791,1985,3,16,"North America","United States of America",Texas,"Cherokee Co.","3 rd. mi. N Rusk by hwy. 69",,,31.8343,-95.1744,"Georeferencing Quick Reference Guide, Version 2012",3568,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489182,
77576b5d-3b57-4d61-afab-a405e64d105d,NY,PreservedSpecimen,3213100,"U. T. Waterfall",2624,1941,4,27,"North America","United States of America",Oklahoma,"Oklahoma Co.","State Fairgrounds",,,35.4716,-97.5724,"Georeferencing Quick Reference Guide, Version 2012",1022,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489185,
bf1cb5b6-ef5e-4e17-9858-641a41729347,NY,PreservedSpecimen,3213101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489186,
53879233-0e64-46b2-b223-abb5b25607db,NY,PreservedSpecimen,3213102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489187,
aeab9550-6339-4800-b1b5-3e05e5e1a3ad,NY,PreservedSpecimen,3213103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Buglossoides,arvensis,,"Buglossoides arvensis (L.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3489188,
