﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
edc8dd98-c5e4-421d-bdb3-11596aecf831,NY,PreservedSpecimen,86464,"R. Arvigo",822,1994,6,6,"Central America",Belize,Cayo,,"El Pilar, 13km NW of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,copal,,"Protium copal (Schltdl. & Cham.) Engl.",,"D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=54405,http://sweetgum.nybg.org/images3/1508/961/00086464.jpg
4cf6bc57-abb7-4a46-9eba-b860bc15a7da,NY,PreservedSpecimen,87000,"R. Arvigo",574,1991,8,11,"Central America",Belize,Toledo,,"San Miguel Village Road",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Clusia,chanekiana,,"Clusia chanekiana Lundell",,"J. J. Pipoly",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603677,
6e006cd7-f37a-4f0e-a7a1-8a27d54c7e2c,NY,PreservedSpecimen,87232,"R. Arvigo",164,1988,11,9,"Central America",Belize,Cayo,,"Three miles west of San Ignacio, New San Antonio Road",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,heterodoxa,,"Ipomoea heterodoxa Standl. & Steyerm.",,"M. H. Nee; D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360629,
740bd885-84d6-4d54-bcf9-af3ca9ec6539,NY,PreservedSpecimen,86036,"R. Arvigo",170,1988,11,9,"Central America",Belize,Cayo,,"Five miles west of San Ignacio, San Antonio Village",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Kalanchoe,pinnata,,"Kalanchoe pinnata (Lam.) Pers.",,"R. C. Moran",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559618,http://sweetgum.nybg.org/images3/3673/490/00086036.jpg
5ba8c38f-5fb5-4848-8cc8-1ee393eb377a,NY,PreservedSpecimen,86809,"R. Arvigo",344,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 13.5",,,17.6,-88.33,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,lucida,,"Davilla lucida C.Presl",,"C. N. Fraga",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35174,http://sweetgum.nybg.org/images3/2359/910/00086809.jpg
9321f891-ec61-4218-85ad-d16ff80b294a,NY,PreservedSpecimen,86808,"R. Arvigo",230,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Dilleniales,Dilleniaceae,Davilla,kunthii,,"Davilla kunthii A.St.-Hil.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=35150,
025148cd-345a-49ad-9a75-66f46f159215,NY,PreservedSpecimen,1042181,"R. Arvigo",820,1994,5,31,"Central America",Belize,Cayo,,"El Pilar, 13km N of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,mortoniana,,"Acalypha mortoniana Lundell",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44500,http://sweetgum.nybg.org/images3/3659/536/01042181.jpg
1f7028a3-0da2-4aa5-85cd-a26228d53ad8,NY,PreservedSpecimen,1042178,"R. Arvigo",755,1993,6,14,"Central America",Belize,Cayo,,"El Pilar site",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,mortoniana,,"Acalypha mortoniana Lundell",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=44499,http://sweetgum.nybg.org/images3/3659/535/01042178.jpg
ca614342-cbc2-4c88-aed5-8ae6a9473e62,NY,PreservedSpecimen,86561,"R. Arvigo",315,1990,3,23,"Central America",Belize,Belize,,"Altun-Ha Road",,,17.77,-88.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,hypericifolia,,"Chamaesyce hypericifolia (L.) Millsp.",,"G. L. Webster",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=266530,http://sweetgum.nybg.org/images3/3710/515/00086561.jpg
c3a32281-fbd7-47fe-b0f6-c55e69567833,NY,PreservedSpecimen,86563,"R. Arvigo",561,1991,8,12,"Central America",Belize,Toledo,,"San Miguel Village",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,lasiocarpa,,"Chamaesyce lasiocarpa (Klotzsch) Arthur",,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583942,http://sweetgum.nybg.org/images3/3729/056/00086563.jpg
40b939b2-4562-4678-9eac-0d1adac4dea9,NY,PreservedSpecimen,86564,"R. Arvigo",420,1990,4,19,"Central America",Belize,,,"Offshore island 70 mi NE of Belize City; South End of Caye Caulker",,,17.75,-88,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Chamaesyce,mesembrianthemifolia,,"Chamaesyce mesembrianthemifolia (Jacq.) Dugand",,"M. J. Huft",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=407459,http://sweetgum.nybg.org/images3/3729/057/00086564.jpg
40284779-05c8-4d08-be92-ffddb9d1188e,NY,PreservedSpecimen,86568,"R. Arvigo",499,1991,5,13,"Central America",Belize,"Orange Walk",,"2.2km S of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,arboreus,,"Croton arboreus Millsp.",aff.;,"G. L. Webster",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141685,http://sweetgum.nybg.org/images3/3679/261/00086568.jpg
7eb507e1-dbf7-4103-850c-a2b3963b982b,NY,PreservedSpecimen,86569,"R. Arvigo",517,1991,5,14,"Central America",Belize,"Orange Walk",,"0.5km N of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,argenteus,,"Croton argenteus L.",,"G. L. Webster",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468759,http://sweetgum.nybg.org/images3/3679/262/00086569.jpg
f3718378-24c0-46f5-8000-587e60d5dd70,NY,PreservedSpecimen,86571,"R. Arvigo",387,1990,3,29,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 17",,,17.67,-88.4,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,niveus,,"Croton niveus Jacq.",,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=704580,http://sweetgum.nybg.org/images3/3679/264/00086571.jpg
f222075d-b04b-4a9f-97ca-b2046bcc6145,NY,PreservedSpecimen,86580,"R. Arvigo",474,1991,5,11,"Central America",Belize,"Orange Walk",,"0.3km W of Program For Belize Camp",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Malpighiales,Putranjivaceae,Drypetes,brownii,,"Drypetes brownii Standl.",,"D. C. Daly",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=665994,http://sweetgum.nybg.org/images3/3847/244/00086580.jpg
a1591702-7c37-4c38-b1da-a9eca8f48e74,NY,PreservedSpecimen,86581,"R. Arvigo",322,1990,3,23,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,armourii,,"Euphorbia armourii Millsp.",,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433811,http://sweetgum.nybg.org/images3/3710/516/00086581.jpg
88530e44-5927-4496-b66b-9f95372e9edd,NY,PreservedSpecimen,86584,"R. Arvigo",54,1987,8,21,"Central America",Belize,Cayo,,"Ca 10mi S of San Ignacio. Chaa Creek Road. Ix Chel Farm",,,17.1,-89.075,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,heterophylla,,"Euphorbia heterophylla L.",,"M. J. Huft",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668693,http://sweetgum.nybg.org/images3/3736/313/00086584.jpg
98e134de-97ae-4ecc-963f-e79c7623276d,NY,PreservedSpecimen,86588,"R. Arvigo",351,1990,3,26,"Central America",Belize,Belize,,"Belize City, Fort Street",,,17.5,-88.18,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331914,http://sweetgum.nybg.org/images3/3710/519/00086588.jpg
b6dea813-8d57-48b8-b8c3-74890c100ce8,NY,PreservedSpecimen,1042204,"R. Arvigo",829,1994,6,6,"Central America",Belize,Cayo,,"El Pilar, 13km NW of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Margaritaria,nobilis,,"Margaritaria nobilis L.f.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=551710,http://sweetgum.nybg.org/images3/3799/993/01042204.jpg
ee721c32-81c7-4930-8459-0c074760b2c2,NY,PreservedSpecimen,86601,"R. Arvigo",948,1995,5,21,"Central America",Belize,Cayo,,"Chaa Creek",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,liebmannianus,,"Phyllanthus liebmannianus Müll.Arg.",,"D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365216,http://sweetgum.nybg.org/images3/3805/739/00086601.jpg
adf747fa-5fc7-4748-9acd-640258132d89,NY,PreservedSpecimen,86606,"R. Arvigo",837,1994,6,15,"Central America",Belize,Cayo,,"El pilar, 13Km NW of San Ignacio, near Bullet Tree Village",,,17.25,-89.13,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Ricinus,communis,,"Ricinus communis L.",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110368,http://sweetgum.nybg.org/images3/3811/022/00086606.jpg
0db68668-bdfe-404d-9d4b-6511cb7e3f6a,NY,PreservedSpecimen,86260,"R. Arvigo",523,1991,5,14,"Central America",Belize,"Orange Walk",,"4.4km SW of Blue Creek",,,17.87,-88.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cenostigma,gaumeri,,"Cenostigma gaumeri (Greenm.) Gagnon & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=430303,
4b63550a-61f0-4dab-89de-177feed70629,NY,PreservedSpecimen,86262,"R. Arvigo",734,1993,2,16,"Central America",Belize,Cayo,,"Chial Road",,,17.1,-89.1,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrostemon,yucatanensis,yucatanensis,"Erythrostemon yucatanensis (Greenm.) Gagnon & G.P.Lewis subsp. yucatanensis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=262910,http://sweetgum.nybg.org/images3/2538/929/00086262.jpg
a2e6a00c-44d1-4c63-91ea-324c0e4a79cd,NY,PreservedSpecimen,00086265,"R. Arvigo",630,1991,8,15,"Central America",Belize,Toledo,,"Big Falls.",,,16.25,-88.9,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,grandis,,"Cassia grandis L.f.",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=123197,"http://sweetgum.nybg.org/images3/574/767/00086265-01.jpg | http://sweetgum.nybg.org/images3/574/768/00086265-02.jpg"
9c30c243-a355-4152-b942-225b69a57c60,NY,PreservedSpecimen,02697688,"R. Arvigo",237,1989,5,18,"Central America",Belize,Cayo,,"Vaca Pleateau",,,,,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,,,Bixa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2979005,"http://sweetgum.nybg.org/images3/2085/667/02697688-01.jpg | http://sweetgum.nybg.org/images3/2085/668/02697688-02.jpg"
85806def-d0a3-4422-b62b-93675dd96f0f,NY,PreservedSpecimen,02697686,"R. Arvigo",212,1989,4,5,"Central America",Belize,Cayo,"San Antonio Mun.","Ca. 15km SW of San Ignacio",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Malvales,Bixaceae,Bixa,,,Bixa,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978999,http://sweetgum.nybg.org/images3/2085/665/02697686.jpg
a8479894-6452-4fb0-ba20-96289fbbf22f,NY,PreservedSpecimen,86278,"R. Arvigo",141,1988,11,8,"Central America",Belize,Cayo,,"Chaa Creek Road",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,hayesiana,,"Senna hayesiana (Britton & Rose) H.S.Irwin & Barneby",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290019,http://sweetgum.nybg.org/images3/788/811/00086278.jpg
2014afa6-5ba2-47bd-8680-29147352f7b9,NY,PreservedSpecimen,86279,"R. Arvigo",333,1990,3,24,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,hayesiana,,"Senna hayesiana (Britton & Rose) H.S.Irwin & Barneby",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=290021,http://sweetgum.nybg.org/images3/788/812/00086279.jpg
c0b1ba52-e39a-40e7-9da0-692d1d888bcf,NY,PreservedSpecimen,86287,"R. Arvigo",353,1990,3,26,"Central America",Belize,Belize,,"Belize City, Northern Highway, mile marker 1",,,17.52,-88.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,pendula,hemirostrata,"Senna pendula var. hemirostrata (Lass.) H.S.Irwin & Barneby",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659668,http://sweetgum.nybg.org/images3/836/247/00086287.jpg
2cf9529f-9860-4be9-b4f0-5d940733eed6,NY,PreservedSpecimen,86072,"R. Arvigo",492,1991,5,13,"Central America",Belize,"Orange Walk",,"Program For Belize Camp Roadside",,,17.75,-89.15,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mariosousa,usumacintensis,,"Mariosousa usumacintensis (Lundell) Seigler & Ebinger",,"D. S. Seigler; J. E. Ebinger",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307193,
b6de51ed-e43b-498c-9d9d-a5a97dc46b3d,NY,PreservedSpecimen,00086085,"R. Arvigo",600,1991,8,13,"Central America",Belize,Toledo,,"San Pedro Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Balizia,leucocalyx,,"Balizia leucocalyx (Britton & Rose) Barneby & J.W.Grimes",,"R. C. Barneby",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359478,http://sweetgum.nybg.org/images3/441/719/v-149-00086085.jpg
4980c579-5cf5-4453-bb60-93174402e894,NY,PreservedSpecimen,00086084,"R. Arvigo",964,1995,6,25,"Central America",Belize,Toledo,,"1.8km E of San Jose Juction, San Antonio Rd",,,16.27,-89.07,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Balizia,leucocalyx,,"Balizia leucocalyx (Britton & Rose) Barneby & J.W.Grimes",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359477,http://sweetgum.nybg.org/images3/441/718/v-149-00086084.jpg
04af9edc-ceb8-45c3-9a82-b10fefe505eb,NY,PreservedSpecimen,00201022,"R. Arvigo",393,1990,3,29,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 30, 1 mile south of Maruba",,,17.77,-88.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,graciliflora,,"Cojoba graciliflora (S.F.Blake) Britton & Rose",,"M. H. Nee; D. E. Atha",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422958,http://sweetgum.nybg.org/images3/362/931/v-149-00201022.jpg
f1b93aef-98fe-4c9c-a34f-b830f7f71743,NY,PreservedSpecimen,00086203,"R. Arvigo",397,1990,3,30,"Central America",Belize,Belize,,"Old Northern Highway, mile marker 6",,,17.53,-88.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cojoba,graciliflora,,"Cojoba graciliflora (S.F.Blake) Britton & Rose",,"R. C. Barneby; J. W. Grimes",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=43437,http://sweetgum.nybg.org/images3/362/930/v-149-00086203.jpg
bdd8cfae-0e4c-4c5b-9efe-9f0bab17cc47,NY,PreservedSpecimen,86220,"R. Arvigo",69,1988,4,18,"Central America",Belize,Cayo,,"One half mile south of San Ignacio, on Macal River",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Inga,vera,vera,"Inga vera Willd. subsp. vera",,"C. Romero",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=330098,http://sweetgum.nybg.org/images3/2292/352/00086220.jpg
4539e9ce-6849-41c9-b949-1a10c46fb3c9,NY,PreservedSpecimen,00086242,"R. Arvigo",686,1992,8,26,"Central America",Belize,"Orange Walk",,"Yo Creek Village",,,18.08,-88.63,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,lanceolatum,,"Pithecellobium lanceolatum (Humb. & Bonpl. ex Willd.) Benth.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=496396,http://sweetgum.nybg.org/images3/352/352/v-149-00086242.jpg
ee95e3d0-ac6f-43b1-ab32-93e61c3fcb44,NY,PreservedSpecimen,00086244,"R. Arvigo",650,1992,8,23,"Central America",Belize,Belize,,"Old Northern Highway. Mile 40.5",,,17.88,-88.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pithecellobium,macrandrium,,"Pithecellobium macrandrium Donn.Sm.",,"R. C. Barneby",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103091,http://sweetgum.nybg.org/images3/352/354/v-149-00086244.jpg
d624b0bb-15de-437f-8bfa-e00c510ccaaa,NY,PreservedSpecimen,190998,"R. Arvigo",159,1988,11,9,"Central America",Belize,Cayo,,"Three miles west of San Ignacio, New San Antonio Road",,,17.08,-89.03,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Lisianthus,axillaris,,"Lisianthus axillaris (Hemsl.) Kuntze",,"M. H. Nee",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148086,
a56736ed-dd8a-401b-9e41-fe69d197252c,NY,PreservedSpecimen,00087506,"R. Arvigo",231,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Teucrium,vesicarium,,"Teucrium vesicarium Mill.",,"R. M. Harley",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=632338,
a867729f-9012-4f7d-9e08-35964145f9a7,NY,PreservedSpecimen,86510,"R. Arvigo",241,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,crassifolia,,"Byrsonima crassifolia (L.) Kunth",s.l.,"W. R. Anderson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131238,
ae5b9902-29ae-4d39-b9a9-e7d943e15829,NY,PreservedSpecimen,0086774,"R. Arvigo",902,1994,10,12,"Central America",Belize,Cayo,,"Calla Creek Rd",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hampea,trilobata,,"Hampea trilobata Standl.",,"P. A. Fryxell",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=494875,http://sweetgum.nybg.org/images3/3315/722/00086774.jpg
b0aac4bb-19c8-4df4-bce0-53cfd0956d86,NY,PreservedSpecimen,86740,"R. Arvigo",625,1991,8,15,"Central America",Belize,Toledo,,"San Miguel",,,16.3,-88.93,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,speciosa,,"Luehea speciosa Willd.",,"L. J. Dorr",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471322,
8e7600cc-42b5-4cc9-93f7-2ce760b195b8,NY,PreservedSpecimen,87938,"R. Arvigo",317,1990,3,23,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Fleischmannia,pratensis,,"Fleischmannia pratensis (Klatt) R.M.King & H.Rob.",,"H. E. Robinson",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441156,
809c243f-4a55-49e6-9f42-cc9cab89d442,NY,PreservedSpecimen,86734,"R. Arvigo",628,1991,8,15,"Central America",Belize,Toledo,,"Big Falls.",,,16.25,-88.9,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Trichospermum,grewiifolium,,"Trichospermum grewiifolium (A.Rich.) Kosterm.",,"L. J. Dorr",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=194747,
12024f69-7909-416a-85e1-901b2670f246,NY,PreservedSpecimen,87044,"R. Arvigo",291,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Arthrostemma,ciliatum,,"Arthrostemma ciliatum Pav. ex D.Don",,"J. J. Wurdack",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459116,http://sweetgum.nybg.org/images3/2163/178/00087044.jpg
37d8f3d2-0b59-4769-a63a-e8dc3d9904c7,NY,PreservedSpecimen,87045,"R. Arvigo",588,1991,8,12,"Central America",Belize,Toledo,,"Lubantun Road",,,16.28,-88.97,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Arthrostemma,ciliatum,,"Arthrostemma ciliatum Pav. ex D.Don",,"J. J. Wurdack",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=459117,http://sweetgum.nybg.org/images3/2163/179/00087045.jpg
00594874-101c-4677-90f3-b873f8bdb50d,NY,PreservedSpecimen,00087747,"R. Arvigo",802,1993,9,8,"Central America",Belize,Cayo,,"Chaa Creek, Macal River bank, Ix Chel Farm 18 km S of San Ignacio.",,,17.1,-89.07,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,torvum,,"Solanum torvum Sw.",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428615,http://sweetgum.nybg.org/images3/1248/095/00087747.jpg
189a53ba-fc31-4a33-ba72-ba16af5a48a6,NY,PreservedSpecimen,00087748,"R. Arvigo",583,1991,8,12,"Central America",Belize,Toledo,,"Lubantun Road",,,16.28,-88.97,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,torvum,,"Solanum torvum Sw.",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428611,http://sweetgum.nybg.org/images3/1248/096/00087748.jpg
790c2b6c-0ad3-414e-8d38-b89979929f10,NY,PreservedSpecimen,87868,"R. Arvigo",599,1991,8,13,"Central America",Belize,Toledo,,"San Pedro Colombia Road",,,16.27,-88.95,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Morinda,panamensis,,"Morinda panamensis Seem.",,"D. E. Atha",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433558,
82f85d0e-4b97-47c0-9e0e-4f176eab6ae0,NY,PreservedSpecimen,87065,"R. Arvigo",346,1990,3,26,"Central America",Belize,Belize,,"Northern Highway, mile marker 13.5",,,17.6,-88.33,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ciliata,,"Miconia ciliata (Rich.) DC.",,"J. J. Wurdack",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732237,http://sweetgum.nybg.org/images3/439/777/v-249-00087065.jpg
8a07adf1-c75f-4ac5-8ae6-2a24095226ff,NY,PreservedSpecimen,87062,"R. Arvigo",287,1990,1,9,"Central America",Belize,"Stann Creek",,"Cockscomb Basin, Jaguar Preserve",,,16.75,-88.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,ciliata,,"Miconia ciliata (Rich.) DC.",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=732238,http://sweetgum.nybg.org/images3/439/774/v-249-00087062.jpg
2d88b73a-3742-4f15-a158-e9e6108b8cc6,NY,PreservedSpecimen,86484,"R. Arvigo",327,1990,3,23,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Trichilia,havanensis,,"Trichilia havanensis Jacq.",,"S. F. Smith; M. T. Strong",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=749617,
f347e064-7105-44f3-9190-7c25e319f89a,NY,PreservedSpecimen,85890,"R. Arvigo",323,1990,3,23,"Central America",Belize,Belize,,Altun-Ha,,,17.77,-88.33,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,maxima,,"Ficus maxima Mill.",,"C. C. Berg",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720943,
9fb02030-75c7-4ffc-9fde-6d0b2f82a186,NY,PreservedSpecimen,86574,"R. Arvigo",236,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,xalapensis,,"Croton xalapensis Kunth",,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=56692,http://sweetgum.nybg.org/images3/3715/416/00086574.jpg
afe14f2d-1693-413c-a71d-57ae6b6ac6b2,NY,PreservedSpecimen,86555,"R. Arvigo",243,1989,5,18,"Central America",Belize,Cayo,,"Vaca Plateau",,,18,-89.07,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,macrostachya,,"Acalypha macrostachya Jacq.",,"M. J. Huft",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=338742,http://sweetgum.nybg.org/images3/3659/453/00086555.jpg
82ca60e7-3712-4e61-87ba-6f14692efbcc,NY,PreservedSpecimen,86013,"R. Arvigo",67,1988,4,17,"Central America",Belize,Cayo,,"One half mile south of San Ignacio, on Macal River",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Nectandra,salicifolia,,"Nectandra salicifolia (Kunth) Nees",,"J. G. Rohwer",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422776,http://sweetgum.nybg.org/images3/3809/062/00086013.jpg
