﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
880eddab-e48e-4760-994b-9c70e9a84978,NY,PreservedSpecimen,2251955,"W. H. Over",16451,1924,5,27,"North America","United States of America","South Dakota","Roberts Co.","South of Indian Church in ""Big Coulee""; West of SIsseton.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416409,
6d826157-9e68-4651-b57a-c58b93942049,NY,PreservedSpecimen,2251956,"W. H. Over",16452,1924,8,8,"North America","United States of America","South Dakota","Custer Co.","Above Beaver Creek.",,,43.5851,-103.46,"Georeferencing Quick Reference Guide, Version 2012",17671.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416410,
85476927-1f50-4e6c-9536-fb2365083e10,NY,PreservedSpecimen,2251957,"J. K. Small",12224,1925,5,2,"North America","United States of America",Oklahoma,,"West of Pryor.",,,36.2925,-95.4344,"Georeferencing Quick Reference Guide, Version 2012",11871,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416411,
b19f5d99-8038-4aea-a14d-1537300d976f,NY,PreservedSpecimen,2251958,"C. M. Ek",s.n.,1941,6,3,"North America","United States of America",Indiana,"Howard Co.","S. Kokomo.",,,40.4864,-86.1336,"GEOLocate Web Application",6378,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416412,
e70be579-54c6-4176-8e1b-7ba353398cd0,NY,PreservedSpecimen,2251959,"S. McCoy",s.n.,1934,5,23,"North America","United States of America",Indiana,"Jackson Co.","Along R.R. edge of Franklin.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416413,
b1d650da-0920-4515-872b-74f1232ae3d8,NY,PreservedSpecimen,2251960,"L. M. Umbach",954,1906,5,30,"North America","United States of America",Indiana,,Pine.,,,41.6245,-87.3942,"Georeferencing Quick Reference Guide, Version 2012",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416414,
a4199810-caa5-4144-a9e0-c4a79dfba66a,NY,PreservedSpecimen,2251962,"G. E. Morley",1255,1961,5,11,"North America","United States of America",Kansas,"Republic Co.","1/4 mile NE of Pawnee Monument which on the S side of.",,,39.9077,-97.8659,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416416,
5821d6c5-9414-4c92-86be-235d556ff779,NY,PreservedSpecimen,2251964,"E. P. Bicknell",3113,1892,6,20,"North America","United States of America","New York",,"Bend's grounds, (Riverdale).",,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416418,
da56aa9c-9cf0-480d-a6b4-562ac4aa462f,NY,PreservedSpecimen,2251965,"B. L. Wilson",11244,2005,6,14,"North America","United States of America",Oregon,"Jackson Co.","Roadside in front of the Silver Cloud Llama Farm on Butte Falls Highway approximately 3.5 miles by road east of HIghway 62.",472,,42.5384,-122.755,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416419,
9dcffd49-6ed2-4f5c-9a9e-c383446f19a2,NY,PreservedSpecimen,2251966,"J. Reverchon",3630,1903,4,5,"North America","United States of America",Texas,,Terrell.,,,32.736,-96.2753,"GEOLocate Web Application",7340,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416420,
fb5b2c8e-1f90-4e6a-9b8b-882c132a2006,NY,PreservedSpecimen,2251967,"J. Reverchon",2886,1902,4,25,"North America","United States of America",Texas,,Corsicana.,,,32.0954,-96.4689,"GEOLocate Web Application",9434,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416421,
55894fb9-6577-492f-8bac-ae8cb2e4b33e,NY,PreservedSpecimen,2251968,"J. Reverchon",2432,1901,4,9,"North America","United States of America",Texas,,"Grand Saline.",,,32.6735,-95.7094,"GEOLocate Web Application",2267,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416422,
c90242bd-35b2-4af3-9de9-79f8fc5c27ff,NY,PreservedSpecimen,2251969,"E. N. Plank",s.n.,1892,3,2,"North America","United States of America",Texas,"Galveston Co.",,,,29.3014,-94.7978,"GEOLocate Web Application",17609,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416423,
f761e3a8-f142-489e-b23f-74e7e06256a7,NY,PreservedSpecimen,2251970,"A. J. J. Breitung",16541,1953,7,23,"North America",Canada,Alberta,,"Shore of Maskinonge Lake.",1280,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416424,
5b95a45c-0b35-4ba7-8b25-dbe34bff4d53,NY,PreservedSpecimen,2251971,"A. Ruth",728,1919,4,8,"North America","United States of America",Texas,"Tarrant Co.",Handley.,,,32.7326,-97.2181,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416425,
66f83658-3cba-46b3-a62f-72fa7d0c0607,NY,PreservedSpecimen,2251972,"G. L. Fisher",69,1922,4,23,"North America","United States of America",Texas,,Cypress.,,,29.9691,-95.6972,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416426,
c448f5e9-5b26-4ae5-ac26-aacbd4ccd13a,NY,PreservedSpecimen,2251973,"E. R. Bogusch",6218,,,,"North America","United States of America",Texas,"Gonzales Co.",,,,29.4567,-97.4925,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416427,
72799ecf-46e1-4b19-aace-3f056ed0fc0b,NY,PreservedSpecimen,2251975,"A. H. Brinkman",2470,1926,7,25,"North America",Canada,Alberta,,"Fish lake, Handhills.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416429,
15b272a6-01bf-4815-8767-adbbea6fda00,NY,PreservedSpecimen,2251976,"A. H. Brinkman",2295,1926,6,27,"North America",Canada,Alberta,,"Bank of Wolf Creek. Loc S E 13 33 16 W 4",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416430,
981c4e62-0023-449b-bf5b-a76ba7429d58,NY,PreservedSpecimen,2251978,"J. F. Brenckle",48002,1948,5,13,"North America","United States of America",Oklahoma,"Kay Co.","Hyw. 177, 5 m. N. of Blackwell.",,,36.8045,-97.2828,"GEOLocate Web Application",4412,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416432,
ebf63891-9767-42d6-bee5-17a8373cc223,NY,PreservedSpecimen,2251979,"B. F. Bush",1041,1895,5,16,"North America","United States of America",Oklahoma,,"Sapulpa, Indian Territory.",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416433,
9de0f1bc-d1c4-4370-8441-55c4c263a0fd,NY,PreservedSpecimen,2251980,"E. R. Bogusch",1024,,,,"North America","United States of America",Texas,"Gonzales Co.",,,,29.4567,-97.4925,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416434,
4e1ec5fa-2533-491a-8fcc-23c1eedaa250,NY,PreservedSpecimen,2251982,"B. F. Bush",8296,1918,5,24,"North America","United States of America",Missouri,,Sibley.,,,39.1786,-94.1933,"GEOLocate Web Application",2180,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416436,
c7ceca50-f144-491f-8f89-7da52214b74c,NY,PreservedSpecimen,2251983,"C. M. Ek",s.n.,1941,6,14,"North America","United States of America",Indiana,"Wabash Co.","Along Rd. 114, about 3 miles east of North Manchester.",,,41.0006,-85.711,"Georeferencing Quick Reference Guide, Version 2012",7040,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416437,
3b1541e9-cc2b-4e04-a007-f1def0fb5db2,NY,PreservedSpecimen,2251985,"V. L. Cory",51530,1946,4,19,"North America","United States of America",Texas,"Navarro Co.","Chambers Creek bottoms, 4 1/2 miles north of Corsicana.",,,32.1637,-96.4684,"GEOLocate Web Application",12785,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416439,
cce682be-ffa0-449a-a6d8-d2d146f0b75c,NY,PreservedSpecimen,2251986,"C. C. Deam",30603,1920,6,3,"North America","United States of America",Indiana,"Kosciusko Co.","On the south side of Lake Wabee, 2 1/2 mi. southeast of Milford.",,,41.3841,-85.8114,"GEOLocate Web Application",2651,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416440,
5b9dbb7c-644f-470d-a450-4da434054dc7,NY,PreservedSpecimen,2251987,"J. Lunell",s.n.,1912,7,23,"North America","United States of America","North Dakota","Benson Co.",,,,48.2889,-99.4376,"GEOLocate Web Application",1057,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416441,
a547dfca-b994-4aec-94db-0033756fdba5,NY,PreservedSpecimen,2251989,"M. S. Bebb",s.n.,1870,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416443,
b644caed-9011-41ff-86d4-02438b0e746f,NY,PreservedSpecimen,2251990,"K. K. Mackenzie",6476,1915,6,19,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.5687,-75.0946,"GEOLocate Web Application",1642,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416444,
9b3f9467-9a33-48b0-a662-d7323574e628,NY,PreservedSpecimen,2251991,"S. T. Olney",s.n.,1870,,,"North America","United States of America","Rhode Island","Providence Co.",,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416445,
3761c4dd-b0a4-42d5-8bb8-3bed0afc630b,NY,PreservedSpecimen,2251992,"F. W. Johnson",s.n.,1926,7,5,"North America","United States of America","New York","Erie Co.",Williamsville.,,,42.9639,-78.7378,"GEOLocate Web Application",1850,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416446,
348c0f07-b52b-4d30-a9eb-688f9313383a,NY,PreservedSpecimen,2251993,"H. D. House",21452,1934,6,14,"North America","United States of America","New York","Columbia Co.","So. of Kinderhook Lake.",,,42.4519,-73.6546,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416447,
2db7b4c4-9d5a-43dc-94c4-236dba72dc44,NY,PreservedSpecimen,2251994,"B. F. Bush",942,1895,5,3,"North America","United States of America",Oklahoma,,"Sapulpa, Ind. Terr.",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416448,
6df64ec9-de71-4914-925c-456cda1813d3,NY,PreservedSpecimen,2251995,"C. M. Ek",s.n.,1942,6,22,"North America","United States of America",Indiana,"Howard Co.","Near Kokomo.",,,40.4864,-86.1336,"GEOLocate Web Application",6378,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416449,
470173db-55d1-4892-adf9-ae735e686bde,NY,PreservedSpecimen,2251997,"F. T. McFarland",94,1942,6,1,"North America","United States of America",Kentucky,"Fayette Co.",,,,37.9887,-84.4777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416451,
f969fbac-6775-4ae2-beb7-26890ef414d5,NY,PreservedSpecimen,2251998,"G. N. Jones",17884,1948,6,6,"North America","United States of America",Illinois,"Champaign Co.","Near Urbana.",,,40.1143,-88.2001,"Georeferencing Quick Reference Guide, Version 2012",2666.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416452,
1b490d8b-1197-4d51-ab52-e3ebc3372383,NY,PreservedSpecimen,2251999,"G. N. Jones",17865,1948,6,13,"North America","United States of America",Illinois,"Champaign Co.","Along railroad, near Urbana.",,,40.1146,-88.2001,"Georeferencing Quick Reference Guide, Version 2012",2591.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416453,
07715d63-5251-4efa-bd61-58aef9a377c7,NY,PreservedSpecimen,2252000,"P. C. Lesica",3853,1986,6,15,"North America","United States of America",Montana,"Carter Co.","On the west side of the barren shale outcrops on a low ridge ca. 5 miles southwest of Alzada.",1128,,45.0069,-104.532,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416454,
8da55a6d-328b-49b9-bf4c-e8ce9c3c23e4,NY,PreservedSpecimen,2252001,"V. H. Chase",8828,1947,6,23,"North America","United States of America",Illinois,"Peoria Co.","Horse Shoe Bottom overlook.",,,40.6886,-89.6451,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416455,
38630c25-b4db-45ff-84cb-6dfd84b25d60,NY,PreservedSpecimen,2252002,"E. P. Bicknell",1649,1908,6,27,"North America","United States of America","New York",,"Manhasset Neck, Long Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416456,
dcfc94ae-789d-4a49-b79f-43dc8bf7cf04,NY,PreservedSpecimen,2252003,"J. M. Greenman",3943,1919,5,17,"North America","United States of America",Missouri,"Saint Louis Co.","Between Minke and Rankin.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416457,
d61fb068-0e71-4b0f-ba86-9ddfc55812df,NY,PreservedSpecimen,2252004,"G. L. Fisher",37175,1937,4,5,"North America","United States of America",Texas,"Harris Co.",,15,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416458,
6e1de83a-6bc8-411f-a7d4-6f786e98d688,NY,PreservedSpecimen,2252005,"R. E. Shanks",s.n.,1945,5,27,"North America","United States of America",Kansas,"Reno Co.","NE of partridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416459,
93c73f14-3546-410b-bf0c-4729752e8c13,NY,PreservedSpecimen,2252006,"E. P. Bicknell",1440,1905,7,4,"North America","United States of America","New York",,"West side Valley Stream Reservoir, Long Island.",,,40.6643,-73.7085,"GEOLocate Web Application",2948,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416460,
091a43fc-9fd5-4c92-b0ec-c3a3b47642e0,NY,PreservedSpecimen,2252007,"E. P. Bicknell",1442,1912,5,22,"North America","United States of America","New York","Queens Co.","About 1 mi. S. of hills, Queens, Long Island.",,,40.7498,-73.7976,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416461,
909367b5-d79b-4bb3-9a3c-30a6aa0e5641,NY,PreservedSpecimen,2252008,"E. P. Bicknell",1441,1905,6,10,"North America","United States of America","New York",,"Ridgewood Aqueduct [=Ridgewood Reservoir], S. of Jamaica, Long Island.",,,40.688,-73.8882,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416462,
10ae9a78-fde4-46b0-8f29-776fdc06d97d,NY,PreservedSpecimen,2252009,"K. K. Mackenzie",s.n.,1920,6,27,"North America","United States of America","New Jersey","Sussex Co.",Sparta.,,,41.0334,-74.6385,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416463,
03b94a21-150c-49ec-be11-eefa2cc49c26,NY,PreservedSpecimen,2252010,"K. K. Mackenzie",6457,1915,6,19,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.5687,-75.0946,"GEOLocate Web Application",1642,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416464,
30d20def-756d-4983-8ca7-7cbb28852e88,NY,PreservedSpecimen,2252011,"J. H. Barnhart",1405,1896,6,2,"North America","United States of America","New York","Westchester Co.",,,,41.0857,-73.8585,"GEOLocate Web Application",3369,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416465,
05419ebd-657e-4208-98eb-a01aa27e4bc7,NY,PreservedSpecimen,2252012,"E. P. Bicknell",3104,1895,7,12,"North America","United States of America","New York","Bronx Co.","Bend's grounds, (Riverdale).",,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416466,
74fda5f6-d972-4755-b2d8-6cbc0a2d0345,NY,PreservedSpecimen,2252013,"E. P. Bicknell",3103,1891,6,10,"North America","United States of America","New York","Bronx Co.","Bend's grounds, (Riverdale).",,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416467,
7e174b50-5300-4fe1-bd47-d547f92e9bc1,NY,PreservedSpecimen,2252014,"K. K. Mackenzie",7049,1916,6,22,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.3659,-74.9429,"GEOLocate Web Application",2087,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416468,
98ab1581-c3eb-4e75-b7b4-1e488abdf35d,NY,PreservedSpecimen,2252015,"E. P. Bicknell",1435,1895,6,17,"North America","United States of America","New York","Bronx Co.","Delafield's woods, (Riverdale).",,,40.8927,-73.9036,"Georeferencing Quick Reference Guide, Version 2012",1000.21,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416469,
0e67027f-0b64-4022-a84d-7b34029cd93c,NY,PreservedSpecimen,2252016,"E. P. Bicknell",1438,1897,6,12,"North America","United States of America","New York","Westchester Co.",,,,40.9504,-73.8274,"GEOLocate Web Application",1345,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416470,
8ba4fa15-86cc-46b4-aa7b-d6e10cc9ded0,NY,PreservedSpecimen,2252018,"B. F. Bush",778,1894,6,1,"North America","United States of America",Missouri,,Watson.,,,40.4769,-95.6205,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416472,
4f4c2a23-0c4a-44e7-a712-932c4d88459d,NY,PreservedSpecimen,2252019,"B. F. Bush",699,1894,6,1,"North America","United States of America",Missouri,,Watson.,,,40.4769,-95.6205,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416473,
e06283b4-8ee1-49e7-b3c5-e2163c70622d,NY,PreservedSpecimen,2252020,"B. Shimck",165,1924,6,21,"North America","United States of America",Iowa,"Muscatine Co.","Along R.R. 4th mile N. of Summit.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416474,
e1aeb051-1e5f-439d-8504-73b998ad344f,NY,PreservedSpecimen,2252021,"T. Van Bruggen",1663,1957,6,2,"North America","United States of America",Iowa,"Polk Co.","On Polk City Cemetery, Madison Twp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416475,
b6273321-4351-4884-81b1-2c65289c4598,NY,PreservedSpecimen,2252022,"F. W. Johnson",s.n.,1924,7,20,"North America","United States of America","New York","Wyoming Co.","Java Lake.",,,42.6312,-78.3439,"GEOLocate Web Application",475,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416476,
4288bf35-3578-4bb8-b088-08fae69c9dda,NY,PreservedSpecimen,2252023,"F. W. Johnson",s.n.,1927,7,10,"North America","United States of America","New York","Erie Co.","Rumsey woods.",,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416477,
c77d098b-14d6-4a81-80ee-5631e0f33833,NY,PreservedSpecimen,2252024,"F. W. Johnson",1118,1918,6,23,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,brevior,,"Carex brevior (Dewey) Mack. ex Lunell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2416478,
