﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1d73a66f-3fc2-4b37-8bcf-cd80bc63adf6,NY,PreservedSpecimen,3322344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632683,
dd3915f1-dc78-43cd-b2e2-0f9dc7c9b138,NY,PreservedSpecimen,3322345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632684,
2a1e5127-8a2c-4c7a-9538-b774eb740ebf,NY,PreservedSpecimen,3322346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632685,
50d823b5-929c-46d7-b71d-415f81ec0448,NY,PreservedSpecimen,3322347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632686,
6f527763-094b-43f4-8f8e-c581bd7fcceb,NY,PreservedSpecimen,3322348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632687,
99e85e1a-85aa-4dc1-9fbc-639bde50f19c,NY,PreservedSpecimen,3322349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632688,
80f1f0da-a28d-4b2f-92b2-802988d1d33a,NY,PreservedSpecimen,3322350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632689,
57b371d6-0022-44e4-aa1d-f8329b17e7b1,NY,PreservedSpecimen,3322351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632690,
45493286-3565-409a-ac72-705ba3df4a9a,NY,PreservedSpecimen,3322352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632691,
1a57fd71-2e30-44b1-b9ec-424e4f908660,NY,PreservedSpecimen,3322353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632692,
7b6a2917-0316-40c1-bbbd-e1ee07e5a2d6,NY,PreservedSpecimen,3322354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632693,
5634d48a-027b-4bbf-a669-b9f19f459d4e,NY,PreservedSpecimen,3322355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632694,
8022df8d-bdcd-464f-b726-31645efe890b,NY,PreservedSpecimen,3322356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632695,
e47b3be5-76e1-442b-aaac-d7062ee2a6a3,NY,PreservedSpecimen,3322357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632696,
e6bc38e6-7e59-4281-8742-5f0a76c9035d,NY,PreservedSpecimen,3322358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632697,
4a4965fc-395a-4fe7-8308-25ee5a57572c,NY,PreservedSpecimen,3322359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632698,
2f32398b-b15a-4ff4-9380-f8b15a518097,NY,PreservedSpecimen,3322361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632700,
6c3dd056-2694-482a-bf9e-1c98701ccd78,NY,PreservedSpecimen,3322363,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632702,
2cc805c4-b2d7-4d7a-bf7b-b406d5c9b4e8,NY,PreservedSpecimen,3322368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632707,
f932a5cf-c637-4b20-86f6-514bc3859263,NY,PreservedSpecimen,3322369,"J. R. Crutchfield",2814,1967,5,23,"North America","United States of America",Oklahoma,"McCurtain Co.","Yanubbee Creek, 2.5 miles north of Broken Bow",,,34.2381,-94.7278,"GEOLocate Web Application",7300,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632708,
d48f1b8a-91ab-4c85-bc60-08c475a87923,NY,PreservedSpecimen,3322370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632709,
82b87c86-0549-4021-97f6-bf064c4bbb19,NY,PreservedSpecimen,3322371,"J. B. Norton",777,1896,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632710,
d420f246-39ed-4a67-b973-8707c5c5cd4b,NY,PreservedSpecimen,3322372,"D. L. Marsh",1528,1959,6,9,"North America","United States of America",Kansas,"Douglas Co.","1 1/2 mi. S. of Lawrence",,,38.9499,-95.2352,"GEOLocate Web Application",9447,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632711,
96909ad2-d6ed-48f5-94c8-920dbd3abe61,NY,PreservedSpecimen,03969527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259672,
24f90bb5-f483-4b33-aa04-4ad8678d6869,NY,PreservedSpecimen,03969528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259673,
99b3851b-497b-44ec-a1cc-fdc4fa637a88,NY,PreservedSpecimen,03969529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259674,
d8d2fb4b-5865-4363-aa97-986cee39d111,NY,PreservedSpecimen,03969530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4259675,
bcb307f3-1c65-46b9-a5a8-08544002f1f4,NY,PreservedSpecimen,04044539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4353441,
a5dcc41c-ea77-4267-b2a1-05b624795a8d,NY,PreservedSpecimen,04161600,"B. Ertter",14317,1995,6,27,"North America","United States of America",Idaho,"Ada Co.","Indian Creek downstream from Indian Creek Reservoir. Mountain Home Desert SE of Boise",1006,,43.3931,-116.025,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482791,
78e011a9-27a1-4805-a2a5-e49c6ccf1eed,NY,PreservedSpecimen,3322366,"D. Demarée",21147,1940,5,26,"North America","United States of America",Arkansas,"Pulaski Co.","Fourche Mountain. Igneous Intrusive Area",152,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632705,http://sweetgum.nybg.org/images3/2768/915/03322366.jpg
fe1e5cc6-eccc-4755-bf0e-8569ac5189d5,NY,PreservedSpecimen,3322367,"D. Demarée",11392,1935,6,12,"North America","United States of America",Arkansas,"Crittenden Co.",,,,35.1434,-90.1863,"GEOLocate Web Application",7009,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632706,http://sweetgum.nybg.org/images3/2768/916/03322367.jpg
d5b8a8a3-e405-4450-9723-88c37eb4236a,NY,PreservedSpecimen,3322365,"D. Demarée",17292,1938,5,7,"North America","United States of America",Arkansas,"Pulaski Co.","Fort Roots",122,,34.7778,-92.2964,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632704,http://sweetgum.nybg.org/images3/2768/914/03322365.jpg
8d84c077-2bdc-411f-b7f0-a735ea1255d2,NY,PreservedSpecimen,01265715,"N. D. Atwood",12316,1986,8,13,"North America","United States of America",Idaho,"Washington Co.","2 miles southeast of Presley ca. 10 miles east of Weiser",,,44.2442,-116.743,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521217,http://sweetgum.nybg.org/images3/366/230/v-288-01265715.jpg
9f6f1702-7a58-46e3-9e47-84749aa45d57,NY,PreservedSpecimen,3322373,"R. D. Worthington",18462,1990,5,26,"North America","United States of America",Texas,"Smith Co.","along Loop 323 on SW side of town between hwys. 69 and 64",,,32.3259,-95.3411,"Georeferencing Quick Reference Guide (Zermoglio et",3503,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632712,http://sweetgum.nybg.org/images3/2768/922/03322373.jpg
d7ea43f4-830c-4857-90e5-d9936cc6cc62,NY,PreservedSpecimen,3322364,"D. Demarée",12938,1936,6,5,"North America","United States of America",Arkansas,"Pulaski Co.","banks of Ark. river",,,34.7809,-92.3107,"Georeferencing Quick Reference Guide (Zermoglio et",16128,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632703,http://sweetgum.nybg.org/images3/2768/913/03322364.jpg
1b510b1a-0448-4e7b-9181-30d004467821,NY,PreservedSpecimen,3322360,"D. M. Moore",57-192,1957,5,17,"North America","United States of America",Arkansas,"Polk Co.","Along roadside, Ark. Highway 8, east of Board Camp, 14 mi. east of Mena",305,,34.5198,-94.0376,"Georeferencing Quick Reference Guide (Zermoglio et",3663,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632699,http://sweetgum.nybg.org/images3/2768/909/03322360.jpg
963bd7d5-c1a4-444c-9836-d3fa66139b1b,NY,PreservedSpecimen,3322302,"N. L. Britton",s.n.,1892,7,1,"North America","United States of America",Virginia,"Campbell Co.","Collected in the vicinity of Lynchburg",152.4,152.4,37.4138,-79.1422,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632641,http://sweetgum.nybg.org/images3/2768/852/03322302.jpg
1fee1725-0d19-49bb-bce0-2e514ebe4e6f,NY,PreservedSpecimen,3322226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632564,http://sweetgum.nybg.org/images3/2768/780/03322226.jpg
422aa177-fe64-4af9-8900-36f5ff9eec57,NY,PreservedSpecimen,3322234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632572,http://sweetgum.nybg.org/images3/2769/679/03322234.jpg
a0d04e8e-a0c3-4cc4-ab12-ba6a727cb8be,NY,PreservedSpecimen,3322362,"R. D. Thomas",170981,2001,7,2,"North America","United States of America",Arkansas,"Arkansas Co.","on south bank of White River at the Ark. 1 highway bridge at St. Charles; White River National Wildlife Refuge",,,34.3752,-91.1234,"Georeferencing Quick Reference Guide (Zermoglio et",277,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632701,http://sweetgum.nybg.org/images3/2768/911/03322362.jpg
aa35e082-fa86-4fa9-8dfe-119ec7ee6c3e,NY,PreservedSpecimen,04323967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700393,http://sweetgum.nybg.org/images3/3926/724/04323967.jpg
b77e6d71-da51-4637-bf0a-fbb5dda513c8,NY,PreservedSpecimen,02431184,"V. Bustamante",567,2015,7,15,"North America","United States of America","New York","Suffolk Co.","North Neck Lane roadside",,,41.058,-71.9546,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968070,http://sweetgum.nybg.org/images3/2036/784/02431184.jpg
54b70823-0250-4906-b77d-a3562998600d,NY,PreservedSpecimen,01265716,"W. A. Archer",5864,1937,8,27,"North America","United States of America",Nevada,"Washoe Co.","22 miles south of Reno, on Reno-Carson highway",,,39.21,-119.805,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1521222,http://sweetgum.nybg.org/images3/366/231/v-288-01265716.jpg
6ebe7e4f-9929-4487-b0bf-8449dc0685b5,NY,PreservedSpecimen,05045040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074316,http://sweetgum.nybg.org/images3/4219/315/05045040.jpg
ed2b8bca-c1f8-4349-906f-1884eb904f0c,NY,PreservedSpecimen,04112334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431861,http://sweetgum.nybg.org/images3/3596/381/04112334.jpg
77e20b3a-fa52-46ae-86bb-998f96d62286,NY,PreservedSpecimen,3322374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632713,http://sweetgum.nybg.org/images3/3827/481/03322374.jpg
a8983822-2eaa-4875-9e7d-13ed47344ac7,NY,PreservedSpecimen,3322375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632714,http://sweetgum.nybg.org/images3/3827/482/03322375.jpg
8a8e3d26-cf5b-4429-a76d-7a62ed93d884,NY,PreservedSpecimen,3322376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632715,http://sweetgum.nybg.org/images3/3827/483/03322376.jpg
ebd665dd-31c9-4361-b564-0caa5ff5a6c6,NY,PreservedSpecimen,3322379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632718,http://sweetgum.nybg.org/images3/3827/486/03322379.jpg
10e4f167-5363-42c5-bf6a-138d1dc9891a,NY,PreservedSpecimen,3322380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632719,http://sweetgum.nybg.org/images3/3827/487/03322380.jpg
846f9e00-5fe1-4e29-9e08-26ae11dd2d92,NY,PreservedSpecimen,3322381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632720,http://sweetgum.nybg.org/images3/3827/545/03322381.jpg
75501ac3-58a5-4531-903c-a08ffd89b928,NY,PreservedSpecimen,3322382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632721,http://sweetgum.nybg.org/images3/3827/536/03322382.jpg
c21e5aaa-5a5e-4b74-bf85-aa96902af9b2,NY,PreservedSpecimen,3322383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632722,http://sweetgum.nybg.org/images3/3827/537/03322383.jpg
bb9a274f-f543-45ef-a30f-b3921bbf3ec4,NY,PreservedSpecimen,3322384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632723,http://sweetgum.nybg.org/images3/3827/488/03322384.jpg
f9a5295b-d05e-414a-b8f5-20bc203f67a9,NY,PreservedSpecimen,3322385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632724,http://sweetgum.nybg.org/images3/3827/489/03322385.jpg
ad83e17c-0c8e-4b4d-835a-0e095a9c6311,NY,PreservedSpecimen,3322386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632725,http://sweetgum.nybg.org/images3/3827/490/03322386.jpg
cf011a17-f2a7-4f86-aa4a-0e3119bf9775,NY,PreservedSpecimen,3322387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632726,http://sweetgum.nybg.org/images3/3827/491/03322387.jpg
3be6ad1d-5e92-4565-a633-ed5bdbdd5ce4,NY,PreservedSpecimen,3322388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632727,http://sweetgum.nybg.org/images3/3827/492/03322388.jpg
ab8098b2-a550-4aa2-93ff-f413ed94c6ec,NY,PreservedSpecimen,3322389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632728,http://sweetgum.nybg.org/images3/3827/538/03322389.jpg
ccffd505-7d10-4d2e-9562-41e25b11313e,NY,PreservedSpecimen,3322391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632730,http://sweetgum.nybg.org/images3/3827/494/03322391.jpg
f5f75c6d-3c70-4faa-842d-69d5a14056df,NY,PreservedSpecimen,3322392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632731,http://sweetgum.nybg.org/images3/3827/495/03322392.jpg
229cba75-c84a-423f-8555-0439ba7c67ff,NY,PreservedSpecimen,3322393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632732,http://sweetgum.nybg.org/images3/3827/496/03322393.jpg
2bc7eb8a-e097-41dc-aafc-7d80882441bf,NY,PreservedSpecimen,3322394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632733,http://sweetgum.nybg.org/images3/3827/539/03322394.jpg
ee9b451f-0ef5-41d7-a901-6645fcf094a5,NY,PreservedSpecimen,3322395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632734,http://sweetgum.nybg.org/images3/3827/540/03322395.jpg
787e16fd-4930-4ec4-a0e0-02f1105c3868,NY,PreservedSpecimen,3322400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632739,http://sweetgum.nybg.org/images3/3827/500/03322400.jpg
e5853eea-bbb5-4fd2-a28c-51775d774723,NY,PreservedSpecimen,3322402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632742,http://sweetgum.nybg.org/images3/3827/502/03322402.jpg
fd5c2d0d-cc82-43d0-9ec7-9bcd2e7b3a5b,NY,PreservedSpecimen,3322403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632743,http://sweetgum.nybg.org/images3/3827/503/03322403.jpg
e7c1a18d-6e08-4a01-bc54-814e6633e7eb,NY,PreservedSpecimen,3322405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632745,http://sweetgum.nybg.org/images3/3827/505/03322405.jpg
1f4b9aa3-51d6-4330-961d-06edda51de8d,NY,PreservedSpecimen,3322406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632746,http://sweetgum.nybg.org/images3/3827/506/03322406.jpg
0f4b9545-b501-4b9c-b07b-d6717d0bf980,NY,PreservedSpecimen,3322409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632749,http://sweetgum.nybg.org/images3/3827/509/03322409.jpg
bf5accaa-95a5-4368-bd7b-f0fff2876856,NY,PreservedSpecimen,3322410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632750,http://sweetgum.nybg.org/images3/3827/510/03322410.jpg
215c0489-0846-41f3-9b7a-6d897748d903,NY,PreservedSpecimen,3322411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Verbascum,blattaria,,"Verbascum blattaria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3632751,http://sweetgum.nybg.org/images3/3827/511/03322411.jpg
