﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73bcf58a-cd9b-4e65-b237-b7b4eeed4516,NY,PreservedSpecimen,04000485,"L. Hedenäs",s.n.,2016,6,21,Europe,Sweden,Västerbotten,,"Norsjö, Mensträsk, the W of the islands Åkerholmarna.",250,,65.0719,19.3678,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4392274,
fb5b91d8-81fe-423b-93cd-d55b82c18e66,NY,PreservedSpecimen,213314,"R. R. Ireland, Jr.",21644,1984,6,7,"North America",Canada,Ontario,"Cochrane Distr.","Hunta 3 km SE of Hunta. Loc. No. 10",,,49.1,-81.27,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348988,
b1ab83dd-bddc-41ca-9503-c183516a6b30,NY,PreservedSpecimen,213308,"C. E. Garton",21372,1982,8,5,"North America",Canada,Ontario,"Thunder Bay Distr.","Teck-Hughes property on H. 580, Eva Twp.",,,49.63,-88.05,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348985,
e8d3456b-df21-402c-a932-84b7f3fc5edc,NY,PreservedSpecimen,213309,"C. E. Garton",21371,1982,8,5,"North America",Canada,Ontario,"Thunder Bay Distr.","Teck-Hughes property on H. 580, Eva Twp.",,,49.63,-88.05,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348986,
6a7e8e0f-4112-4a5a-929d-c2415b5a2842,NY,PreservedSpecimen,213310,"C. E. Garton",21373,1982,8,5,"North America",Canada,Ontario,"Thunder Bay Distr.","At abandoned mine site. Teck-Hughes property on H. 580, Eva Twp.",,,49.63,-88.05,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348987,
3f9f8b23-665d-4d40-9313-9cd0824a197e,NY,PreservedSpecimen,1178130,"R. F. Cain",1043,1941,4,27,"North America",Canada,Ontario,"Peel Reg. Mun.","Credit Forks",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337453,
0db11089-92da-463a-a089-066c93921e3c,NY,PreservedSpecimen,1178131,"R. F. Cain",1043,1941,4,27,"North America",Canada,Ontario,"Peel Reg. Mun.","Credit Forks",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337456,
54c3fd02-5a31-4123-87e5-33881db6162b,NY,PreservedSpecimen,1178138,"G. W. Scotter",22186,1974,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Park, Kraus Hot Springs, S Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339050,
809015fa-ba2f-4e30-b031-b3f40b593327,NY,PreservedSpecimen,1178142,"G. W. Scotter",22172,1974,7,5,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni Nat. Park, Kraus Hot Springs, S Nahanni River",,,61.25,-124.05,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339054,
3d801584-5d0a-40d3-9f2e-37f018f7bbe2,NY,PreservedSpecimen,1178158,"G. W. Scotter",25326,1977,7,20,"North America",Canada,Yukon,,"Larsen Creek Hot Springs (southeasternmost tip of Yukon)",760,760,60.2,-125.53,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339358,
1f1e8618-f771-44d0-99c0-1cb07d3f89cb,NY,PreservedSpecimen,1178159,"G. W. Scotter",25328,1977,7,20,"North America",Canada,Yukon,,"Larsen Creek Hot Springs (southeasternmost tip of Yukon)",760,760,60.2,-125.53,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339360,
d9a1d3cd-3df1-4ffd-92a9-3ab9e74ff997,NY,PreservedSpecimen,1178160,"G. W. Scotter",25079,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (southeasternmost tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339361,
3b1fc802-a93f-43f3-a7b0-8c5f64f317fb,NY,PreservedSpecimen,1178169,"O. D. Allen",s.n.,1881,7,26,"North America",Canada,Quebec,,"Gaspé. Mt. Albert",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339392,
91c509ba-1545-47a9-9d56-5385b7ed0fa3,NY,PreservedSpecimen,1178171,"O. D. Allen",s.n.,1881,7,31,"North America",Canada,Quebec,,"Gaspé. Mt. Albert",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339394,
40d09d5d-e4a7-4e41-a60b-5d09dcceda50,NY,PreservedSpecimen,1178172,"J. A. Allen",s.n.,1881,8,4,"North America",Canada,Quebec,,"Gaspé. Mt. Albert",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339396,
6ff20cf0-bace-400a-bf45-c1383bd9d9af,NY,PreservedSpecimen,1178170,"O. D. Allen",s.n.,1881,8,4,"North America",Canada,Quebec,,"Gaspé. Ste. Anne des Monts",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339397,
1a30c2ba-f583-427d-823d-7da521e3a0c7,NY,PreservedSpecimen,1178200,"C. Le Gallo",5296,1950,8,11,"North America",Canada,Quebec,,"Gaspé-Sud Co. Gaspésie, Grande-Rivière",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341027,
d68f4a64-d402-48fd-a8be-fb2aa59516a2,NY,PreservedSpecimen,1178201,"H. Habeeb",930,1949,6,24,"North America",Canada,"New Brunswick","Victoria Co.","Blue Bell.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341028,
11cbd288-7d07-4d3b-9336-39c94f1e3102,NY,PreservedSpecimen,1178236,"G. W. Scotter",Y-5,1972,7,23,"North America",Canada,Yukon,,"Herschel Island",0,61,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344656,
36525ac0-8f17-42a2-93ac-f4f159cf1d8c,NY,PreservedSpecimen,1178238,"G. W. Scotter",26029,1978,7,15,"North America",Canada,"Northwest Territories",,"Cape Parry Area: Mear Pin Main Dewline Station",0,75,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344658,
2c63b062-4fe4-422a-b691-ab83608e5f33,NY,PreservedSpecimen,04186331,"W. R. Buck",65549,2019,9,15,"North America",Canada,"New Brunswick","Northumberland Co.","W side of Northwest Miramichi River, next to Route 430, ca. 1.8 km NNW of bridge at Wayerton",,,47.1508,-65.8381,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519682,http://sweetgum.nybg.org/images3/3755/228/04186331.jpg
b6dcaf04-8c18-4187-bbd6-f5f05f53eeb4,NY,PreservedSpecimen,808880,"W. A. Weber",B-112706,2002,7,28,"North America","United States of America",Colorado,"Park Co.","South Park, High Creek Fen, 10 mi S of Fairplay; very rich fen fed by springs on Round Mountain to the west.",2865,2865,39.0994,-105.974,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=13257,
bd628585-3720-4f93-9ed3-be6c0aa7cb34,NY,PreservedSpecimen,1178134,"E. A. Moxley",s.n.,1931,5,25,"North America",Canada,Ontario,,"Owen Sound South",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337489,
7671ebab-0664-4b44-93dc-796d97379e9a,NY,PreservedSpecimen,1178175,"R. S. Williams",738,1899,7,9,"North America",Canada,Yukon,,Dawson,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339424,
3febd4a1-b024-4da5-97c8-1df08ea75cfd,NY,PreservedSpecimen,725332,"J. R. Shevock",13599,1996,6,15,"North America","United States of America",California,"Fresno Co.","Along Rancheria Creek off of FS road 11S07 on road 11S20, Kings River drainage; southern Sierra Nevada, Sierra National Forest",1890,1890,36.9472,-118.975,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=864772,
6a86c4df-2bec-4e27-a179-45c7c8babff9,NY,PreservedSpecimen,1050168,"J. R. Shevock",20024,2000,8,20,"North America","United States of America",California,"Mono Co.","John Muir Wilderness. Off of Convict Creek Trail meadow area above Mildred Lake; Central Sierra Nevada, Inyo National Forest",2987,2987,37.5431,-118.872,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181135,
06bb980b-153a-46a0-8347-e85be056422e,NY,PreservedSpecimen,01523496,"J. R. Shevock",16680,1997,10,25,"North America","United States of America",California,"Tulare Co.","Log Meadow, Giant Forest. Southern Sierra Nevada, Sequoia National Park.",2073,,36.5611,-118.742,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"D. R. Toren",2011,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792186,
b0d97ff0-87b2-44b4-9bfd-5ea67935378f,NY,PreservedSpecimen,01797171,"J. R. Shevock",20953,2001,6,15,"North America","United States of America",California,"Tulare Co.","Quaking Aspen Campground off the Western Divide Highway. Headwaters of the Tule River. Southern Sierra Nevada, Sequoia National Forest",2134,,36.1208,-118.546,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"D. R. Toren",2012,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2013815,
d46702c0-db2e-4832-9a13-e2bf8995c07e,NY,PreservedSpecimen,1178161,"A. C. Waghorne",s.n.,1892,10,18,"North America",Canada,"Newfoundland and Labrador",,"Labrador, Bluff Head",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339372,
ec61d496-1d70-4a84-a6a4-449bc888a888,NY,PreservedSpecimen,1178162,"J. A. Allen",s.n.,1882,8,14,"North America",Canada,"Newfoundland and Labrador",,"Labrador, Fox Harbor",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339374,
958366a1-9831-458e-801b-81a523629954,NY,PreservedSpecimen,1178168,"J. A. Allen",s.n.,1882,8,14,"North America",Canada,"Newfoundland and Labrador",,"Labrador, Fox Harbor",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339375,
b9f09008-3313-46f9-86ea-a0538d14631a,NY,PreservedSpecimen,1178155,"G. R. Brassard",5468,1970,10,6,"North America",Canada,"Newfoundland and Labrador",,"Labrador. Churchill Falls, Bridge Camp area",400,400,53.6,-64.32,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339347,
e5de7248-a312-4ba1-98fa-d7e6f2690898,NY,PreservedSpecimen,1178156,"H. A. Crum",7285,1956,7,29,"North America",Canada,Manitoba,,"vicinity of Fort Churchill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339351,
4668d3ba-ec8b-45d1-b0aa-32a005d364e9,NY,PreservedSpecimen,321093,"W. B. Schofield",108641,1997,7,21,"North America","United States of America",Alaska,,"St. Matthew Island: toward Glory of Russia Cape",,,60.37,-172.65,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"P. E. A. S. Câmara",2019,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349046,"http://sweetgum.nybg.org/images3/3903/135/00321093-01.jpg | http://sweetgum.nybg.org/images3/3903/136/00321093-02.jpg"
96171ac0-5611-4f20-9e9d-c137bb0929a4,NY,PreservedSpecimen,1119528,"S. S. Talbot",05-90-48,2005,7,16,"North America","United States of America",Alaska,,"Kobuk River, Selawik National Wildlfe Refuge",4,4,66.9227,-160.687,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"P. E. A. S. Câmara",2019,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263321,"http://sweetgum.nybg.org/images3/3903/157/01119528-01.jpg | http://sweetgum.nybg.org/images3/3903/158/01119528-02.jpg"
224c7356-ea16-47b5-ae07-3bcb0ebf635c,NY,PreservedSpecimen,01206465,"W. R. Buck",56582,2010,9,26,"North America",Canada,Ontario,"Bruce Co.","Bruce Alvar Nature Reserve, NW of Hwy 6, 0.4 km N of Dyer's Bay Road",210,210,45.1272,-81.4439,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"P. E. A. S. Câmara",2019,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447608,http://sweetgum.nybg.org/images3/3903/165/01206465.jpg
3a1d3815-2529-49b0-b6e9-189a32082ca3,NY,PreservedSpecimen,01255097,"R. D. Seppelt",23580,2004,7,29,"North America","United States of America",Alaska,,"Interior Alaska: North Pole area, E of Fairbanks, Brown Hill Quarry Road",140,,64.8178,-147.342,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"P. E. A. S. Câmara",2019,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1499715,http://sweetgum.nybg.org/images3/3903/179/01255097.jpg
6f441a28-b7a9-4a10-a5cf-6a7cfcdef87c,NY,PreservedSpecimen,01289041,"S. S. Talbot",AML93,2010,8,18,"North America","United States of America",Alaska,,"N Central Amlia Island, Aleutian Islands",10,,52.0784,-173.525,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"P. E. A. S. Câmara",2019,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549308,http://sweetgum.nybg.org/images3/3903/181/01289041.jpg
3b9de101-9936-4d5e-8014-155fc3a84bda,NY,PreservedSpecimen,306939,"C. D. Adams",13416,1937,7,22,"North America","United States of America",Maine,"Penobscot Co.",Springfield,,,45.3962,-68.1356,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348983,
04a5ad06-4fe8-4ea9-9d22-0eea80b9b59d,NY,PreservedSpecimen,1178109,"M. A. Lewis",1627,1976,6,27,"North America","United States of America",Alaska,,"2 miles S of Bornite; Ambler River region",274,274,67.03,-156.9,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337199,
f8695a01-a1d0-4cee-af33-7ca89c1216d6,NY,PreservedSpecimen,536634,"F. J. Hermann",26672,1975,8,7,"North America","United States of America",Colorado,"Boulder Co.","N edge of Diamond Lake, 8 mi. NW of Eldora",3352.8,3352.8,39.9938,-105.65,"Georeferencing Quick Reference Guide, Version 2012",229.539,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"L. Hedenäs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=348982,
c5a00ec2-7eb0-47d0-a991-7b41567e414a,NY,PreservedSpecimen,1178102,"F. J. Hermann",21110,1967,7,25,"North America","United States of America",Alaska,,"Mile 247 on Richardson Highway, N of Donnelly Dome, 12 miles S Delta Junction. Central Yukon River District, Mt. Hayes Quadrangle",549,549,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337190,
644c7d19-f551-4bce-9062-ad9da0b60d0b,NY,PreservedSpecimen,02165395,"R. R. Ireland, Jr.",34812,2002,10,23,"South America",Chile,Biobío,,"Laja Falls at S side of Laja River",170,,-37.2,-72.37,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"P. E. A. S. Câmara",2019,10,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2394138,http://sweetgum.nybg.org/images3/3903/206/02165395.jpg
adc8266c-49c4-4705-bab0-a581c7291b3b,NY,PreservedSpecimen,1178112,"S. S. Talbot",T6041-42,1976,7,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1340,1340,61.58,-126.23,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337201,
dc3306a3-a359-4ba2-96b0-e5e89ae2e4e6,NY,PreservedSpecimen,1178113,"S. S. Talbot",T6236-6,1976,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",555,555,61.75,-126.05,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337202,
5897a182-e0c6-49ec-83d8-8a8eceb84eed,NY,PreservedSpecimen,1178114,"B. J. J. Meuleman",M5003-7,1975,7,27,"North America",Canada,"Northwest Territories",,"Mackenzie. S bank of S Nahanni River near Sunblood Range",579,579,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337203,
d8c48132-1a3f-41de-b660-250db0b62e6c,NY,PreservedSpecimen,1178104,"W. C. Steere",74-33,1974,6,30,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River.",,,69.37,-152.13,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337192,
ad7cfb6b-8385-4a0b-a499-ca76f0ac22d6,NY,PreservedSpecimen,1178107,"W. C. Steere",15674,1951,7,11,"North America","United States of America",Alaska,,"Meade River Camp",,,70.65,-156.92,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337195,
8acc16c9-b097-4da2-b921-91abdc68f120,NY,PreservedSpecimen,1178110,"W. C. Steere",14564,1949,8,19,"North America","United States of America",Alaska,,"McGrath and vicinity, Kuskokwim River.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1337197,
09a2003c-5a61-45ff-9f08-35e5e4c81a3c,NY,PreservedSpecimen,1178203,"W. C. Steere",76-341A,1976,7,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, South Nahanni River.",,,61.32,-124.58,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341034,
9e511f83-a50f-410a-92e8-383fa7eed9b4,NY,PreservedSpecimen,1178204,"W. C. Steere",76-10,1976,7,6,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341036,
470e164f-9a98-4120-aee9-97a499d44675,NY,PreservedSpecimen,1178206,"W. C. Steere",76-24,1976,7,6,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341045,
a7e197b5-24ae-4bc0-9aba-8ed6c0536e80,NY,PreservedSpecimen,1178205,"W. C. Steere",76-409,1976,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, South Nahanni River",,,61.32,-124.58,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341043,
2b19ea7c-aaab-4c7d-a93c-32a964164f9d,NY,PreservedSpecimen,1178208,"W. C. Steere",76-344,1976,7,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Deadmen Valley, S Nahanni River, Ram Creek",,,61.32,-124.58,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341048,
08a3c768-0ee7-4d35-b83d-08b4b880d3c2,NY,PreservedSpecimen,1178209,"W. C. Steere",76-584,1976,7,13,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni R.",,,61.63,-125.7,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341049,
1652bb1b-e266-4b09-a421-a2370c5196a9,NY,PreservedSpecimen,1178210,"W. C. Steere",T6137-41,1976,7,27,"North America",Canada,"Northwest Territories",,Mackenzie.,914,914,61.68,-126.08,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341058,
2eeda692-6434-4263-a666-c80391e47781,NY,PreservedSpecimen,1178239,"W. C. Steere",63-655,1963,7,27,"North America",Canada,"Northwest Territories",,"Aklavik, Mackenzie River Delta.",,,68.22,-135.02,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344659,
b683f4aa-79d9-48f7-9dc2-c15230fb1b98,NY,PreservedSpecimen,213321,"W. C. Steere",63-802,1963,7,31,"North America",Canada,"Northwest Territories",,"Sachs Harbour, Banks Island; in vicinity of airstrip",,,71.98,-125.2,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349069,
41f883ed-7907-4fb8-bf49-06b346d760cc,NY,PreservedSpecimen,1178240,"W. C. Steere",63-695,1963,7,27,"North America",Canada,"Northwest Territories",,"Aklavik, Mackenzie River Delta.",,,68.22,-135.02,,,Plantae,Bryophyta,,,Campyliaceae,Drepanocladus,polygamus,,"Drepanocladus polygamus (Schimp.) Hedenäs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1344660,
